createdAt,value
2017-09-25T00:00:17.430Z,18.43
2017-09-25T00:02:45.573Z,20.83
2017-09-25T00:05:13.464Z,18.67
2017-09-25T00:07:41.239Z,17.10
2017-09-25T00:10:09.955Z,15.60
2017-09-25T00:12:37.781Z,17.00
2017-09-25T00:15:05.722Z,19.57
2017-09-25T00:17:33.512Z,20.83
2017-09-25T00:20:01.370Z,21.30
2017-09-25T00:22:29.130Z,23.30
2017-09-25T00:24:56.895Z,20.43
2017-09-25T00:27:24.701Z,21.33
2017-09-25T00:29:53.337Z,20.77
2017-09-25T00:32:21.212Z,23.20
2017-09-25T00:34:49.085Z,21.43
2017-09-25T00:37:17.150Z,23.57
2017-09-25T00:39:44.963Z,24.63
2017-09-25T00:42:12.946Z,20.17
2017-09-25T00:44:40.834Z,23.27
2017-09-25T00:47:08.616Z,19.27
2017-09-25T00:49:36.598Z,19.33
2017-09-25T00:52:06.191Z,18.63
2017-09-25T00:54:34.062Z,18.17
2017-09-25T00:57:01.928Z,17.17
2017-09-25T00:59:29.998Z,16.50
2017-09-25T01:02:10.058Z,18.80
2017-09-25T01:04:50.551Z,17.30
2017-09-25T01:07:19.517Z,18.37
2017-09-25T01:09:47.454Z,19.70
2017-09-25T01:12:15.438Z,18.13
2017-09-25T01:14:43.207Z,18.57
2017-09-25T01:17:10.972Z,17.83
2017-09-25T01:19:38.860Z,18.13
2017-09-25T01:22:07.526Z,16.83
2017-09-25T01:24:35.317Z,14.63
2017-09-25T01:27:03.954Z,12.63
2017-09-25T01:29:31.921Z,13.63
2017-09-25T01:32:00.196Z,13.73
2017-09-25T01:34:27.980Z,10.50
2017-09-25T01:36:55.850Z,11.87
2017-09-25T01:39:24.788Z,12.67
2017-09-25T01:41:52.599Z,11.50
2017-09-25T01:44:20.491Z,10.70
2017-09-25T01:46:49.587Z,11.03
2017-09-25T01:49:18.161Z,9.63
2017-09-25T01:51:45.996Z,10.07
2017-09-25T01:54:13.984Z,13.30
2017-09-25T01:56:41.831Z,11.50
2017-09-25T01:59:10.436Z,10.90
2017-09-25T02:01:38.218Z,12.07
2017-09-25T02:04:06.882Z,11.93
2017-09-25T02:06:34.755Z,11.23
2017-09-25T02:09:02.619Z,11.97
2017-09-25T02:11:30.493Z,11.40
2017-09-25T02:13:58.456Z,12.33
2017-09-25T02:16:26.401Z,13.80
2017-09-25T02:18:54.621Z,12.03
2017-09-25T02:21:23.183Z,11.10
2017-09-25T02:23:50.942Z,8.70
2017-09-25T02:26:20.500Z,9.87
2017-09-25T02:28:49.316Z,9.33
2017-09-25T02:31:17.180Z,10.30
2017-09-25T02:33:44.965Z,10.70
2017-09-25T02:36:12.938Z,8.90
2017-09-25T02:38:40.863Z,7.57
2017-09-25T02:41:08.662Z,9.20
2017-09-25T02:43:36.415Z,9.10
2017-09-25T02:46:04.159Z,10.33
2017-09-25T02:48:31.900Z,8.57
2017-09-25T02:51:00.745Z,8.10
2017-09-25T02:53:28.693Z,6.47
2017-09-25T02:55:57.398Z,7.80
2017-09-25T02:58:25.157Z,8.87
2017-09-25T03:00:53.340Z,6.50
2017-09-25T03:03:21.230Z,7.53
2017-09-25T03:05:50.077Z,7.27
2017-09-25T03:08:18.680Z,7.27
2017-09-25T03:10:46.416Z,8.20
2017-09-25T03:13:14.514Z,7.60
2017-09-25T03:15:42.585Z,7.77
2017-09-25T03:18:10.567Z,7.53
2017-09-25T03:20:39.324Z,8.20
2017-09-25T03:23:07.311Z,7.70
2017-09-25T03:25:35.072Z,7.97
2017-09-25T03:28:03.023Z,7.13
2017-09-25T03:30:30.892Z,7.07
2017-09-25T03:32:58.724Z,7.67
2017-09-25T03:35:26.748Z,7.63
2017-09-25T03:37:54.818Z,7.23
2017-09-25T03:40:24.325Z,8.63
2017-09-25T03:42:52.077Z,7.87
2017-09-25T03:45:19.915Z,8.10
2017-09-25T03:47:47.654Z,7.73
2017-09-25T03:50:16.383Z,8.27
2017-09-25T03:52:44.255Z,8.33
2017-09-25T03:55:12.316Z,7.90
2017-09-25T03:57:40.418Z,8.00
2017-09-25T04:00:08.280Z,9.47
2017-09-25T04:02:36.149Z,8.07
2017-09-25T04:05:04.101Z,8.23
2017-09-25T04:07:32.023Z,7.70
2017-09-25T04:10:00.526Z,7.40
2017-09-25T04:12:28.452Z,8.10
2017-09-25T04:14:56.981Z,8.37
2017-09-25T04:17:25.072Z,8.20
2017-09-25T04:19:52.989Z,7.03
2017-09-25T04:22:21.588Z,8.13
2017-09-25T04:24:50.252Z,9.40
2017-09-25T04:27:18.756Z,8.30
2017-09-25T04:29:46.607Z,8.47
2017-09-25T04:32:15.115Z,8.83
2017-09-25T04:34:44.251Z,7.93
2017-09-25T04:37:12.831Z,8.40
2017-09-25T04:39:40.603Z,8.07
2017-09-25T04:42:10.124Z,8.27
2017-09-25T04:44:38.677Z,7.90
2017-09-25T04:47:06.759Z,8.10
2017-09-25T04:49:36.960Z,9.33
2017-09-25T04:52:04.767Z,9.03
2017-09-25T04:54:33.831Z,9.10
2017-09-25T04:57:01.579Z,9.10
2017-09-25T04:59:30.384Z,10.10
2017-09-25T05:01:58.736Z,10.67
2017-09-25T05:04:26.625Z,10.97
2017-09-25T05:06:54.493Z,10.50
2017-09-25T05:09:22.247Z,9.20
2017-09-25T05:11:50.035Z,8.97
2017-09-25T05:14:17.902Z,9.57
2017-09-25T05:16:45.675Z,7.83
2017-09-25T05:19:14.253Z,9.30
2017-09-25T05:21:42.423Z,8.77
2017-09-25T05:24:10.243Z,7.87
2017-09-25T05:26:38.150Z,7.10
2017-09-25T05:29:06.110Z,6.77
2017-09-25T05:31:34.586Z,7.73
2017-09-25T05:34:02.401Z,7.87
2017-09-25T05:36:30.327Z,8.73
2017-09-25T05:38:58.072Z,9.20
2017-09-25T05:41:26.142Z,8.67
2017-09-25T05:43:54.031Z,8.70
2017-09-25T05:46:21.895Z,8.00
2017-09-25T05:48:49.849Z,6.60
2017-09-25T05:51:17.655Z,8.03
2017-09-25T05:53:46.213Z,7.23
2017-09-25T05:56:14.363Z,6.90
2017-09-25T05:58:42.276Z,7.40
2017-09-25T06:01:10.818Z,6.83
2017-09-25T06:03:38.629Z,8.03
2017-09-25T06:06:07.275Z,8.03
2017-09-25T06:08:35.066Z,8.10
2017-09-25T06:11:02.905Z,8.23
2017-09-25T06:13:30.777Z,7.83
2017-09-25T06:15:58.742Z,6.37
2017-09-25T06:18:26.578Z,6.70
2017-09-25T06:20:54.360Z,6.40
2017-09-25T06:23:22.123Z,5.33
2017-09-25T06:25:50.123Z,5.67
2017-09-25T06:28:18.268Z,5.17
2017-09-25T06:30:46.059Z,4.43
2017-09-25T06:33:13.928Z,3.80
2017-09-25T06:35:41.816Z,3.77
2017-09-25T06:38:10.467Z,4.50
2017-09-25T06:40:41.344Z,3.60
2017-09-25T06:43:09.860Z,3.60
2017-09-25T06:45:37.649Z,3.23
2017-09-25T06:48:06.336Z,3.40
2017-09-25T06:50:34.711Z,2.97
2017-09-25T06:53:02.615Z,3.83
2017-09-25T06:55:31.472Z,3.17
2017-09-25T06:57:59.335Z,3.80
2017-09-25T07:00:27.315Z,4.27
2017-09-25T07:02:55.377Z,3.70
2017-09-25T07:05:23.242Z,3.63
2017-09-25T07:07:51.008Z,4.30
2017-09-25T07:10:19.471Z,3.57
2017-09-25T07:12:47.355Z,3.33
2017-09-25T07:15:15.324Z,3.80
2017-09-25T07:17:43.088Z,3.80
2017-09-25T07:20:11.760Z,3.53
2017-09-25T07:22:39.741Z,3.33
2017-09-25T07:25:07.622Z,4.03
2017-09-25T07:27:35.481Z,3.10
2017-09-25T07:30:03.434Z,3.63
2017-09-25T07:32:32.577Z,4.30
2017-09-25T07:35:02.429Z,4.50
2017-09-25T07:37:39.327Z,6.90
2017-09-25T07:40:08.485Z,4.77
2017-09-25T07:42:36.289Z,4.27
2017-09-25T07:45:07.233Z,4.13
2017-09-25T07:47:35.078Z,4.10
2017-09-25T07:50:02.852Z,4.60
2017-09-25T07:52:31.444Z,4.30
2017-09-25T07:54:59.210Z,4.57
2017-09-25T07:57:27.160Z,4.20
2017-09-25T07:59:56.870Z,3.80
2017-09-25T08:02:24.632Z,3.60
2017-09-25T08:04:52.410Z,3.53
2017-09-25T08:07:21.064Z,4.00
2017-09-25T08:09:48.975Z,3.80
2017-09-25T08:12:16.851Z,4.53
2017-09-25T08:14:45.497Z,4.40
2017-09-25T08:17:13.292Z,4.83
2017-09-25T08:19:41.465Z,4.30
2017-09-25T08:22:09.216Z,4.33
2017-09-25T08:24:37.068Z,4.13
2017-09-25T08:27:05.077Z,5.50
2017-09-25T08:29:32.926Z,5.00
2017-09-25T08:32:00.735Z,4.90
2017-09-25T08:34:28.757Z,5.37
2017-09-25T08:36:56.611Z,6.47
2017-09-25T08:39:25.393Z,5.57
2017-09-25T08:41:53.299Z,6.60
2017-09-25T08:44:21.814Z,7.00
2017-09-25T08:46:49.632Z,6.50
2017-09-25T08:49:17.710Z,6.27
2017-09-25T08:51:47.102Z,7.17
2017-09-25T08:54:15.791Z,6.20
2017-09-25T08:56:43.754Z,6.60
2017-09-25T08:59:11.527Z,5.40
2017-09-25T09:01:39.396Z,5.93
2017-09-25T09:04:09.590Z,6.70
2017-09-25T09:06:37.369Z,7.03
2017-09-25T09:09:05.236Z,6.03
2017-09-25T09:11:33.102Z,7.20
2017-09-25T09:14:00.953Z,7.00
2017-09-25T09:16:28.691Z,7.87
2017-09-25T09:18:56.500Z,7.23
2017-09-25T09:21:24.365Z,6.50
2017-09-25T09:23:52.122Z,5.97
2017-09-25T09:26:19.996Z,6.70
2017-09-25T09:28:47.799Z,5.90
2017-09-25T09:31:16.331Z,7.80
2017-09-25T09:33:44.103Z,6.50
2017-09-25T09:36:11.985Z,7.70
2017-09-25T09:38:41.767Z,6.37
2017-09-25T09:41:09.638Z,6.80
2017-09-25T09:43:37.605Z,5.67
2017-09-25T09:46:05.355Z,6.33
2017-09-25T09:48:33.448Z,7.03
2017-09-25T09:51:01.307Z,6.20
2017-09-25T09:53:29.186Z,6.00
2017-09-25T09:55:57.860Z,7.17
2017-09-25T09:58:25.648Z,6.33
2017-09-25T10:00:53.443Z,6.57
2017-09-25T10:03:22.075Z,7.10
2017-09-25T10:05:49.867Z,6.70
2017-09-25T10:08:19.107Z,5.67
2017-09-25T10:10:47.414Z,7.10
2017-09-25T10:13:15.303Z,6.73
2017-09-25T10:15:43.182Z,8.77
2017-09-25T10:18:11.018Z,7.70
2017-09-25T10:20:38.796Z,8.20
2017-09-25T10:23:06.674Z,9.30
2017-09-25T10:25:35.229Z,8.10
2017-09-25T10:28:03.006Z,8.27
2017-09-25T10:30:30.895Z,10.10
2017-09-25T10:32:59.772Z,8.80
2017-09-25T10:35:27.532Z,8.40
2017-09-25T10:37:55.467Z,8.80
2017-09-25T10:40:23.246Z,8.37
2017-09-25T10:42:51.253Z,9.37
2017-09-25T10:45:20.253Z,9.30
2017-09-25T10:47:49.090Z,9.50
2017-09-25T10:50:17.257Z,10.13
2017-09-25T10:52:49.482Z,10.10
2017-09-25T10:55:18.242Z,10.50
2017-09-25T10:57:49.094Z,9.60
2017-09-25T11:00:21.847Z,10.60
2017-09-25T11:02:49.629Z,8.90
2017-09-25T11:05:18.621Z,9.70
2017-09-25T11:07:46.505Z,10.53
2017-09-25T11:10:15.173Z,11.20
2017-09-25T11:12:43.040Z,10.33
2017-09-25T11:15:10.831Z,10.57
2017-09-25T11:17:39.576Z,11.03
2017-09-25T11:20:07.363Z,13.57
2017-09-25T11:22:35.442Z,13.83
2017-09-25T11:25:03.232Z,14.00
2017-09-25T11:27:31.884Z,16.77
2017-09-25T11:30:00.363Z,15.07
2017-09-25T11:32:28.235Z,14.80
2017-09-25T11:34:56.091Z,13.37
2017-09-25T11:37:23.943Z,12.53
2017-09-25T11:39:51.706Z,14.37
2017-09-25T11:42:19.916Z,14.70
2017-09-25T11:44:47.681Z,14.63
2017-09-25T11:47:15.554Z,15.20
2017-09-25T11:49:44.094Z,16.80
2017-09-25T11:52:12.069Z,16.30
2017-09-25T11:54:40.032Z,18.00
2017-09-25T11:57:08.001Z,15.53
2017-09-25T11:59:36.712Z,17.93
2017-09-25T12:30:21.778Z,14.33
2017-09-25T12:32:50.445Z,16.80
2017-09-25T12:35:18.286Z,14.37
2017-09-25T12:37:46.442Z,16.47
2017-09-25T12:40:14.335Z,18.17
2017-09-25T12:42:42.303Z,18.03
2017-09-25T12:45:10.182Z,18.70
2017-09-25T12:47:38.379Z,18.10
2017-09-25T12:50:06.218Z,20.17
2017-09-25T12:52:34.079Z,19.10
2017-09-25T12:55:01.864Z,19.00
2017-09-25T12:57:30.086Z,19.53
2017-09-25T12:59:57.858Z,18.60
2017-09-25T13:02:26.289Z,19.90
2017-09-25T13:04:54.355Z,17.93
2017-09-25T13:07:22.657Z,18.63
2017-09-25T13:09:51.605Z,19.33
2017-09-25T13:12:19.491Z,18.13
2017-09-25T13:14:47.357Z,19.80
2017-09-25T13:17:15.215Z,18.00
2017-09-25T13:19:44.330Z,20.40
2017-09-25T13:22:12.985Z,20.77
2017-09-25T13:24:43.963Z,18.27
2017-09-25T13:27:12.733Z,17.70
2017-09-25T13:29:40.578Z,20.07
2017-09-25T13:32:08.336Z,18.53
2017-09-25T13:34:36.169Z,18.90
2017-09-25T13:37:04.089Z,17.60
2017-09-25T13:39:32.036Z,17.50
2017-09-25T13:41:59.908Z,16.37
2017-09-25T13:44:27.773Z,18.30
2017-09-25T13:46:55.542Z,17.97
2017-09-25T13:49:23.434Z,18.40
2017-09-25T13:51:51.298Z,16.47
2017-09-25T13:54:19.135Z,18.10
2017-09-25T13:56:47.331Z,17.57
2017-09-25T14:04:21.698Z,20.53
2017-09-25T14:06:51.382Z,18.50
2017-09-25T14:11:52.345Z,19.13
2017-09-25T14:14:20.623Z,19.03
2017-09-25T14:16:51.849Z,21.07
2017-09-25T14:19:19.904Z,19.80
2017-09-25T14:21:47.652Z,21.30
2017-09-25T14:24:15.462Z,20.10
2017-09-25T14:26:43.727Z,23.07
2017-09-25T14:29:11.485Z,21.90
2017-09-25T14:31:39.461Z,22.50
2017-09-25T14:34:07.232Z,20.67
2017-09-25T14:36:35.448Z,20.33
2017-09-25T14:39:04.074Z,21.53
2017-09-25T14:41:32.616Z,20.17
2017-09-25T14:44:01.276Z,17.53
2017-09-25T14:46:30.079Z,20.87
2017-09-25T14:48:59.469Z,19.40
2017-09-25T14:51:28.029Z,17.87
2017-09-25T14:53:56.311Z,16.37
2017-09-25T14:56:26.997Z,14.73
2017-09-25T14:58:56.847Z,16.97
2017-09-25T15:01:25.881Z,15.70
2017-09-25T15:03:54.421Z,18.00
2017-09-25T15:06:22.542Z,14.67
2017-09-25T15:08:51.076Z,16.37
2017-09-25T15:11:19.245Z,14.93
2017-09-25T15:13:47.234Z,18.13
2017-09-25T15:16:15.081Z,18.30
2017-09-25T15:18:43.050Z,15.40
2017-09-25T15:21:11.677Z,16.70
2017-09-25T15:23:43.936Z,16.10
2017-09-25T15:26:13.726Z,14.50
2017-09-25T15:28:41.793Z,13.60
2017-09-25T15:31:09.672Z,14.80
2017-09-25T15:33:37.472Z,15.17
2017-09-25T15:36:06.046Z,12.43
2017-09-25T15:38:34.705Z,12.23
2017-09-25T15:41:02.682Z,13.93
2017-09-25T15:43:30.471Z,14.47
2017-09-25T15:45:59.216Z,13.63
2017-09-25T15:48:27.285Z,13.07
2017-09-25T15:50:55.082Z,16.00
2017-09-25T15:53:23.832Z,14.03
2017-09-25T15:55:51.716Z,12.13
2017-09-25T15:58:19.800Z,13.67
2017-09-25T16:00:48.257Z,13.90
2017-09-25T16:03:16.329Z,11.80
2017-09-25T16:05:44.986Z,10.97
2017-09-25T16:08:13.208Z,12.53
2017-09-25T16:10:41.082Z,14.53
2017-09-25T16:13:08.889Z,17.30
2017-09-25T16:15:36.846Z,13.90
2017-09-25T16:18:04.860Z,15.47
2017-09-25T16:20:32.827Z,19.13
2017-09-25T16:23:00.707Z,15.73
2017-09-25T16:25:29.728Z,14.23
2017-09-25T16:27:59.185Z,18.43
2017-09-25T16:30:27.705Z,15.87
2017-09-25T16:32:58.334Z,15.17
2017-09-25T16:35:27.661Z,15.57
2017-09-25T16:37:56.797Z,16.10
2017-09-25T16:40:25.498Z,14.83
2017-09-25T16:42:54.590Z,17.40
2017-09-25T16:45:22.462Z,15.50
2017-09-25T16:47:55.355Z,16.80
2017-09-25T16:50:23.830Z,16.90
2017-09-25T16:52:57.669Z,15.07
2017-09-25T16:55:26.311Z,17.17
2017-09-25T16:57:54.215Z,16.77
2017-09-25T17:00:22.982Z,23.80
2017-09-25T17:02:53.024Z,17.17
2017-09-25T17:05:21.872Z,16.60
2017-09-25T17:07:58.894Z,16.40
2017-09-25T17:10:34.932Z,14.40
2017-09-25T17:15:56.441Z,13.90
2017-09-25T17:18:24.612Z,12.83
2017-09-25T17:20:52.681Z,12.87
2017-09-25T17:23:20.956Z,11.63
2017-09-25T17:25:49.132Z,11.93
2017-09-25T17:28:18.122Z,11.90
2017-09-25T17:30:47.359Z,11.23
2017-09-25T17:33:15.904Z,11.23
2017-09-25T17:35:44.392Z,13.07
2017-09-25T17:38:15.324Z,15.60
2017-09-25T17:40:44.937Z,17.90
2017-09-25T17:43:14.034Z,16.83
2017-09-25T17:45:43.256Z,18.23
2017-09-25T17:48:11.193Z,18.17
2017-09-25T17:50:39.050Z,18.80
2017-09-25T17:53:07.972Z,19.80
2017-09-25T17:55:35.865Z,22.40
2017-09-25T17:58:04.641Z,22.03
2017-09-25T18:00:33.815Z,21.97
2017-09-25T18:03:01.915Z,24.53
2017-09-25T18:05:32.147Z,24.40
2017-09-25T18:08:01.931Z,24.53
2017-09-25T18:10:31.033Z,23.30
2017-09-25T18:13:00.256Z,23.90
2017-09-25T18:15:28.130Z,26.13
2017-09-25T18:17:56.134Z,24.57
2017-09-25T18:20:24.112Z,25.40
2017-09-25T18:22:52.012Z,24.67
2017-09-25T18:25:20.795Z,23.30
2017-09-25T18:27:49.784Z,20.77
2017-09-25T18:30:17.726Z,19.83
2017-09-25T18:32:45.514Z,18.27
2017-09-25T18:35:13.556Z,16.53
2017-09-25T18:37:41.656Z,16.10
2017-09-25T18:40:09.610Z,14.53
2017-09-25T18:42:37.605Z,13.77
2017-09-25T18:45:06.458Z,14.83
2017-09-25T18:47:35.131Z,12.23
2017-09-25T18:50:03.222Z,13.87
2017-09-25T18:52:31.343Z,13.53
2017-09-25T18:55:00.097Z,14.10
2017-09-25T18:57:27.958Z,13.30
2017-09-25T18:59:55.917Z,13.13
2017-09-25T19:02:24.190Z,11.80
2017-09-25T19:04:51.995Z,14.20
2017-09-25T19:07:20.654Z,11.63
2017-09-25T19:09:48.503Z,12.93
2017-09-25T19:12:17.699Z,12.07
2017-09-25T19:14:45.940Z,10.80
2017-09-25T19:17:14.179Z,11.43
2017-09-25T19:19:42.455Z,11.37
2017-09-25T19:22:10.276Z,11.50
2017-09-25T19:24:38.213Z,9.60
2017-09-25T19:27:06.946Z,11.20
2017-09-25T19:29:35.355Z,11.83
2017-09-25T19:32:03.946Z,10.57
2017-09-25T19:34:31.756Z,10.60
2017-09-25T19:36:59.673Z,12.07
2017-09-25T19:39:28.253Z,11.73
2017-09-25T19:42:00.117Z,11.50
2017-09-25T19:44:30.541Z,13.47
2017-09-25T19:46:59.468Z,12.77
2017-09-25T19:52:10.207Z,11.27
2017-09-25T20:08:05.298Z,10.70
2017-09-25T20:10:33.881Z,10.63
2017-09-25T20:13:02.746Z,9.63
2017-09-25T20:15:36.481Z,11.60
2017-09-25T20:18:05.105Z,12.60
2017-09-25T20:20:33.032Z,11.00
2017-09-25T20:23:02.810Z,9.63
2017-09-25T20:25:32.128Z,9.27
2017-09-25T20:28:00.195Z,9.47
2017-09-25T20:30:29.682Z,9.37
2017-09-25T20:32:59.053Z,9.03
2017-09-25T20:35:27.970Z,9.20
2017-09-25T20:37:55.839Z,8.43
2017-09-25T20:40:24.469Z,10.30
2017-09-25T20:42:53.048Z,9.60
2017-09-25T20:45:21.278Z,11.37
2017-09-25T20:47:49.249Z,10.20
2017-09-25T20:50:17.441Z,11.77
2017-09-25T20:52:45.321Z,11.80
2017-09-25T20:55:13.723Z,10.00
2017-09-25T20:57:42.364Z,7.67
2017-09-25T21:00:10.457Z,8.50
2017-09-25T21:02:38.737Z,8.10
2017-09-25T21:05:07.431Z,8.00
2017-09-25T21:07:36.172Z,8.00
2017-09-25T21:10:03.985Z,7.90
2017-09-25T21:12:33.541Z,7.30
2017-09-25T21:15:01.444Z,7.50
2017-09-25T21:17:29.412Z,7.73
2017-09-25T21:19:57.553Z,7.70
2017-09-25T21:22:25.673Z,8.47
2017-09-25T21:24:54.998Z,7.90
2017-09-25T21:27:22.893Z,7.20
2017-09-25T21:29:50.684Z,7.60
2017-09-25T21:32:18.586Z,7.33
2017-09-25T21:34:46.580Z,7.30
2017-09-25T21:37:14.594Z,7.93
2017-09-25T21:39:42.431Z,8.03
2017-09-25T21:42:10.398Z,7.53
2017-09-25T21:44:38.365Z,7.70
2017-09-25T21:47:06.344Z,7.60
2017-09-25T21:49:34.308Z,8.57
2017-09-25T21:52:02.276Z,8.27
2017-09-25T21:54:30.265Z,7.00
2017-09-25T21:56:58.135Z,8.10
2017-09-25T21:59:26.029Z,7.30
2017-09-25T22:01:54.765Z,7.40
2017-09-25T22:04:22.667Z,8.07
2017-09-25T22:06:50.521Z,8.00
2017-09-25T22:09:18.494Z,8.27
2017-09-25T22:11:46.518Z,7.80
2017-09-25T22:14:14.352Z,8.30
2017-09-25T22:16:43.132Z,8.13
2017-09-25T22:19:11.986Z,8.73
2017-09-25T22:21:39.882Z,9.03
2017-09-25T22:24:07.985Z,8.53
2017-09-25T22:26:35.752Z,9.47
2017-09-25T22:29:03.657Z,8.80
2017-09-25T22:31:31.723Z,8.60
2017-09-25T22:33:59.691Z,8.47
2017-09-25T22:36:27.509Z,8.37
2017-09-25T22:38:56.895Z,7.03
2017-09-25T22:41:24.849Z,8.20
2017-09-25T22:43:58.402Z,8.13
2017-09-25T22:46:26.314Z,7.90
2017-09-25T22:48:54.195Z,6.90
2017-09-25T22:51:22.187Z,6.53
2017-09-25T22:53:50.916Z,7.80
2017-09-25T22:56:19.067Z,8.63
2017-09-25T22:58:46.958Z,7.77
2017-09-25T23:01:14.826Z,7.97
2017-09-25T23:03:49.375Z,7.00
2017-09-25T23:06:17.441Z,7.00
2017-09-25T23:08:45.433Z,7.67
2017-09-25T23:11:28.225Z,7.67
2017-09-25T23:13:56.280Z,7.80
2017-09-25T23:16:24.289Z,8.43
2017-09-25T23:18:53.663Z,9.10
2017-09-25T23:21:21.534Z,7.80
2017-09-25T23:23:49.398Z,7.83
2017-09-25T23:26:17.279Z,8.10
2017-09-25T23:28:45.829Z,6.90
2017-09-25T23:31:15.539Z,7.77
2017-09-25T23:33:43.533Z,6.80
2017-09-25T23:36:11.331Z,7.23
2017-09-25T23:38:39.268Z,7.03
2017-09-25T23:41:07.613Z,7.70
2017-09-25T23:43:35.481Z,7.77
2017-09-25T23:46:03.287Z,7.00
2017-09-25T23:48:31.932Z,6.23
2017-09-25T23:50:59.728Z,7.30
2017-09-25T23:53:28.294Z,7.30
2017-09-25T23:55:56.149Z,6.90
2017-09-25T23:58:23.937Z,7.10
