createdAt,value
2017-12-17T00:00:11.771Z,2.97
2017-12-17T00:20:47.659Z,3.73
2017-12-17T00:41:22.311Z,3.47
2017-12-17T01:01:58.508Z,2.93
2017-12-17T01:22:31.629Z,3.50
2017-12-17T01:43:05.979Z,2.63
2017-12-17T02:03:42.172Z,2.70
2017-12-17T02:24:15.293Z,2.40
2017-12-17T02:44:48.852Z,2.20
2017-12-17T03:05:20.926Z,1.60
2017-12-17T03:25:55.292Z,1.63
2017-12-17T03:46:28.084Z,1.40
2017-12-17T04:07:01.694Z,1.47
2017-12-17T04:27:35.915Z,1.40
2017-12-17T04:48:06.847Z,1.30
2017-12-17T05:08:40.873Z,2.10
2017-12-17T05:29:14.541Z,1.30
2017-12-17T05:49:46.500Z,2.17
2017-12-17T06:10:19.621Z,2.20
2017-12-17T06:30:54.216Z,1.80
2017-12-17T06:51:27.104Z,2.30
2017-12-17T07:12:02.361Z,2.60
2017-12-17T07:32:34.560Z,2.47
2017-12-17T07:53:08.627Z,2.80
2017-12-17T08:13:42.623Z,3.67
2017-12-17T08:34:17.615Z,3.37
2017-12-17T08:54:55.652Z,3.20
2017-12-17T09:15:30.920Z,3.37
2017-12-17T09:36:09.892Z,4.30
2017-12-17T09:56:49.456Z,4.40
2017-12-17T10:17:24.728Z,5.07
2017-12-17T10:37:59.999Z,5.17
2017-12-17T10:58:33.122Z,6.00
2017-12-17T11:19:05.321Z,7.40
2017-12-17T11:39:40.589Z,5.97
2017-12-17T12:00:16.787Z,7.53
2017-12-17T12:20:49.216Z,7.17
2017-12-17T12:41:19.040Z,6.93
2017-12-17T13:01:51.238Z,7.23
2017-12-17T13:22:22.518Z,7.70
2017-12-17T13:42:54.716Z,8.10
2017-12-17T14:03:29.987Z,8.13
2017-12-17T14:24:04.029Z,7.80
2017-12-17T15:02:41.387Z,6.90
2017-12-17T15:23:14.402Z,7.03
2017-12-17T15:43:51.209Z,6.77
2017-12-17T16:04:24.942Z,6.87
2017-12-17T16:25:00.830Z,8.10
2017-12-17T16:45:39.484Z,6.33
2017-12-17T17:06:17.828Z,8.50
2017-12-17T17:26:51.871Z,8.60
2017-12-17T17:47:28.986Z,8.67
2017-12-17T18:08:02.109Z,7.77
2017-12-17T18:28:35.816Z,8.10
2017-12-17T18:49:09.578Z,7.20
2017-12-17T19:09:40.855Z,6.60
2017-12-17T19:30:16.132Z,7.23
2017-12-17T19:50:49.578Z,7.17
2017-12-17T20:11:20.532Z,7.10
2017-12-17T20:31:57.341Z,6.33
2017-12-17T20:52:32.238Z,8.33
2017-12-17T21:13:06.456Z,7.03
2017-12-17T21:33:40.396Z,7.87
2017-12-17T21:54:15.665Z,10.97
2017-12-17T22:14:50.937Z,8.00
2017-12-17T22:35:24.062Z,6.90
2017-12-17T22:56:00.253Z,5.90
2017-12-17T23:16:33.794Z,4.83
2017-12-17T23:37:07.724Z,4.13
2017-12-17T23:57:42.998Z,3.90
