createdAt,value
2018-04-01T00:05:08.987Z,0
2018-04-01T00:15:23.923Z,0
2018-04-01T00:25:37.592Z,0
2018-04-01T00:35:51.964Z,0
2018-04-01T00:46:07.272Z,0
2018-04-01T00:56:22.935Z,0
2018-04-01T01:06:38.611Z,0
2018-04-01T01:16:53.747Z,0
2018-04-01T01:27:08.449Z,0
2018-04-01T01:37:22.806Z,0
2018-04-01T01:47:38.354Z,0
2018-04-01T01:57:52.297Z,0
2018-04-01T02:08:07.292Z,0
2018-04-01T02:18:21.258Z,0
2018-04-01T02:28:35.911Z,0
2018-04-01T02:38:50.873Z,0
2018-04-01T02:49:05.284Z,0
2018-04-01T02:59:19.247Z,0
2018-04-01T03:09:33.409Z,0
2018-04-01T03:19:47.191Z,0
2018-04-01T03:30:00.979Z,0
2018-04-01T03:40:15.359Z,0
2018-04-01T03:50:30.206Z,0
2018-04-01T04:00:44.587Z,0
2018-04-01T04:10:58.826Z,0
2018-04-01T04:21:14.326Z,0
2018-04-01T04:31:27.989Z,0
2018-04-01T04:41:43.149Z,4
2018-04-01T04:51:56.870Z,16
2018-04-01T05:02:11.127Z,80
2018-04-01T05:12:25.902Z,136
2018-04-01T05:22:40.120Z,204
2018-04-01T05:32:55.177Z,360
2018-04-01T05:43:10.319Z,700
2018-04-01T05:53:25.693Z,920
2018-04-01T06:03:39.299Z,1304
2018-04-01T06:13:53.235Z,936
2018-04-01T06:24:08.338Z,1288
2018-04-01T06:34:23.974Z,1292
2018-04-01T06:44:39.402Z,2088
2018-04-01T06:54:53.841Z,1784
2018-04-01T07:05:08.702Z,2708
2018-04-01T07:15:23.510Z,1896
2018-04-01T07:25:38.956Z,4628
2018-04-01T07:35:54.022Z,8788
2018-04-01T07:46:07.956Z,12572
2018-04-01T07:56:21.930Z,12580
2018-04-01T08:06:36.451Z,10376
2018-04-01T08:16:50.293Z,9428
2018-04-01T08:27:05.784Z,15400
2018-04-01T08:37:20.461Z,17240
2018-04-01T08:47:35.434Z,20672
2018-04-01T08:57:50.963Z,22464
2018-04-01T09:08:05.462Z,27936
2018-04-01T09:18:19.649Z,38432
2018-04-01T09:28:33.975Z,29824
2018-04-01T09:38:49.629Z,29312
2018-04-01T09:49:03.582Z,14612
2018-04-01T09:59:18.304Z,9860
2018-04-01T10:19:47.724Z,11836
2018-04-01T10:30:02.432Z,11376
2018-04-01T10:40:17.863Z,12108
2018-04-01T10:50:32.346Z,12868
2018-04-01T11:00:46.570Z,12460
2018-04-01T11:11:01.100Z,17696
2018-04-01T11:21:15.942Z,21696
2018-04-01T11:31:29.965Z,26848
2018-04-01T11:41:44.972Z,36320
2018-04-01T11:52:00.255Z,25184
2018-04-01T12:02:15.010Z,32064
2018-04-01T12:12:28.984Z,45408
2018-04-01T12:22:42.841Z,37088
2018-04-01T12:32:58.446Z,31008
2018-04-01T12:43:13.254Z,34432
2018-04-01T12:53:28.069Z,26432
2018-04-01T13:03:43.204Z,27360
2018-04-01T13:13:58.550Z,47136
2018-04-01T13:24:13.830Z,31776
2018-04-01T13:34:27.611Z,25440
2018-04-01T13:44:42.605Z,22528
2018-04-01T13:54:57.130Z,22848
2018-04-01T14:05:12.345Z,28960
2018-04-01T14:15:26.316Z,51616
2018-04-01T14:25:40.851Z,47168
2018-04-01T14:35:54.948Z,40288
2018-04-01T14:46:09.858Z,48960
2018-04-01T14:56:23.840Z,51104
2018-04-01T15:06:39.138Z,47712
2018-04-01T15:16:54.518Z,47296
2018-04-01T15:27:08.831Z,40224
2018-04-01T15:37:24.592Z,18560
2018-04-01T15:47:39.904Z,15684
2018-04-01T15:57:55.371Z,17568
2018-04-01T16:08:10.986Z,8316
2018-04-01T16:18:24.742Z,4832
2018-04-01T16:28:39.065Z,2188
2018-04-01T16:38:53.434Z,2032
2018-04-01T16:49:08.729Z,3524
2018-04-01T16:59:23.137Z,3656
2018-04-01T17:09:37.747Z,2968
2018-04-01T17:19:52.871Z,3816
2018-04-01T17:30:06.946Z,3504
2018-04-01T17:40:21.838Z,1856
2018-04-01T17:50:37.341Z,940
2018-04-01T18:00:51.891Z,420
2018-04-01T18:11:06.460Z,140
2018-04-01T18:21:21.417Z,32
2018-04-01T18:31:36.728Z,4
2018-04-01T18:41:51.001Z,0
2018-04-01T18:52:05.514Z,0
2018-04-01T19:02:20.175Z,0
2018-04-01T19:12:35.239Z,0
2018-04-01T19:22:50.679Z,0
2018-04-01T19:33:06.183Z,0
2018-04-01T19:43:20.458Z,0
2018-04-01T19:53:34.423Z,0
2018-04-01T20:03:49.784Z,0
2018-04-01T20:14:04.867Z,0
2018-04-01T20:24:18.845Z,0
2018-04-01T20:34:33.997Z,0
2018-04-01T20:44:49.365Z,0
2018-04-01T20:55:03.282Z,0
2018-04-01T21:05:17.435Z,0
2018-04-01T21:15:33.105Z,0
2018-04-01T21:25:48.049Z,0
2018-04-01T21:36:01.799Z,0
2018-04-01T21:46:16.709Z,0
2018-04-01T21:56:32.190Z,0
2018-04-01T22:06:47.502Z,0
2018-04-01T22:17:02.932Z,0
2018-04-01T22:27:16.929Z,0
2018-04-01T22:37:31.711Z,0
2018-04-01T22:47:45.676Z,0
2018-04-01T22:57:59.387Z,0
2018-04-01T23:08:14.233Z,0
2018-04-01T23:18:28.963Z,0
2018-04-01T23:28:43.496Z,0
2018-04-01T23:38:58.177Z,0
2018-04-01T23:49:11.942Z,0
2018-04-01T23:59:25.633Z,0
