createdAt,value
2023-03-26T00:00:42.553Z,210.59
2023-03-26T00:01:42.572Z,212.00
2023-03-26T00:02:42.666Z,212.82
2023-03-26T00:03:42.639Z,211.43
2023-03-26T00:04:42.631Z,197.48
2023-03-26T00:05:43.920Z,191.08
2023-03-26T00:06:42.714Z,187.47
2023-03-26T00:16:43.192Z,179.46
2023-03-26T00:17:43.181Z,182.36
2023-03-26T00:18:43.203Z,183.79
2023-03-26T00:19:43.273Z,187.41
2023-03-26T00:20:43.358Z,188.75
2023-03-26T00:25:43.519Z,197.18
2023-03-26T00:26:43.545Z,193.89
2023-03-26T00:27:43.559Z,195.49
2023-03-26T00:28:43.588Z,193.63
2023-03-26T00:29:43.642Z,195.99
2023-03-26T00:30:43.687Z,195.72
2023-03-26T00:31:43.667Z,197.60
2023-03-26T00:32:43.804Z,199.15
2023-03-26T00:33:44.698Z,197.07
2023-03-26T00:40:43.595Z,196.38
2023-03-26T00:41:43.619Z,195.25
2023-03-26T00:47:43.674Z,205.41
2023-03-26T00:48:45.490Z,206.46
2023-03-26T00:59:43.894Z,205.12
2023-03-26T01:00:46.406Z,205.94
2023-03-26T01:05:43.848Z,210.08
2023-03-26T01:06:43.850Z,210.95
2023-03-26T01:09:43.791Z,211.01
2023-03-26T01:10:43.776Z,211.16
2023-03-26T01:12:43.766Z,212.07
2023-03-26T01:13:43.860Z,208.39
2023-03-26T01:18:43.688Z,214.96
2023-03-26T01:21:43.647Z,210.82
2023-03-26T01:28:43.607Z,214.69
2023-03-26T02:06:43.292Z,216.66
2023-03-26T02:20:43.455Z,217.65
2023-03-26T02:21:43.475Z,218.90
2023-03-26T02:22:43.528Z,220.04
2023-03-26T02:23:43.543Z,218.59
2023-03-26T02:24:43.593Z,219.29
2023-03-26T02:25:43.606Z,218.50
2023-03-26T02:26:43.644Z,220.40
2023-03-26T02:27:43.653Z,218.42
2023-03-26T02:28:43.720Z,218.70
2023-03-26T02:29:43.727Z,219.53
2023-03-26T02:30:43.756Z,220.29
2023-03-26T02:31:43.848Z,219.89
2023-03-26T02:32:43.947Z,220.46
2023-03-26T02:33:43.847Z,220.37
2023-03-26T02:34:43.867Z,220.72
2023-03-26T02:35:43.954Z,217.87
2023-03-26T02:36:43.989Z,218.76
2023-03-26T02:37:43.940Z,218.14
2023-03-26T02:38:43.982Z,216.86
2023-03-26T02:39:44.012Z,218.20
2023-03-26T02:40:44.055Z,218.06
2023-03-26T02:41:44.075Z,218.56
2023-03-26T02:42:44.130Z,218.13
2023-03-26T02:43:44.147Z,218.87
2023-03-26T02:44:44.161Z,221.81
2023-03-26T02:45:44.201Z,223.46
2023-03-26T02:46:44.213Z,222.74
2023-03-26T02:47:44.234Z,223.55
2023-03-26T02:48:44.282Z,224.19
2023-03-26T02:49:44.297Z,225.92
2023-03-26T02:50:44.313Z,226.13
2023-03-26T02:51:44.309Z,225.95
2023-03-26T02:52:44.329Z,228.94
2023-03-26T02:53:44.404Z,229.36
2023-03-26T02:54:44.409Z,229.87
2023-03-26T02:55:44.414Z,229.82
2023-03-26T02:56:44.506Z,231.09
2023-03-26T02:57:44.479Z,228.99
2023-03-26T02:58:44.542Z,227.79
2023-03-26T02:59:44.539Z,227.23
2023-03-26T03:00:44.607Z,227.87
2023-03-26T03:01:44.571Z,227.45
2023-03-26T03:02:44.748Z,228.09
2023-03-26T03:03:44.633Z,230.44
2023-03-26T03:04:44.679Z,230.21
2023-03-26T03:05:44.689Z,231.84
2023-03-26T03:06:44.704Z,233.08
2023-03-26T03:07:44.725Z,234.22
2023-03-26T03:08:44.774Z,233.64
2023-03-26T03:09:44.820Z,233.31
2023-03-26T03:10:44.817Z,234.55
2023-03-26T03:11:44.875Z,234.73
2023-03-26T03:12:44.869Z,233.99
2023-03-26T03:13:44.908Z,236.42
2023-03-26T03:14:44.951Z,236.34
2023-03-26T03:15:44.978Z,237.21
2023-03-26T03:36:45.503Z,250.00
2023-03-26T03:37:45.527Z,248.62
2023-03-26T03:38:45.577Z,249.55
2023-03-26T03:41:45.650Z,249.90
2023-03-26T03:42:45.654Z,249.56
2023-03-26T03:43:45.678Z,248.84
2023-03-26T03:44:45.723Z,249.10
2023-03-26T03:45:45.780Z,249.51
2023-03-26T03:46:45.919Z,248.59
2023-03-26T03:47:45.801Z,249.62
2023-03-26T03:48:45.829Z,248.73
2023-03-26T03:52:45.890Z,249.03
2023-03-26T03:53:45.989Z,248.16
2023-03-26T03:54:45.970Z,250.36
2023-03-26T03:55:45.956Z,249.37
2023-03-26T03:56:46.060Z,249.05
2023-03-26T03:57:46.017Z,248.97
2023-03-26T03:58:46.097Z,248.63
2023-03-26T03:59:48.057Z,248.85
2023-03-26T04:00:46.165Z,248.81
2023-03-26T04:01:46.196Z,249.63
2023-03-26T04:02:46.337Z,249.00
2023-03-26T04:03:46.854Z,250.00
2023-03-26T04:04:46.261Z,249.58
2023-03-26T04:05:46.278Z,249.44
2023-03-26T04:06:46.361Z,249.87
2023-03-26T04:16:46.605Z,248.80
2023-03-26T04:17:46.652Z,248.91
2023-03-26T04:18:46.617Z,248.38
2023-03-26T04:19:46.668Z,249.23
2023-03-26T04:20:46.779Z,249.34
2023-03-26T04:21:46.699Z,249.63
2023-03-26T04:22:46.729Z,247.93
2023-03-26T04:36:47.085Z,244.80
2023-03-26T04:37:47.121Z,244.76
2023-03-26T04:38:47.169Z,243.42
2023-03-26T04:39:47.174Z,244.04
2023-03-26T04:40:47.256Z,244.88
2023-03-26T04:41:47.243Z,242.85
2023-03-26T04:42:47.238Z,243.83
2023-03-26T04:43:47.506Z,243.68
2023-03-26T05:04:47.872Z,245.53
2023-03-26T05:05:47.923Z,245.48
2023-03-26T05:06:47.933Z,244.35
2023-03-26T05:07:47.943Z,244.55
2023-03-26T05:08:48.003Z,243.90
2023-03-26T05:09:47.980Z,243.29
2023-03-26T05:10:48.050Z,243.05
2023-03-26T05:11:48.089Z,243.55
2023-03-26T05:12:48.112Z,244.38
2023-03-26T05:13:48.176Z,243.86
2023-03-26T05:14:48.189Z,243.72
2023-03-26T05:15:48.214Z,243.50
2023-03-26T05:16:48.322Z,243.41
2023-03-26T05:17:48.332Z,243.99
2023-03-26T05:18:48.316Z,244.16
2023-03-26T05:19:48.337Z,244.29
2023-03-26T05:20:48.339Z,245.26
2023-03-26T05:21:48.385Z,243.76
2023-03-26T05:22:48.392Z,244.49
2023-03-26T05:23:48.424Z,244.64
2023-03-26T05:24:48.474Z,244.60
2023-03-26T05:25:48.489Z,244.89
2023-03-26T05:26:48.490Z,246.16
2023-03-26T05:27:48.538Z,246.74
2023-03-26T05:28:48.614Z,247.54
2023-03-26T05:41:48.907Z,248.96
2023-03-26T05:42:48.931Z,249.69
2023-03-26T05:43:49.014Z,249.04
2023-03-26T05:44:49.017Z,250.00
2023-03-26T05:45:49.059Z,249.59
2023-03-26T05:46:49.052Z,248.95
2023-03-26T05:47:49.080Z,250.00
2023-03-26T05:48:49.125Z,249.49
2023-03-26T05:49:49.133Z,248.54
2023-03-26T05:50:49.156Z,250.00
2023-03-26T05:51:49.174Z,249.01
2023-03-26T05:52:49.188Z,250.00
2023-03-26T05:53:49.208Z,249.45
2023-03-26T05:54:49.266Z,248.84
2023-03-26T05:55:49.297Z,249.13
2023-03-26T05:56:49.313Z,248.14
2023-03-26T05:57:49.344Z,247.18
2023-03-26T05:58:50.936Z,245.78
2023-03-26T05:59:49.437Z,244.64
2023-03-26T06:00:49.439Z,244.28
2023-03-26T06:01:49.505Z,244.32
2023-03-26T06:02:49.592Z,244.56
2023-03-26T06:03:49.649Z,245.35
2023-03-26T06:04:49.684Z,244.09
2023-03-26T06:05:49.604Z,242.90
2023-03-26T06:06:49.597Z,243.60
2023-03-26T06:07:49.677Z,242.88
2023-03-26T06:09:01.909Z,243.12
2023-03-26T06:09:50.654Z,243.13
2023-03-26T06:20:49.541Z,244.47
2023-03-26T06:31:49.659Z,240.63
2023-03-26T06:32:49.689Z,240.40
2023-03-26T06:33:49.730Z,239.41
2023-03-26T06:34:49.791Z,238.56
2023-03-26T06:35:49.848Z,237.69
2023-03-26T06:36:49.826Z,238.48
2023-03-26T06:37:49.841Z,238.85
2023-03-26T06:38:49.858Z,239.18
2023-03-26T06:39:49.900Z,237.84
2023-03-26T06:40:49.926Z,238.26
2023-03-26T06:41:49.937Z,239.27
2023-03-26T06:43:09.226Z,237.81
2023-03-26T06:47:49.932Z,238.28
2023-03-26T06:48:49.845Z,237.14
2023-03-26T06:50:49.837Z,237.25
2023-03-26T06:55:49.795Z,233.16
2023-03-26T06:59:49.812Z,232.73
2023-03-26T07:00:49.814Z,231.22
2023-03-26T07:01:49.858Z,230.67
2023-03-26T07:02:49.912Z,230.29
2023-03-26T07:03:49.949Z,228.65
2023-03-26T07:04:49.927Z,229.51
2023-03-26T07:05:49.964Z,230.45
2023-03-26T07:20:50.282Z,229.65
2023-03-26T07:21:50.304Z,227.27
2023-03-26T07:22:50.336Z,226.39
2023-03-26T07:23:50.380Z,225.77
2023-03-26T07:35:50.598Z,223.58
2023-03-26T07:36:50.533Z,226.62
2023-03-26T07:37:50.547Z,226.21
2023-03-26T07:38:50.559Z,224.75
2023-03-26T07:39:50.589Z,223.64
2023-03-26T07:40:50.608Z,225.39
2023-03-26T07:41:50.633Z,224.98
2023-03-26T07:43:50.646Z,223.49
2023-03-26T07:44:50.643Z,222.48
2023-03-26T07:45:50.728Z,221.63
2023-03-26T07:46:51.242Z,221.28
2023-03-26T07:50:50.740Z,218.47
2023-03-26T07:52:50.757Z,220.06
2023-03-26T07:53:50.770Z,220.71
2023-03-26T07:54:50.802Z,220.61
2023-03-26T07:55:50.835Z,219.32
2023-03-26T07:56:50.898Z,219.94
2023-03-26T07:57:50.834Z,218.49
2023-03-26T07:58:50.878Z,217.70
2023-03-26T08:06:50.917Z,217.09
2023-03-26T08:07:50.974Z,216.35
2023-03-26T08:08:51.001Z,217.21
2023-03-26T08:09:50.963Z,217.44
2023-03-26T08:10:50.978Z,218.14
2023-03-26T08:11:51.010Z,216.70
2023-03-26T08:13:50.989Z,214.46
2023-03-26T08:14:50.992Z,213.44
2023-03-26T08:15:51.081Z,211.19
2023-03-26T08:21:51.076Z,208.50
2023-03-26T08:22:51.101Z,210.65
2023-03-26T08:23:51.349Z,211.34
2023-03-26T08:24:51.118Z,210.50
2023-03-26T08:25:51.129Z,211.01
2023-03-26T08:26:51.132Z,212.49
2023-03-26T08:27:51.171Z,213.93
2023-03-26T08:36:51.228Z,205.64
2023-03-26T08:37:51.224Z,205.92
2023-03-26T08:38:51.242Z,205.26
2023-03-26T08:39:51.240Z,203.14
2023-03-26T08:40:51.258Z,202.89
2023-03-26T08:41:51.260Z,205.61
2023-03-26T08:42:51.259Z,202.50
2023-03-26T08:43:51.571Z,205.08
2023-03-26T08:47:51.318Z,198.26
2023-03-26T08:48:51.312Z,194.87
2023-03-26T08:52:51.332Z,188.21
2023-03-26T08:53:51.319Z,191.84
2023-03-26T08:54:51.348Z,187.97
2023-03-26T08:55:51.360Z,192.13
2023-03-26T08:56:51.408Z,192.78
2023-03-26T08:57:52.283Z,192.89
2023-03-26T09:01:51.410Z,190.82
2023-03-26T09:02:51.484Z,191.55
2023-03-26T09:03:51.400Z,193.23
2023-03-26T09:04:51.417Z,194.14
2023-03-26T09:05:51.429Z,194.19
2023-03-26T09:08:54.445Z,194.76
2023-03-26T09:10:51.358Z,195.98
2023-03-26T09:15:51.328Z,196.95
2023-03-26T09:19:51.236Z,138.12
2023-03-26T09:21:51.170Z,121.41
2023-03-26T09:22:51.204Z,123.86
2023-03-26T09:28:51.110Z,102.38
2023-03-26T09:29:51.126Z,99.25
2023-03-26T09:35:51.072Z,109.97
2023-03-26T09:39:51.018Z,116.37
2023-03-26T09:42:51.070Z,108.34
2023-03-26T09:43:50.998Z,107.08
2023-03-26T09:45:51.027Z,103.55
2023-03-26T09:51:50.901Z,100.54
2023-03-26T09:57:50.892Z,87.97
2023-03-26T10:00:50.853Z,81.49
2023-03-26T10:04:50.823Z,81.10
2023-03-26T10:06:50.760Z,81.98
2023-03-26T10:11:50.885Z,95.94
2023-03-26T10:12:50.918Z,87.94
2023-03-26T10:13:50.948Z,87.21
2023-03-26T10:14:50.996Z,80.82
2023-03-26T10:15:51.069Z,86.34
2023-03-26T10:16:51.122Z,87.54
2023-03-26T10:17:51.159Z,86.97
2023-03-26T10:18:51.165Z,89.31
2023-03-26T10:19:51.221Z,91.30
2023-03-26T10:20:51.245Z,89.73
2023-03-26T10:21:51.263Z,86.30
2023-03-26T10:22:51.303Z,91.24
2023-03-26T10:23:51.365Z,94.28
2023-03-26T10:24:51.372Z,87.92
2023-03-26T10:25:51.391Z,90.62
2023-03-26T10:27:09.174Z,97.23
2023-03-26T10:27:52.400Z,95.34
2023-03-26T10:28:51.420Z,97.37
2023-03-26T10:34:51.366Z,98.73
2023-03-26T10:35:51.432Z,98.25
2023-03-26T10:36:51.351Z,104.66
2023-03-26T10:38:51.381Z,96.70
2023-03-26T10:45:51.568Z,109.73
2023-03-26T10:46:51.566Z,113.68
2023-03-26T10:47:51.681Z,120.44
2023-03-26T10:48:51.646Z,122.61
2023-03-26T10:49:51.696Z,114.81
2023-03-26T10:50:51.744Z,115.05
2023-03-26T10:51:51.752Z,119.20
2023-03-26T10:52:51.788Z,124.04
2023-03-26T10:53:51.831Z,130.44
2023-03-26T10:54:51.869Z,134.60
2023-03-26T10:55:51.896Z,138.09
2023-03-26T10:56:51.984Z,143.94
2023-03-26T10:57:51.940Z,146.25
2023-03-26T10:58:51.971Z,147.96
2023-03-26T10:59:52.021Z,130.12
2023-03-26T11:00:52.088Z,122.00
2023-03-26T11:01:52.113Z,112.09
2023-03-26T11:02:52.117Z,107.75
2023-03-26T11:05:52.269Z,103.46
2023-03-26T11:06:52.227Z,94.05
2023-03-26T11:07:52.250Z,94.38
2023-03-26T11:08:52.297Z,87.85
2023-03-26T11:09:52.356Z,90.92
2023-03-26T11:10:52.553Z,86.21
2023-03-26T11:11:52.408Z,83.27
2023-03-26T11:12:52.482Z,85.45
2023-03-26T11:13:52.534Z,83.84
2023-03-26T11:14:52.568Z,83.49
2023-03-26T11:15:52.698Z,85.57
2023-03-26T11:16:52.635Z,88.40
2023-03-26T11:17:52.695Z,93.01
2023-03-26T11:18:52.719Z,92.86
2023-03-26T11:19:53.195Z,91.65
2023-03-26T11:20:52.897Z,89.56
2023-03-26T11:21:52.873Z,90.93
2023-03-26T11:22:52.894Z,96.30
2023-03-26T11:24:05.105Z,103.80
2023-03-26T11:24:53.971Z,104.13
2023-03-26T11:27:52.942Z,118.65
2023-03-26T11:29:04.080Z,130.43
2023-03-26T11:29:53.906Z,104.77
2023-03-26T11:30:53.024Z,108.78
2023-03-26T11:35:52.909Z,152.13
2023-03-26T11:38:52.843Z,158.19
2023-03-26T11:41:52.792Z,162.02
2023-03-26T11:42:52.779Z,165.88
2023-03-26T11:43:52.781Z,167.31
2023-03-26T11:49:52.848Z,169.53
2023-03-26T11:50:53.015Z,171.95
2023-03-26T11:54:52.874Z,179.54
2023-03-26T11:55:52.900Z,181.64
2023-03-26T11:57:05.969Z,183.43
2023-03-26T11:57:53.890Z,183.52
2023-03-26T11:58:52.876Z,183.84
2023-03-26T11:59:57.307Z,184.48
2023-03-26T12:05:52.830Z,194.61
2023-03-26T12:07:52.793Z,177.79
2023-03-26T12:11:52.718Z,150.69
2023-03-26T12:12:52.716Z,156.08
2023-03-26T12:13:52.712Z,162.24
2023-03-26T12:21:52.677Z,154.08
2023-03-26T12:22:52.716Z,143.60
2023-03-26T12:23:52.741Z,146.21
2023-03-26T12:24:52.795Z,139.02
2023-03-26T12:25:52.830Z,136.22
2023-03-26T12:26:52.830Z,140.66
2023-03-26T12:27:52.921Z,144.01
2023-03-26T12:28:52.910Z,148.42
2023-03-26T12:29:52.911Z,153.46
2023-03-26T12:30:53.136Z,160.69
2023-03-26T12:31:53.127Z,164.61
2023-03-26T12:32:53.515Z,167.32
2023-03-26T12:33:53.029Z,170.44
2023-03-26T12:34:53.038Z,172.01
2023-03-26T12:35:53.137Z,176.74
2023-03-26T12:36:53.104Z,177.04
2023-03-26T12:37:53.100Z,176.24
2023-03-26T12:39:16.919Z,174.33
2023-03-26T12:40:08.168Z,165.83
2023-03-26T12:44:42.720Z,144.45
2023-03-26T12:44:46.500Z,143.38
2023-03-26T12:44:50.126Z,141.43
2023-03-26T12:47:54.335Z,143.11
2023-03-26T12:48:00.249Z,133.84
2023-03-26T12:49:53.036Z,123.51
2023-03-26T12:50:53.219Z,115.45
2023-03-26T12:51:53.064Z,99.58
2023-03-26T12:53:52.997Z,95.70
2023-03-26T12:54:53.006Z,89.59
2023-03-26T12:57:12.265Z,99.75
2023-03-26T12:57:53.987Z,99.84
2023-03-26T13:02:53.038Z,84.73
2023-03-26T13:03:53.015Z,86.62
2023-03-26T13:05:04.351Z,84.97
2023-03-26T13:05:53.922Z,77.12
2023-03-26T13:07:01.532Z,79.21
2023-03-26T13:07:53.940Z,85.04
2023-03-26T13:11:52.934Z,65.80
2023-03-26T13:13:52.983Z,54.26
2023-03-26T13:14:52.907Z,49.86
2023-03-26T13:15:52.953Z,44.26
2023-03-26T13:21:53.726Z,25.63
2023-03-26T13:22:53.268Z,24.94
2023-03-26T13:23:53.327Z,24.94
2023-03-26T13:24:53.332Z,26.41
2023-03-26T13:25:53.378Z,28.48
2023-03-26T13:26:53.366Z,30.42
2023-03-26T13:27:53.416Z,29.33
2023-03-26T13:28:53.387Z,31.90
2023-03-26T13:29:53.401Z,38.22
2023-03-26T13:30:53.594Z,33.44
2023-03-26T13:36:53.648Z,43.98
2023-03-26T13:37:53.511Z,44.83
2023-03-26T13:38:58.869Z,46.86
2023-03-26T13:39:54.547Z,46.93
2023-03-26T13:40:53.766Z,47.90
2023-03-26T13:41:53.565Z,50.14
2023-03-26T13:42:54.723Z,56.11
2023-03-26T13:49:53.527Z,105.52
2023-03-26T13:51:53.533Z,112.99
2023-03-26T13:52:53.553Z,116.75
2023-03-26T13:53:53.547Z,115.89
2023-03-26T13:54:53.611Z,111.82
2023-03-26T13:55:53.652Z,113.25
2023-03-26T13:56:53.752Z,115.87
2023-03-26T13:57:53.745Z,118.88
2023-03-26T13:58:53.752Z,122.83
2023-03-26T13:59:53.795Z,126.05
2023-03-26T14:00:54.411Z,127.58
2023-03-26T14:01:53.910Z,131.94
2023-03-26T14:02:53.988Z,138.49
2023-03-26T14:03:54.034Z,137.82
2023-03-26T14:04:54.019Z,140.40
2023-03-26T14:05:54.051Z,144.68
2023-03-26T14:06:54.114Z,148.76
2023-03-26T14:07:54.102Z,152.17
2023-03-26T14:08:54.145Z,158.23
2023-03-26T14:09:54.197Z,159.90
2023-03-26T14:10:54.423Z,162.75
2023-03-26T14:11:54.268Z,163.55
2023-03-26T14:12:54.259Z,167.93
2023-03-26T14:13:54.298Z,169.25
2023-03-26T14:14:54.341Z,171.16
2023-03-26T14:15:54.392Z,172.04
2023-03-26T14:16:54.454Z,173.41
2023-03-26T14:17:54.658Z,175.63
2023-03-26T14:24:54.652Z,162.00
2023-03-26T14:25:54.676Z,147.28
2023-03-26T14:26:54.715Z,138.89
2023-03-26T14:27:54.785Z,136.18
2023-03-26T14:28:54.828Z,133.72
2023-03-26T14:29:57.080Z,135.97
2023-03-26T14:30:55.259Z,142.82
2023-03-26T14:31:55.047Z,146.69
2023-03-26T14:32:55.168Z,155.29
2023-03-26T14:33:55.109Z,163.48
2023-03-26T14:34:55.163Z,162.79
2023-03-26T14:35:55.252Z,165.74
2023-03-26T14:36:55.256Z,168.20
2023-03-26T14:37:55.297Z,169.47
2023-03-26T14:46:55.731Z,181.85
2023-03-26T14:47:55.728Z,182.10
2023-03-26T14:48:55.683Z,180.68
2023-03-26T14:49:55.708Z,183.15
2023-03-26T14:50:55.967Z,183.46
2023-03-26T14:51:55.796Z,188.00
2023-03-26T14:53:01.269Z,190.34
2023-03-26T14:53:56.792Z,190.14
2023-03-26T14:54:55.779Z,190.64
2023-03-26T15:00:55.900Z,196.00
2023-03-26T15:01:56.759Z,196.04
2023-03-26T15:02:55.722Z,196.43
2023-03-26T15:09:55.579Z,202.56
2023-03-26T15:13:55.541Z,203.49
2023-03-26T15:14:55.557Z,206.50
2023-03-26T15:15:55.588Z,206.42
2023-03-26T15:16:55.669Z,207.73
2023-03-26T15:17:55.710Z,207.37
2023-03-26T15:18:55.709Z,208.49
2023-03-26T15:20:55.980Z,205.75
2023-03-26T15:21:55.765Z,206.45
2023-03-26T15:22:55.797Z,206.52
2023-03-26T15:23:55.842Z,206.02
2023-03-26T15:24:55.886Z,206.04
2023-03-26T15:25:55.922Z,205.46
2023-03-26T15:26:55.923Z,207.46
2023-03-26T15:27:55.962Z,204.85
2023-03-26T15:28:56.010Z,201.80
2023-03-26T15:29:56.017Z,202.35
2023-03-26T15:30:56.233Z,204.65
2023-03-26T15:31:56.096Z,203.98
2023-03-26T15:32:56.164Z,204.63
2023-03-26T15:33:56.152Z,204.53
2023-03-26T15:34:56.165Z,206.06
2023-03-26T15:35:57.475Z,204.93
2023-03-26T15:36:56.253Z,208.71
2023-03-26T15:37:56.248Z,208.87
2023-03-26T15:38:56.273Z,209.20
2023-03-26T15:39:59.500Z,209.39
2023-03-26T15:41:56.281Z,209.58
2023-03-26T15:45:56.335Z,207.94
2023-03-26T15:49:56.197Z,216.35
2023-03-26T15:50:56.461Z,217.78
2023-03-26T15:55:56.160Z,216.68
2023-03-26T15:56:56.160Z,217.14
2023-03-26T16:02:56.132Z,221.92
2023-03-26T16:06:56.220Z,223.10
2023-03-26T16:07:56.025Z,222.97
2023-03-26T16:14:55.929Z,221.78
2023-03-26T16:24:56.189Z,228.25
2023-03-26T16:25:56.223Z,228.48
2023-03-26T16:26:56.289Z,231.42
2023-03-26T16:27:56.330Z,232.60
2023-03-26T16:28:56.308Z,234.21
2023-03-26T16:29:56.335Z,234.97
2023-03-26T16:30:56.515Z,233.89
2023-03-26T16:31:56.468Z,236.18
2023-03-26T16:32:56.547Z,238.29
2023-03-26T16:33:56.460Z,234.64
2023-03-26T16:34:56.525Z,232.69
2023-03-26T16:35:56.581Z,235.37
2023-03-26T16:36:56.568Z,234.65
2023-03-26T16:37:56.620Z,233.87
2023-03-26T16:38:56.635Z,234.63
2023-03-26T16:40:59.803Z,229.91
2023-03-26T16:41:56.694Z,230.67
2023-03-26T16:42:57.653Z,230.81
2023-03-26T16:50:56.929Z,223.16
2023-03-26T16:51:56.588Z,224.39
2023-03-26T17:00:57.026Z,231.11
2023-03-26T17:01:56.932Z,231.71
2023-03-26T17:02:56.949Z,235.63
2023-03-26T17:03:56.918Z,232.96
2023-03-26T17:04:56.904Z,231.40
2023-03-26T17:05:57.028Z,238.69
2023-03-26T17:06:57.025Z,239.87
2023-03-26T17:11:57.134Z,238.54
2023-03-26T17:12:57.184Z,242.70
2023-03-26T17:13:57.162Z,243.77
2023-03-26T17:14:57.251Z,243.65
2023-03-26T17:15:57.256Z,242.92
2023-03-26T17:16:57.303Z,241.69
2023-03-26T17:17:57.384Z,241.48
2023-03-26T17:18:57.601Z,242.71
2023-03-26T17:19:57.347Z,245.28
2023-03-26T17:20:57.503Z,242.66
2023-03-26T17:21:57.485Z,240.55
2023-03-26T17:22:57.462Z,240.76
2023-03-26T17:23:57.509Z,238.07
2023-03-26T17:24:57.539Z,234.07
2023-03-26T17:25:57.602Z,236.97
2023-03-26T17:26:57.637Z,236.41
2023-03-26T17:28:57.656Z,232.19
2023-03-26T17:29:57.690Z,235.68
2023-03-26T17:30:57.932Z,235.95
2023-03-26T17:31:57.816Z,237.20
2023-03-26T17:32:57.898Z,241.15
2023-03-26T17:41:58.127Z,245.45
2023-03-26T17:42:58.122Z,246.68
2023-03-26T17:43:58.177Z,244.35
2023-03-26T17:44:58.211Z,244.39
2023-03-26T17:46:03.035Z,244.11
2023-03-26T17:46:59.262Z,244.18
2023-03-26T18:01:58.248Z,250.33
2023-03-26T18:02:58.308Z,249.54
2023-03-26T18:03:58.269Z,250.00
2023-03-26T18:04:58.335Z,250.00
2023-03-26T18:05:58.414Z,248.79
2023-03-26T18:06:58.355Z,244.61
2023-03-26T18:07:58.413Z,246.23
2023-03-26T18:08:58.414Z,246.98
2023-03-26T18:09:58.490Z,245.77
2023-03-26T18:11:58.763Z,240.62
2023-03-26T18:16:58.691Z,239.74
2023-03-26T18:17:58.748Z,238.59
2023-03-26T18:18:58.730Z,222.33
2023-03-26T18:19:58.767Z,211.42
2023-03-26T18:20:58.881Z,214.25
2023-03-26T18:21:58.812Z,217.00
2023-03-26T18:22:58.845Z,218.09
2023-03-26T18:23:59.946Z,224.30
2023-03-26T18:28:59.045Z,244.93
2023-03-26T18:30:02.428Z,244.95
2023-03-26T18:30:59.098Z,244.84
2023-03-26T18:40:58.911Z,244.00
2023-03-26T18:45:00.282Z,247.61
2023-03-26T18:49:58.764Z,244.43
2023-03-26T18:52:58.741Z,246.07
2023-03-26T18:53:58.749Z,249.59
2023-03-26T18:55:58.672Z,248.71
2023-03-26T18:56:58.799Z,248.32
2023-03-26T19:00:59.187Z,248.91
2023-03-26T19:01:58.702Z,248.60
2023-03-26T19:02:58.691Z,248.42
2023-03-26T19:05:58.594Z,246.14
2023-03-26T19:06:58.623Z,246.03
2023-03-26T19:12:58.553Z,248.93
2023-03-26T19:22:58.476Z,245.63
2023-03-26T19:36:58.501Z,244.99
2023-03-26T19:40:58.684Z,246.09
2023-03-26T19:41:58.388Z,244.84
2023-03-26T19:42:58.405Z,241.88
2023-03-26T19:43:58.429Z,242.01
2023-03-26T19:44:58.471Z,242.81
2023-03-26T19:45:59.689Z,245.49
2023-03-26T19:46:58.762Z,242.62
2023-03-26T19:48:58.804Z,241.94
2023-03-26T19:49:58.794Z,243.36
2023-03-26T19:50:58.826Z,243.80
2023-03-26T19:53:12.687Z,245.83
2023-03-26T19:53:59.866Z,245.85
2023-03-26T19:54:59.424Z,245.66
2023-03-26T19:55:58.928Z,244.57
2023-03-26T19:57:58.833Z,244.00
2023-03-26T19:58:58.845Z,243.77
2023-03-26T20:00:59.296Z,237.84
2023-03-26T20:08:58.751Z,244.30
2023-03-26T20:10:00.182Z,246.54
2023-03-26T20:10:59.332Z,245.48
2023-03-26T20:11:58.877Z,245.40
2023-03-26T20:12:58.902Z,245.40
2023-03-26T20:13:58.923Z,247.84
2023-03-26T20:14:58.937Z,247.16
2023-03-26T20:16:05.517Z,245.85
2023-03-26T20:16:59.991Z,245.92
2023-03-26T20:17:59.015Z,245.77
2023-03-26T20:23:58.921Z,218.74
2023-03-26T20:29:58.857Z,208.07
2023-03-26T20:30:59.283Z,214.00
2023-03-26T20:31:58.901Z,221.57
2023-03-26T20:33:13.046Z,226.65
2023-03-26T20:33:59.935Z,226.82
2023-03-26T20:34:58.922Z,227.29
2023-03-26T20:37:58.900Z,233.08
2023-03-26T20:38:58.881Z,230.09
2023-03-26T20:42:58.827Z,232.23
2023-03-26T20:43:58.852Z,233.96
2023-03-26T20:45:58.807Z,235.57
2023-03-26T20:53:58.999Z,235.44
2023-03-26T20:54:59.011Z,236.21
2023-03-26T20:55:59.063Z,235.04
2023-03-26T20:56:59.126Z,234.31
2023-03-26T20:57:59.122Z,235.13
2023-03-26T20:59:59.164Z,232.25
2023-03-26T21:00:59.169Z,230.20
2023-03-26T21:05:59.128Z,234.42
2023-03-26T21:12:59.075Z,241.93
2023-03-26T21:16:00.520Z,244.06
2023-03-26T21:16:59.072Z,245.34
2023-03-26T21:23:59.004Z,245.96
2023-03-26T21:26:58.993Z,248.04
2023-03-26T21:29:59.002Z,244.95
2023-03-26T21:30:59.009Z,244.62
2023-03-26T21:31:59.077Z,245.17
2023-03-26T21:32:59.119Z,246.27
2023-03-26T21:33:59.115Z,243.55
2023-03-26T21:34:59.725Z,243.80
2023-03-26T21:36:00.152Z,245.35
2023-03-26T21:36:59.232Z,241.41
2023-03-26T21:37:59.259Z,243.63
2023-03-26T21:38:59.299Z,243.48
2023-03-26T21:39:59.332Z,239.75
2023-03-26T21:40:59.357Z,221.69
2023-03-26T21:42:05.399Z,220.71
2023-03-26T21:43:00.400Z,219.59
2023-03-26T21:49:59.340Z,214.61
2023-03-26T21:50:59.332Z,220.24
2023-03-26T21:51:59.348Z,226.00
2023-03-26T21:59:59.510Z,238.00
2023-03-26T22:00:59.698Z,238.41
2023-03-26T22:01:59.591Z,238.74
2023-03-26T22:02:59.833Z,239.99
2023-03-26T22:03:59.778Z,238.73
2023-03-26T22:04:59.682Z,239.73
2023-03-26T22:05:59.725Z,236.57
2023-03-26T22:06:59.788Z,236.13
2023-03-26T22:07:59.780Z,237.08
2023-03-26T22:08:59.852Z,238.41
2023-03-26T22:09:59.835Z,238.46
2023-03-26T22:10:59.900Z,238.00
2023-03-26T22:11:59.928Z,237.99
2023-03-26T22:12:59.974Z,236.73
2023-03-26T22:14:00.036Z,235.70
2023-03-26T22:15:00.003Z,237.03
2023-03-26T22:16:00.142Z,238.32
2023-03-26T22:17:00.106Z,237.41
2023-03-26T22:18:00.266Z,233.49
2023-03-26T22:30:00.380Z,238.91
2023-03-26T22:31:00.536Z,236.00
2023-03-26T22:32:00.444Z,236.78
2023-03-26T22:33:00.513Z,236.71
2023-03-26T22:34:00.504Z,238.81
2023-03-26T22:35:00.547Z,237.16
2023-03-26T22:36:00.636Z,239.45
2023-03-26T22:37:00.611Z,238.14
2023-03-26T22:38:01.292Z,236.90
2023-03-26T22:39:01.156Z,236.87
2023-03-26T22:40:00.704Z,240.85
2023-03-26T22:41:00.750Z,241.10
2023-03-26T22:42:00.760Z,238.53
2023-03-26T22:43:00.799Z,240.27
2023-03-26T22:44:09.330Z,236.91
2023-03-26T22:45:01.838Z,236.94
2023-03-26T22:46:00.849Z,236.70
2023-03-26T22:47:00.801Z,237.16
2023-03-26T22:53:00.733Z,219.35
2023-03-26T23:16:01.377Z,216.75
2023-03-26T23:17:01.377Z,215.72
2023-03-26T23:18:01.416Z,216.03
2023-03-26T23:19:01.438Z,211.50
2023-03-26T23:31:01.810Z,228.87
2023-03-26T23:32:01.797Z,226.90
2023-03-26T23:33:01.877Z,227.15
2023-03-26T23:34:01.880Z,229.72
2023-03-26T23:35:01.899Z,227.02
2023-03-26T23:36:01.937Z,226.92
2023-03-26T23:37:01.971Z,226.32
2023-03-26T23:38:01.989Z,227.31
2023-03-26T23:39:02.057Z,226.63
2023-03-26T23:40:02.132Z,226.63
2023-03-26T23:41:02.101Z,221.24
2023-03-26T23:42:02.097Z,218.43
2023-03-26T23:43:02.179Z,225.49
2023-03-26T23:44:02.170Z,223.65
2023-03-26T23:45:02.218Z,224.66
2023-03-26T23:46:02.272Z,224.82
2023-03-26T23:47:02.275Z,225.11
2023-03-26T23:48:02.405Z,223.66
2023-03-26T23:49:02.683Z,225.98
2023-03-26T23:50:02.420Z,222.67
2023-03-26T23:51:04.474Z,224.89
2023-03-26T23:53:02.488Z,221.41
2023-03-26T23:54:02.519Z,228.80
2023-03-26T23:55:02.553Z,227.13
2023-03-26T23:56:02.551Z,227.32
2023-03-26T23:57:02.574Z,227.33
2023-03-26T23:58:02.555Z,228.21
2023-03-26T23:59:02.574Z,228.97
