createdAt,value
2019-02-14T00:01:19.694Z,99.90
2019-02-14T00:03:47.183Z,99.90
2019-02-14T00:06:14.633Z,99.90
2019-02-14T00:08:42.002Z,99.90
2019-02-14T00:11:09.344Z,99.90
2019-02-14T00:13:36.806Z,99.90
2019-02-14T00:16:04.401Z,99.90
2019-02-14T00:18:31.844Z,99.90
2019-02-14T00:20:59.207Z,99.90
2019-02-14T00:23:26.707Z,99.90
2019-02-14T00:25:54.225Z,99.90
2019-02-14T00:28:21.681Z,99.90
2019-02-14T00:30:49.099Z,99.90
2019-02-14T00:33:16.603Z,99.90
2019-02-14T00:35:43.950Z,99.90
2019-02-14T00:38:11.422Z,99.90
2019-02-14T00:40:38.900Z,99.90
2019-02-14T00:43:06.284Z,99.90
2019-02-14T00:45:34.748Z,99.90
2019-02-14T00:48:02.312Z,99.90
2019-02-14T00:50:29.783Z,99.90
2019-02-14T00:52:57.253Z,99.90
2019-02-14T00:55:24.633Z,99.90
2019-02-14T00:57:52.223Z,99.90
2019-02-14T01:00:19.717Z,99.90
2019-02-14T01:02:47.175Z,99.90
2019-02-14T01:05:16.395Z,99.90
2019-02-14T01:07:43.949Z,99.90
2019-02-14T01:10:11.430Z,99.90
2019-02-14T01:12:38.927Z,99.90
2019-02-14T01:15:07.900Z,99.90
2019-02-14T01:17:35.262Z,99.90
2019-02-14T01:20:03.011Z,99.90
2019-02-14T01:22:30.500Z,99.90
2019-02-14T01:24:58.002Z,99.90
2019-02-14T01:27:25.440Z,99.90
2019-02-14T01:29:52.936Z,99.90
2019-02-14T01:32:20.560Z,99.90
2019-02-14T01:34:47.969Z,99.90
2019-02-14T01:37:15.483Z,99.90
2019-02-14T01:39:42.945Z,99.90
2019-02-14T01:42:10.435Z,99.90
2019-02-14T01:44:38.230Z,99.90
2019-02-14T01:47:05.621Z,99.90
2019-02-14T01:49:33.099Z,99.90
2019-02-14T01:52:00.564Z,99.90
2019-02-14T01:54:28.004Z,99.90
2019-02-14T01:56:55.504Z,99.90
2019-02-14T01:59:22.979Z,99.90
2019-02-14T02:01:50.457Z,99.90
2019-02-14T02:04:17.884Z,99.90
2019-02-14T02:06:45.375Z,99.90
2019-02-14T02:09:12.744Z,99.90
2019-02-14T02:11:40.116Z,99.90
2019-02-14T02:14:08.630Z,99.90
2019-02-14T02:16:36.402Z,99.90
2019-02-14T02:19:03.871Z,99.90
2019-02-14T02:21:31.359Z,99.90
2019-02-14T02:23:58.848Z,99.90
2019-02-14T02:26:26.306Z,99.90
2019-02-14T02:28:53.692Z,99.90
2019-02-14T02:31:21.173Z,99.90
2019-02-14T02:33:48.654Z,99.90
2019-02-14T02:36:16.108Z,99.90
2019-02-14T02:38:43.576Z,99.90
2019-02-14T02:41:11.086Z,99.90
2019-02-14T02:43:38.544Z,99.90
2019-02-14T02:46:06.015Z,99.90
2019-02-14T02:48:33.505Z,99.90
2019-02-14T02:51:00.933Z,99.90
2019-02-14T02:53:28.304Z,99.90
2019-02-14T02:55:55.812Z,99.90
2019-02-14T02:58:23.281Z,99.90
2019-02-14T03:00:50.728Z,99.90
2019-02-14T03:03:18.212Z,99.90
2019-02-14T03:05:45.666Z,99.90
2019-02-14T03:08:13.046Z,99.90
2019-02-14T03:10:40.523Z,99.90
2019-02-14T03:13:07.964Z,99.90
2019-02-14T03:15:35.466Z,99.90
2019-02-14T03:18:02.910Z,99.90
2019-02-14T03:20:30.406Z,99.90
2019-02-14T03:22:57.778Z,99.90
2019-02-14T03:25:25.236Z,99.90
2019-02-14T03:27:52.729Z,99.90
2019-02-14T03:30:20.189Z,99.90
2019-02-14T03:32:47.678Z,99.90
2019-02-14T03:35:15.180Z,99.90
2019-02-14T03:37:42.703Z,99.90
2019-02-14T03:40:10.706Z,99.90
2019-02-14T03:42:38.234Z,99.90
2019-02-14T03:45:08.072Z,99.90
2019-02-14T03:47:35.565Z,99.90
2019-02-14T03:50:03.227Z,99.90
2019-02-14T03:52:30.678Z,99.90
2019-02-14T03:54:58.141Z,99.90
2019-02-14T03:57:26.365Z,99.90
2019-02-14T03:59:53.857Z,99.90
2019-02-14T04:02:21.317Z,99.90
2019-02-14T04:04:48.859Z,99.90
2019-02-14T04:07:16.318Z,99.90
2019-02-14T04:09:43.802Z,99.90
2019-02-14T04:12:11.253Z,99.90
2019-02-14T04:14:38.699Z,99.90
2019-02-14T04:17:06.053Z,99.90
2019-02-14T04:19:33.433Z,99.90
2019-02-14T04:22:00.935Z,99.90
2019-02-14T04:24:28.404Z,99.90
2019-02-14T04:26:55.747Z,99.90
2019-02-14T04:29:23.160Z,99.90
2019-02-14T04:31:50.603Z,99.90
2019-02-14T04:34:18.081Z,99.90
2019-02-14T04:36:45.531Z,99.90
2019-02-14T04:39:12.985Z,99.90
2019-02-14T04:41:40.417Z,99.90
2019-02-14T04:44:07.909Z,99.90
2019-02-14T04:46:35.375Z,99.90
2019-02-14T04:49:02.872Z,99.90
2019-02-14T04:51:30.358Z,99.90
2019-02-14T04:53:57.972Z,99.90
2019-02-14T04:56:25.403Z,99.90
2019-02-14T04:58:53.443Z,99.90
2019-02-14T05:01:21.987Z,99.90
2019-02-14T05:03:49.484Z,99.90
2019-02-14T05:06:16.983Z,99.90
2019-02-14T05:08:44.497Z,99.90
2019-02-14T05:11:12.003Z,99.90
2019-02-14T05:13:39.454Z,99.90
2019-02-14T05:16:07.398Z,99.90
2019-02-14T05:18:34.907Z,99.90
2019-02-14T05:21:02.407Z,99.90
2019-02-14T05:23:29.917Z,99.90
2019-02-14T05:25:57.556Z,99.90
2019-02-14T05:28:25.037Z,99.90
2019-02-14T05:30:52.538Z,99.90
2019-02-14T05:33:20.035Z,99.90
2019-02-14T05:35:47.542Z,99.90
2019-02-14T05:38:14.964Z,99.90
2019-02-14T05:40:42.478Z,99.90
2019-02-14T05:43:09.975Z,99.90
2019-02-14T05:45:37.460Z,99.90
2019-02-14T05:48:06.776Z,99.90
2019-02-14T05:50:34.203Z,99.90
2019-02-14T05:53:02.816Z,99.90
2019-02-14T05:55:30.326Z,99.90
2019-02-14T05:57:59.288Z,99.90
2019-02-14T06:00:26.652Z,99.90
2019-02-14T06:02:54.142Z,99.90
2019-02-14T06:05:21.678Z,99.90
2019-02-14T06:07:49.411Z,99.90
2019-02-14T06:10:16.916Z,99.90
2019-02-14T06:12:44.296Z,99.90
2019-02-14T06:15:12.003Z,99.90
2019-02-14T06:17:39.464Z,99.90
2019-02-14T06:20:07.319Z,99.90
2019-02-14T06:22:34.789Z,99.90
2019-02-14T06:25:04.476Z,99.90
2019-02-14T06:27:31.933Z,99.90
2019-02-14T06:29:59.548Z,99.90
2019-02-14T06:32:27.097Z,99.90
2019-02-14T06:34:54.852Z,99.90
2019-02-14T06:37:22.356Z,99.90
2019-02-14T06:39:50.234Z,99.90
2019-02-14T06:42:17.616Z,99.90
2019-02-14T06:44:45.189Z,99.90
2019-02-14T06:47:12.630Z,99.90
2019-02-14T06:49:40.162Z,99.90
2019-02-14T06:52:07.535Z,99.90
2019-02-14T06:54:35.408Z,99.90
2019-02-14T06:57:03.294Z,99.90
2019-02-14T06:59:30.792Z,99.90
2019-02-14T07:01:58.276Z,99.90
2019-02-14T07:04:25.817Z,99.90
2019-02-14T07:06:53.373Z,99.90
2019-02-14T07:09:20.869Z,99.90
2019-02-14T07:11:49.177Z,99.90
2019-02-14T07:14:16.700Z,99.90
2019-02-14T07:16:44.220Z,99.90
2019-02-14T07:19:11.676Z,99.90
2019-02-14T07:21:39.460Z,99.90
2019-02-14T07:24:07.002Z,99.90
2019-02-14T07:26:34.492Z,99.90
2019-02-14T07:29:01.961Z,99.90
2019-02-14T07:31:30.699Z,99.90
2019-02-14T07:33:58.194Z,99.90
2019-02-14T07:36:25.589Z,99.90
2019-02-14T07:38:53.074Z,99.90
2019-02-14T07:41:20.524Z,99.90
2019-02-14T07:43:47.991Z,99.90
2019-02-14T07:46:22.546Z,99.90
2019-02-14T07:48:44.652Z,99.90
2019-02-14T07:51:12.146Z,99.90
2019-02-14T07:53:39.608Z,99.90
2019-02-14T07:56:07.024Z,99.90
2019-02-14T07:58:34.544Z,99.90
2019-02-14T08:01:02.038Z,99.90
2019-02-14T08:03:29.520Z,99.90
2019-02-14T08:05:57.102Z,99.90
2019-02-14T08:08:24.551Z,99.90
2019-02-14T08:10:52.046Z,99.90
2019-02-14T08:13:19.540Z,99.90
2019-02-14T08:15:47.013Z,99.90
2019-02-14T08:18:14.468Z,99.90
2019-02-14T08:20:41.863Z,99.90
2019-02-14T08:23:09.363Z,99.90
2019-02-14T08:25:36.863Z,99.90
2019-02-14T08:28:04.320Z,99.90
2019-02-14T08:30:31.870Z,99.90
2019-02-14T08:32:59.665Z,99.90
2019-02-14T08:35:27.171Z,99.90
2019-02-14T08:37:54.629Z,99.90
2019-02-14T08:40:23.365Z,99.90
2019-02-14T08:42:50.896Z,99.90
2019-02-14T08:45:18.342Z,99.90
2019-02-14T08:47:45.872Z,99.90
2019-02-14T08:50:13.338Z,99.90
2019-02-14T08:52:40.804Z,99.90
2019-02-14T08:55:09.898Z,99.90
2019-02-14T08:57:37.475Z,99.90
2019-02-14T09:00:06.194Z,99.90
2019-02-14T09:02:33.646Z,99.90
2019-02-14T09:05:01.227Z,99.90
2019-02-14T09:07:28.713Z,99.90
2019-02-14T09:09:56.430Z,99.90
2019-02-14T09:12:24.149Z,99.90
2019-02-14T09:14:51.679Z,99.90
2019-02-14T09:17:19.145Z,99.90
2019-02-14T09:19:46.529Z,99.90
2019-02-14T09:22:14.023Z,99.90
2019-02-14T09:24:41.547Z,99.90
2019-02-14T09:27:09.018Z,99.90
2019-02-14T09:29:36.509Z,99.90
2019-02-14T09:32:04.054Z,99.90
2019-02-14T09:34:31.535Z,99.90
2019-02-14T09:36:59.071Z,99.90
2019-02-14T09:39:26.567Z,99.90
2019-02-14T09:41:53.960Z,99.90
2019-02-14T09:44:21.413Z,99.90
2019-02-14T09:46:48.873Z,99.90
2019-02-14T09:49:16.360Z,99.90
2019-02-14T09:51:43.850Z,99.90
2019-02-14T09:54:11.372Z,99.90
2019-02-14T09:56:38.826Z,99.90
2019-02-14T09:59:07.619Z,99.90
2019-02-14T10:01:35.103Z,99.90
2019-02-14T10:04:02.678Z,99.90
2019-02-14T10:06:36.459Z,99.90
2019-02-14T10:09:00.704Z,99.90
2019-02-14T10:11:28.369Z,99.90
2019-02-14T10:13:55.760Z,99.90
2019-02-14T10:16:23.209Z,99.90
2019-02-14T10:18:50.748Z,99.90
2019-02-14T10:21:18.205Z,99.90
2019-02-14T10:23:45.695Z,99.90
2019-02-14T10:26:13.213Z,99.90
2019-02-14T10:28:40.675Z,99.90
2019-02-14T10:31:08.341Z,99.90
2019-02-14T10:33:35.831Z,99.90
2019-02-14T10:36:04.504Z,99.90
2019-02-14T10:38:32.067Z,99.90
2019-02-14T10:40:59.790Z,99.90
2019-02-14T10:43:27.263Z,99.90
2019-02-14T10:45:54.750Z,99.90
2019-02-14T10:48:22.214Z,99.90
2019-02-14T10:50:49.696Z,99.90
2019-02-14T10:53:17.059Z,99.90
2019-02-14T10:55:44.558Z,99.90
2019-02-14T10:58:11.986Z,99.90
2019-02-14T11:00:39.553Z,99.90
2019-02-14T11:03:07.029Z,99.90
2019-02-14T11:05:35.595Z,99.90
2019-02-14T11:08:03.080Z,99.90
2019-02-14T11:10:30.556Z,99.90
2019-02-14T11:12:58.038Z,99.90
2019-02-14T11:15:25.531Z,99.90
2019-02-14T11:17:53.015Z,99.90
2019-02-14T11:20:20.549Z,99.90
2019-02-14T11:22:48.996Z,99.90
2019-02-14T11:25:26.278Z,99.90
2019-02-14T11:27:53.785Z,99.90
2019-02-14T11:30:21.297Z,99.90
2019-02-14T11:32:49.564Z,99.90
2019-02-14T11:35:17.000Z,99.90
2019-02-14T11:37:44.496Z,99.90
2019-02-14T11:40:12.205Z,99.90
2019-02-14T11:42:39.664Z,99.90
2019-02-14T11:45:09.582Z,99.90
2019-02-14T11:47:37.028Z,99.90
2019-02-14T11:50:06.540Z,99.90
2019-02-14T11:52:34.163Z,99.90
2019-02-14T11:55:01.670Z,99.90
2019-02-14T11:57:29.201Z,99.90
2019-02-14T11:59:56.660Z,99.90
2019-02-14T12:02:24.238Z,99.90
2019-02-14T12:04:53.492Z,99.90
2019-02-14T12:07:23.126Z,99.90
2019-02-14T12:09:50.627Z,99.90
2019-02-14T12:12:17.999Z,99.90
2019-02-14T12:14:45.511Z,99.90
2019-02-14T12:17:13.032Z,99.90
2019-02-14T12:19:40.557Z,99.90
2019-02-14T12:22:08.125Z,99.90
2019-02-14T12:24:35.653Z,99.90
2019-02-14T12:27:03.186Z,99.90
2019-02-14T12:29:30.832Z,99.90
2019-02-14T12:31:58.287Z,99.90
2019-02-14T12:34:25.758Z,99.90
2019-02-14T12:36:53.235Z,99.90
2019-02-14T12:39:20.735Z,99.90
2019-02-14T12:41:48.247Z,99.90
2019-02-14T12:44:15.730Z,99.90
2019-02-14T12:46:43.239Z,99.90
2019-02-14T12:49:10.734Z,99.90
2019-02-14T12:51:38.246Z,99.90
2019-02-14T12:54:05.727Z,99.50
2019-02-14T12:56:33.257Z,98.90
2019-02-14T12:59:00.736Z,97.80
2019-02-14T13:01:28.287Z,95.00
2019-02-14T13:03:55.859Z,94.60
2019-02-14T13:06:23.508Z,94.40
2019-02-14T13:08:50.967Z,93.10
2019-02-14T13:11:18.529Z,92.70
2019-02-14T13:13:50.079Z,91.90
2019-02-14T13:16:15.355Z,90.70
2019-02-14T13:18:44.592Z,90.80
2019-02-14T13:21:12.043Z,90.60
2019-02-14T13:23:39.539Z,89.40
2019-02-14T13:26:07.003Z,89.70
2019-02-14T13:28:34.530Z,88.60
2019-02-14T13:31:02.077Z,86.90
2019-02-14T13:33:29.597Z,85.60
2019-02-14T13:35:57.103Z,84.30
2019-02-14T13:38:24.564Z,84.30
2019-02-14T13:40:51.961Z,82.60
2019-02-14T13:43:19.398Z,82.90
2019-02-14T13:45:46.795Z,82.50
2019-02-14T13:48:14.253Z,79.70
2019-02-14T13:50:41.735Z,79.50
2019-02-14T13:53:09.247Z,79.00
2019-02-14T13:55:36.761Z,76.50
2019-02-14T13:58:04.305Z,77.30
2019-02-14T14:00:31.819Z,77.20
2019-02-14T14:02:59.319Z,74.60
2019-02-14T14:05:26.886Z,70.40
2019-02-14T14:07:55.948Z,71.50
2019-02-14T14:10:23.454Z,72.20
2019-02-14T14:12:50.915Z,72.10
2019-02-14T14:15:21.200Z,71.50
2019-02-14T14:17:48.846Z,72.30
2019-02-14T14:20:16.430Z,71.30
2019-02-14T14:22:44.020Z,71.50
2019-02-14T14:27:56.937Z,69.70
2019-02-14T14:30:24.858Z,69.80
2019-02-14T14:32:52.274Z,69.90
2019-02-14T14:35:20.300Z,68.90
2019-02-14T14:37:47.894Z,68.40
2019-02-14T14:40:15.392Z,67.00
2019-02-14T14:43:05.146Z,68.20
2019-02-14T14:45:55.100Z,66.70
2019-02-14T14:48:23.407Z,67.20
2019-02-14T14:50:50.923Z,65.20
2019-02-14T14:53:18.444Z,65.60
2019-02-14T14:55:45.914Z,65.80
2019-02-14T14:58:13.355Z,65.80
2019-02-14T15:00:40.808Z,64.80
2019-02-14T15:03:08.254Z,65.60
2019-02-14T15:05:35.692Z,65.20
2019-02-14T15:08:03.169Z,66.70
2019-02-14T15:10:30.661Z,64.80
2019-02-14T15:12:58.130Z,64.70
2019-02-14T15:15:25.626Z,64.10
2019-02-14T15:17:53.073Z,64.40
2019-02-14T15:20:20.697Z,64.10
2019-02-14T15:22:48.411Z,63.50
2019-02-14T15:25:17.362Z,63.30
2019-02-14T15:27:44.886Z,63.80
2019-02-14T15:30:12.332Z,62.80
2019-02-14T15:32:40.968Z,62.90
2019-02-14T15:35:08.633Z,63.10
2019-02-14T15:37:36.038Z,64.20
2019-02-14T15:40:09.103Z,63.40
2019-02-14T15:42:33.227Z,63.60
2019-02-14T15:45:00.618Z,64.20
2019-02-14T15:47:28.142Z,63.10
2019-02-14T15:49:55.731Z,63.90
2019-02-14T15:52:23.217Z,63.60
2019-02-14T15:54:50.700Z,63.60
2019-02-14T15:57:20.440Z,63.40
2019-02-14T15:59:47.985Z,63.60
2019-02-14T16:02:15.494Z,64.00
2019-02-14T16:04:47.201Z,63.50
2019-02-14T16:07:15.358Z,63.40
2019-02-14T16:09:43.863Z,63.80
2019-02-14T16:12:11.279Z,65.00
2019-02-14T16:14:40.570Z,66.10
2019-02-14T16:17:13.100Z,67.40
2019-02-14T16:19:39.409Z,68.20
2019-02-14T16:22:08.418Z,69.00
2019-02-14T16:24:35.897Z,69.40
2019-02-14T16:27:03.494Z,70.90
2019-02-14T16:29:30.897Z,72.40
2019-02-14T16:31:58.389Z,72.80
2019-02-14T16:34:25.899Z,73.30
2019-02-14T16:36:53.397Z,73.50
2019-02-14T16:42:10.076Z,75.50
2019-02-14T16:44:37.717Z,76.40
2019-02-14T16:47:05.571Z,77.90
2019-02-14T16:49:32.999Z,79.80
2019-02-14T16:52:00.565Z,81.50
2019-02-14T16:54:28.073Z,83.20
2019-02-14T16:56:55.553Z,84.90
2019-02-14T16:59:23.195Z,86.20
2019-02-14T17:01:50.647Z,88.40
2019-02-14T17:04:20.015Z,90.00
2019-02-14T17:06:47.485Z,91.10
2019-02-14T17:09:14.985Z,92.00
2019-02-14T17:11:43.560Z,93.10
2019-02-14T17:14:11.094Z,94.60
2019-02-14T17:16:38.576Z,96.80
2019-02-14T17:19:06.029Z,99.40
2019-02-14T17:21:33.593Z,99.90
2019-02-14T17:24:01.141Z,99.90
2019-02-14T17:26:28.713Z,99.90
2019-02-14T17:28:59.784Z,99.90
2019-02-14T17:31:27.521Z,99.90
2019-02-14T17:33:57.257Z,99.90
2019-02-14T17:36:25.138Z,99.90
2019-02-14T17:41:39.442Z,99.90
2019-02-14T17:44:06.924Z,99.90
2019-02-14T17:46:34.691Z,99.90
2019-02-14T17:49:02.339Z,99.90
2019-02-14T17:51:30.007Z,99.90
2019-02-14T17:53:57.602Z,99.90
2019-02-14T17:56:25.063Z,99.90
2019-02-14T17:58:52.589Z,99.90
2019-02-14T18:01:20.583Z,99.90
2019-02-14T18:03:48.101Z,99.90
2019-02-14T18:06:15.562Z,99.90
2019-02-14T18:08:44.091Z,99.90
2019-02-14T18:11:11.551Z,99.90
2019-02-14T18:13:39.064Z,99.90
2019-02-14T18:16:06.571Z,99.90
2019-02-14T18:18:34.141Z,99.90
2019-02-14T18:21:01.650Z,99.90
2019-02-14T18:23:29.011Z,99.90
2019-02-14T18:25:56.551Z,99.90
2019-02-14T18:28:24.043Z,99.90
2019-02-14T18:30:51.564Z,99.90
2019-02-14T18:33:19.002Z,99.90
2019-02-14T18:35:46.504Z,99.90
2019-02-14T18:38:13.928Z,99.90
2019-02-14T18:40:41.473Z,99.90
2019-02-14T18:43:09.029Z,99.90
2019-02-14T18:45:36.443Z,99.90
2019-02-14T18:48:04.986Z,99.90
2019-02-14T18:50:32.554Z,99.90
2019-02-14T18:53:00.028Z,99.90
2019-02-14T18:55:27.526Z,99.90
2019-02-14T18:57:55.747Z,99.90
2019-02-14T19:00:24.050Z,99.90
2019-02-14T19:02:51.599Z,99.90
2019-02-14T19:05:19.116Z,99.90
2019-02-14T19:07:46.568Z,99.90
2019-02-14T19:10:14.224Z,99.90
2019-02-14T19:12:41.765Z,99.90
2019-02-14T19:15:09.794Z,99.90
2019-02-14T19:17:37.353Z,99.90
2019-02-14T19:20:05.460Z,99.90
2019-02-14T19:22:32.814Z,99.90
2019-02-14T19:25:00.510Z,99.90
2019-02-14T19:27:27.941Z,99.90
2019-02-14T19:29:55.404Z,99.90
2019-02-14T19:32:23.018Z,99.90
2019-02-14T19:34:52.400Z,99.90
2019-02-14T19:37:25.936Z,99.90
2019-02-14T19:39:53.849Z,99.90
2019-02-14T19:42:21.697Z,99.90
2019-02-14T19:44:49.300Z,99.90
2019-02-14T19:47:16.787Z,99.90
2019-02-14T19:49:44.273Z,99.90
2019-02-14T19:52:12.071Z,99.90
2019-02-14T19:54:39.530Z,99.90
2019-02-14T19:57:06.986Z,99.90
2019-02-14T19:59:34.496Z,99.90
2019-02-14T20:02:01.992Z,99.90
2019-02-14T20:04:29.436Z,99.90
2019-02-14T20:06:56.950Z,99.90
2019-02-14T20:09:24.407Z,99.90
2019-02-14T20:11:51.892Z,99.90
2019-02-14T20:14:19.608Z,99.90
2019-02-14T20:16:47.083Z,99.90
2019-02-14T20:19:14.598Z,99.90
2019-02-14T20:21:42.143Z,99.90
2019-02-14T20:24:09.634Z,99.90
2019-02-14T20:26:38.148Z,99.90
2019-02-14T20:29:05.714Z,99.90
2019-02-14T20:31:33.410Z,99.90
2019-02-14T20:34:00.872Z,99.90
2019-02-14T20:36:28.352Z,99.90
2019-02-14T20:38:55.941Z,99.90
2019-02-14T20:41:23.561Z,99.90
2019-02-14T20:43:51.008Z,99.90
2019-02-14T20:46:18.894Z,99.90
2019-02-14T20:48:46.494Z,99.90
2019-02-14T20:51:14.009Z,99.90
2019-02-14T20:53:41.691Z,99.90
2019-02-14T20:56:09.231Z,99.90
2019-02-14T20:58:36.715Z,99.90
2019-02-14T21:01:06.887Z,99.90
2019-02-14T21:03:34.462Z,99.90
2019-02-14T21:06:02.133Z,99.90
2019-02-14T21:08:29.722Z,99.90
2019-02-14T21:10:57.477Z,99.90
2019-02-14T21:13:25.053Z,99.90
2019-02-14T21:15:53.452Z,99.90
2019-02-14T21:18:21.250Z,99.90
2019-02-14T21:20:48.849Z,99.90
2019-02-14T21:23:16.406Z,99.90
2019-02-14T21:25:43.904Z,99.90
2019-02-14T21:28:11.477Z,99.90
2019-02-14T21:30:39.110Z,99.90
2019-02-14T21:33:08.051Z,99.90
2019-02-14T21:35:35.546Z,99.90
2019-02-14T21:38:04.027Z,99.90
2019-02-14T21:40:31.835Z,99.90
2019-02-14T21:42:59.295Z,99.90
2019-02-14T21:45:27.236Z,99.90
2019-02-14T21:47:55.148Z,99.90
2019-02-14T21:50:22.959Z,99.90
2019-02-14T21:52:50.549Z,99.90
2019-02-14T21:55:18.357Z,99.90
2019-02-14T21:57:46.012Z,99.90
2019-02-14T22:00:16.550Z,99.90
2019-02-14T22:02:44.926Z,99.90
2019-02-14T22:05:12.442Z,99.90
2019-02-14T22:07:39.864Z,99.90
2019-02-14T22:10:08.112Z,99.90
2019-02-14T22:12:40.666Z,99.90
2019-02-14T22:15:06.302Z,99.90
2019-02-14T22:17:33.744Z,99.90
2019-02-14T22:20:01.239Z,99.90
2019-02-14T22:22:28.755Z,99.90
2019-02-14T22:24:56.215Z,99.90
2019-02-14T22:27:23.745Z,99.90
2019-02-14T22:29:51.187Z,99.90
2019-02-14T22:32:18.686Z,99.90
2019-02-14T22:34:46.633Z,99.90
2019-02-14T22:37:14.113Z,99.90
2019-02-14T22:39:41.637Z,99.90
2019-02-14T22:42:09.166Z,99.90
2019-02-14T22:44:36.641Z,99.90
2019-02-14T22:47:04.072Z,99.90
2019-02-14T22:49:31.562Z,99.90
2019-02-14T22:51:59.123Z,99.90
2019-02-14T22:54:26.603Z,99.90
2019-02-14T22:56:54.059Z,99.90
2019-02-14T22:59:21.764Z,99.90
2019-02-14T23:01:49.879Z,99.90
2019-02-14T23:04:17.357Z,99.90
2019-02-14T23:06:44.854Z,99.90
2019-02-14T23:09:12.564Z,99.90
2019-02-14T23:11:40.896Z,99.90
2019-02-14T23:14:08.652Z,99.90
2019-02-14T23:16:36.144Z,99.90
2019-02-14T23:19:03.749Z,99.90
2019-02-14T23:21:32.610Z,99.90
2019-02-14T23:24:00.092Z,99.90
2019-02-14T23:26:27.570Z,99.90
2019-02-14T23:28:55.074Z,99.90
2019-02-14T23:31:22.611Z,99.90
2019-02-14T23:33:50.074Z,99.90
2019-02-14T23:36:17.656Z,99.90
2019-02-14T23:38:45.151Z,99.90
2019-02-14T23:41:12.650Z,99.90
2019-02-14T23:43:40.046Z,99.90
2019-02-14T23:46:07.576Z,99.90
2019-02-14T23:48:35.038Z,99.90
2019-02-14T23:51:03.654Z,99.90
2019-02-14T23:53:31.251Z,99.90
2019-02-14T23:55:58.743Z,99.90
2019-02-14T23:58:26.169Z,99.90
