createdAt,value
2023-10-18T00:02:25.313Z,1.70
2023-10-18T00:12:27.225Z,1.80
2023-10-18T00:22:29.043Z,1.70
2023-10-18T00:32:30.986Z,1.70
2023-10-18T00:42:34.543Z,1.40
2023-10-18T00:52:36.604Z,1.30
2023-10-18T01:02:38.619Z,1.30
2023-10-18T01:12:40.624Z,1.10
2023-10-18T01:22:42.617Z,1.30
2023-10-18T01:32:44.922Z,1.40
2023-10-18T01:42:50.426Z,1.30
2023-10-18T01:52:52.848Z,1.30
2023-10-18T02:02:54.864Z,1.20
2023-10-18T02:12:57.170Z,1.20
2023-10-18T02:22:59.205Z,1.00
2023-10-18T02:33:01.339Z,1.00
2023-10-18T02:43:03.550Z,0.90
2023-10-18T02:53:05.474Z,0.90
2023-10-18T03:03:07.525Z,0.70
2023-10-18T03:13:09.574Z,0.50
2023-10-18T03:23:12.910Z,0.60
2023-10-18T03:33:17.672Z,0.30
2023-10-18T03:43:19.996Z,0.50
2023-10-18T03:53:22.317Z,0.50
2023-10-18T04:03:24.597Z,0.20
2023-10-18T04:13:27.194Z,0.50
2023-10-18T04:23:29.305Z,0.80
2023-10-18T04:33:31.949Z,0.60
2023-10-18T04:43:33.840Z,0.90
2023-10-18T04:53:35.803Z,0.90
2023-10-18T05:03:37.759Z,0.60
2023-10-18T05:13:39.751Z,0.60
2023-10-18T05:23:41.539Z,0.60
2023-10-18T05:33:43.526Z,0.70
2023-10-18T05:43:45.512Z,0.80
2023-10-18T05:53:47.474Z,0.90
2023-10-18T06:03:49.467Z,1.10
2023-10-18T06:13:51.637Z,1.80
2023-10-18T06:23:53.569Z,2.60
2023-10-18T06:33:55.848Z,3.20
2023-10-18T06:43:57.910Z,4.10
2023-10-18T06:54:00.801Z,4.90
2023-10-18T07:04:03.146Z,5.50
2023-10-18T07:14:05.294Z,6.40
2023-10-18T07:24:08.845Z,7.20
2023-10-18T07:34:13.065Z,7.90
2023-10-18T07:44:15.062Z,8.70
2023-10-18T07:54:18.173Z,9.20
2023-10-18T08:04:20.617Z,9.50
2023-10-18T08:14:22.665Z,10.10
2023-10-18T08:24:24.535Z,11.00
2023-10-18T08:34:26.461Z,11.60
2023-10-18T08:44:30.668Z,12.00
2023-10-18T08:54:35.181Z,12.20
2023-10-18T09:04:38.374Z,12.80
2023-10-18T09:14:40.528Z,12.80
2023-10-18T09:24:42.751Z,13.30
2023-10-18T09:34:44.754Z,13.60
2023-10-18T09:44:46.861Z,13.60
2023-10-18T09:54:50.529Z,14.10
2023-10-18T10:04:52.954Z,13.80
2023-10-18T10:14:54.993Z,14.20
2023-10-18T10:25:02.491Z,13.90
2023-10-18T10:35:11.421Z,14.10
2023-10-18T10:45:30.584Z,13.90
2023-10-18T10:55:35.520Z,13.90
2023-10-18T11:05:37.520Z,14.10
2023-10-18T11:15:39.627Z,13.80
2023-10-18T11:25:41.642Z,13.80
2023-10-18T11:35:48.584Z,13.90
2023-10-18T11:46:04.874Z,13.80
2023-10-18T11:56:07.553Z,13.60
2023-10-18T12:06:09.424Z,13.60
2023-10-18T12:16:11.356Z,13.60
2023-10-18T12:26:13.450Z,13.40
2023-10-18T12:36:15.455Z,13.10
2023-10-18T12:46:17.545Z,13.10
2023-10-18T12:56:19.526Z,13.00
2023-10-18T13:06:21.444Z,12.60
2023-10-18T13:16:23.375Z,12.80
2023-10-18T13:26:25.287Z,12.70
2023-10-18T13:36:27.202Z,12.70
2023-10-18T13:46:29.109Z,12.70
2023-10-18T13:56:32.141Z,12.40
2023-10-18T14:06:51.473Z,12.60
2023-10-18T14:16:56.526Z,12.40
2023-10-18T14:26:58.516Z,12.30
2023-10-18T14:37:00.429Z,12.30
2023-10-18T14:47:02.356Z,12.10
2023-10-18T14:57:04.474Z,12.10
2023-10-18T15:07:06.335Z,12.80
2023-10-18T15:17:08.411Z,11.90
2023-10-18T15:27:10.407Z,11.60
2023-10-18T15:37:12.544Z,11.30
2023-10-18T15:47:14.591Z,11.00
2023-10-18T15:57:16.492Z,10.40
2023-10-18T16:07:18.480Z,10.00
2023-10-18T16:17:20.523Z,9.60
2023-10-18T16:27:22.548Z,9.10
2023-10-18T16:37:24.488Z,8.80
2023-10-18T16:47:26.758Z,8.40
2023-10-18T16:57:28.789Z,8.10
2023-10-18T17:07:30.731Z,7.70
2023-10-18T17:17:33.005Z,7.50
2023-10-18T17:27:35.009Z,7.50
2023-10-18T17:37:46.628Z,7.10
2023-10-18T17:47:48.883Z,7.10
2023-10-18T17:57:53.637Z,6.90
2023-10-18T18:07:55.528Z,6.70
2023-10-18T18:17:57.717Z,6.60
2023-10-18T18:27:59.717Z,6.40
2023-10-18T18:38:01.781Z,6.00
2023-10-18T18:48:04.020Z,5.80
2023-10-18T18:58:06.142Z,5.70
2023-10-18T19:08:08.580Z,5.50
2023-10-18T19:18:10.729Z,5.40
2023-10-18T19:28:12.788Z,5.20
2023-10-18T19:38:14.820Z,5.10
2023-10-18T19:48:17.484Z,4.90
2023-10-18T19:58:19.415Z,4.70
2023-10-18T20:08:21.297Z,4.60
2023-10-18T20:18:23.617Z,4.40
2023-10-18T20:28:25.601Z,4.30
2023-10-18T20:38:27.695Z,3.90
2023-10-18T20:48:29.745Z,3.90
2023-10-18T20:58:31.745Z,3.80
2023-10-18T21:08:33.740Z,3.60
2023-10-18T21:18:43.232Z,3.40
2023-10-18T21:28:45.288Z,3.40
2023-10-18T21:38:47.414Z,3.30
2023-10-18T21:48:49.609Z,3.20
2023-10-18T21:58:51.682Z,3.30
2023-10-18T22:08:53.648Z,3.10
2023-10-18T22:18:55.582Z,3.00
2023-10-18T22:28:58.258Z,2.90
2023-10-18T22:39:00.346Z,2.70
2023-10-18T22:49:03.510Z,2.80
2023-10-18T22:59:05.498Z,2.90
2023-10-18T23:09:07.856Z,3.00
2023-10-18T23:19:09.855Z,3.00
2023-10-18T23:29:11.840Z,3.20
2023-10-18T23:39:13.798Z,3.30
2023-10-18T23:49:17.333Z,3.40
2023-10-18T23:59:19.227Z,3.40
