createdAt,value
2023-04-10T00:02:13.684Z,99054.31
2023-04-10T00:05:19.682Z,99045.88
2023-04-10T00:08:26.784Z,99043.13
2023-04-10T00:11:35.317Z,99039.97
2023-04-10T00:14:41.808Z,99035.13
2023-04-10T00:17:47.330Z,99031.97
2023-04-10T00:20:53.708Z,99026.84
2023-04-10T00:23:59.204Z,99024.31
2023-04-10T00:27:08.297Z,99032.25
2023-04-10T00:30:14.726Z,99018.22
2023-04-10T00:33:21.219Z,99024.72
2023-04-10T00:36:28.262Z,99024.41
2023-04-10T00:39:34.691Z,99024.16
2023-04-10T00:42:43.791Z,99027.53
2023-04-10T00:45:50.850Z,99029.22
2023-04-10T00:48:59.381Z,99037.75
2023-04-10T00:52:05.912Z,99040.25
2023-04-10T00:55:13.933Z,99035.69
2023-04-10T00:58:23.342Z,99028.47
2023-04-10T01:01:28.908Z,99033.72
2023-04-10T01:04:38.168Z,99032.88
2023-04-10T01:08:03.656Z,99028.88
2023-04-10T01:11:36.852Z,99029.78
2023-04-10T01:14:59.408Z,99024.50
2023-04-10T01:18:19.365Z,99024.63
2023-04-10T01:21:28.053Z,99016.94
2023-04-10T01:25:14.326Z,99025.81
2023-04-10T01:28:45.727Z,99031.72
2023-04-10T01:32:01.992Z,99027.41
2023-04-10T01:35:12.129Z,99037.91
2023-04-10T01:38:24.612Z,99036.09
2023-04-10T01:41:33.864Z,99043.91
2023-04-10T01:44:49.145Z,99040.25
2023-04-10T01:47:56.588Z,99044.47
2023-04-10T01:51:09.003Z,99040.88
2023-04-10T01:54:16.575Z,99030.56
2023-04-10T01:57:24.763Z,99034.13
2023-04-10T02:00:45.881Z,99029.88
2023-04-10T02:03:54.356Z,99024.16
2023-04-10T02:07:08.092Z,99024.16
2023-04-10T02:10:25.478Z,99026.25
2023-04-10T02:13:33.955Z,99029.63
2023-04-10T02:16:44.791Z,99034.25
2023-04-10T02:19:56.522Z,99025.94
2023-04-10T02:23:05.690Z,98997.66
2023-04-10T02:26:12.646Z,99039.91
2023-04-10T02:29:20.113Z,99026.84
2023-04-10T02:32:28.825Z,99024.06
2023-04-10T02:35:35.327Z,99030.81
2023-04-10T02:38:42.101Z,99031.84
2023-04-10T02:41:50.269Z,99036.50
2023-04-10T02:44:56.292Z,99034.59
2023-04-10T02:48:06.502Z,99034.19
2023-04-10T02:51:12.040Z,99040.53
2023-04-10T02:54:18.820Z,99037.84
2023-04-10T02:57:24.535Z,99035.47
2023-04-10T03:00:31.412Z,99047.75
2023-04-10T03:03:55.215Z,99046.63
2023-04-10T03:07:08.172Z,99040.34
2023-04-10T03:10:16.360Z,99038.28
2023-04-10T03:13:23.644Z,99042.56
2023-04-10T03:16:29.307Z,99041.53
2023-04-10T03:19:39.203Z,99036.16
2023-04-10T03:22:45.412Z,99037.28
2023-04-10T03:25:55.372Z,99032.25
2023-04-10T03:29:04.910Z,99042.56
2023-04-10T03:32:13.601Z,99039.28
2023-04-10T03:35:22.782Z,99039.44
2023-04-10T03:38:29.175Z,99036.94
2023-04-10T03:41:34.755Z,99038.88
2023-04-10T03:44:41.623Z,99034.56
2023-04-10T03:47:47.646Z,99042.16
2023-04-10T03:50:58.246Z,99037.47
2023-04-10T03:54:03.978Z,99030.53
2023-04-10T03:57:10.613Z,99031.44
2023-04-10T04:00:17.809Z,99033.03
2023-04-10T04:03:27.205Z,99029.75
2023-04-10T04:07:07.427Z,99037.47
2023-04-10T04:10:32.333Z,99031.38
2023-04-10T04:13:50.328Z,99037.59
2023-04-10T04:17:37.633Z,99036.00
2023-04-10T04:20:43.204Z,99046.63
2023-04-10T04:24:18.934Z,99039.66
2023-04-10T04:28:05.271Z,99039.56
2023-04-10T04:31:32.931Z,99046.34
2023-04-10T04:34:57.994Z,99043.84
2023-04-10T04:38:22.953Z,99048.53
2023-04-10T04:42:17.744Z,99060.25
2023-04-10T04:45:42.731Z,99050.66
2023-04-10T04:49:14.788Z,99064.50
2023-04-10T04:53:02.220Z,99057.09
2023-04-10T04:56:51.812Z,99051.69
2023-04-10T05:00:09.384Z,99055.41
2023-04-10T05:04:00.861Z,99073.53
2023-04-10T05:07:16.306Z,99073.38
2023-04-10T05:10:36.476Z,99075.56
2023-04-10T05:13:54.125Z,99070.84
2023-04-10T05:17:05.747Z,99080.19
2023-04-10T05:20:25.598Z,99074.81
2023-04-10T05:23:58.432Z,99082.63
2023-04-10T05:27:21.391Z,99084.81
2023-04-10T05:30:32.610Z,99083.00
2023-04-10T05:34:34.902Z,99073.50
2023-04-10T05:37:49.925Z,99076.78
2023-04-10T05:41:11.731Z,99077.63
2023-04-10T05:44:29.495Z,99073.84
2023-04-10T05:48:29.319Z,99084.09
2023-04-10T05:52:00.210Z,99087.38
2023-04-10T05:55:11.648Z,99094.91
2023-04-10T05:58:19.815Z,99084.06
2023-04-10T06:02:19.604Z,99094.91
2023-04-10T06:05:26.114Z,99091.34
2023-04-10T06:08:41.572Z,99092.28
2023-04-10T06:11:47.447Z,99103.53
2023-04-10T06:14:57.721Z,99101.69
2023-04-10T06:18:04.206Z,99093.06
2023-04-10T06:21:11.542Z,99101.69
2023-04-10T06:24:20.284Z,99106.81
2023-04-10T06:27:26.723Z,99100.84
2023-04-10T06:30:34.452Z,99099.28
2023-04-10T06:33:41.602Z,99108.78
2023-04-10T06:36:49.003Z,99101.69
2023-04-10T06:40:06.764Z,99106.69
2023-04-10T06:43:12.242Z,99110.94
2023-04-10T06:46:19.139Z,99104.53
2023-04-10T06:49:28.373Z,99111.69
2023-04-10T06:52:36.052Z,99113.50
2023-04-10T06:55:44.349Z,99116.00
2023-04-10T06:58:50.717Z,99115.13
2023-04-10T07:01:56.341Z,99122.41
2023-04-10T07:05:02.926Z,99113.81
2023-04-10T07:08:09.218Z,99112.47
2023-04-10T07:11:18.549Z,99107.34
2023-04-10T07:14:24.125Z,99109.88
2023-04-10T07:17:30.623Z,99107.47
2023-04-10T07:20:36.163Z,99097.00
2023-04-10T07:23:42.555Z,99108.00
2023-04-10T07:26:51.108Z,99103.41
2023-04-10T07:29:59.153Z,99110.63
2023-04-10T07:33:04.887Z,99105.63
2023-04-10T07:36:12.289Z,99105.19
2023-04-10T07:39:17.799Z,99102.56
2023-04-10T07:42:27.024Z,99103.88
2023-04-10T07:45:32.505Z,99101.19
2023-04-10T07:48:38.812Z,99103.66
2023-04-10T07:51:44.420Z,99088.41
2023-04-10T07:54:50.701Z,99101.44
2023-04-10T07:57:59.354Z,99109.72
2023-04-10T08:01:05.981Z,99100.41
2023-04-10T08:04:12.449Z,99101.41
2023-04-10T08:07:19.082Z,99103.34
2023-04-10T08:10:24.567Z,99104.84
2023-04-10T08:13:34.193Z,99097.28
2023-04-10T08:16:40.246Z,99097.03
2023-04-10T08:19:46.884Z,99101.41
2023-04-10T08:22:52.577Z,99104.25
2023-04-10T08:25:58.926Z,99105.47
2023-04-10T08:29:07.418Z,99107.75
2023-04-10T08:32:14.007Z,99101.91
2023-04-10T08:35:19.508Z,99104.91
2023-04-10T08:38:27.903Z,99099.94
2023-04-10T08:41:33.448Z,99105.72
2023-04-10T08:44:42.855Z,99106.94
2023-04-10T08:47:54.652Z,99094.50
2023-04-10T08:51:08.980Z,99090.19
2023-04-10T08:54:31.686Z,99089.28
2023-04-10T08:57:45.227Z,99096.47
2023-04-10T09:00:57.218Z,99085.56
2023-04-10T09:04:03.730Z,99101.34
2023-04-10T09:07:10.523Z,99098.97
2023-04-10T09:10:16.848Z,99100.94
2023-04-10T09:13:40.643Z,99107.06
2023-04-10T09:16:49.701Z,99114.84
2023-04-10T09:19:58.335Z,99105.19
2023-04-10T09:23:04.979Z,99110.75
2023-04-10T09:26:31.506Z,99069.38
2023-04-10T09:29:50.052Z,99092.97
2023-04-10T09:32:58.829Z,99091.44
2023-04-10T09:36:07.145Z,99098.78
2023-04-10T09:39:15.899Z,99098.09
2023-04-10T09:42:35.855Z,99083.84
2023-04-10T09:45:55.276Z,99086.16
2023-04-10T09:49:05.597Z,99080.34
2023-04-10T09:52:22.890Z,99081.94
2023-04-10T09:55:29.426Z,99076.63
2023-04-10T09:58:35.255Z,99074.25
2023-04-10T10:01:44.134Z,99066.09
2023-04-10T10:04:55.037Z,99071.47
2023-04-10T10:08:02.263Z,99076.56
2023-04-10T10:11:12.706Z,99055.34
2023-04-10T10:14:25.354Z,99057.63
2023-04-10T10:17:40.445Z,99063.25
2023-04-10T10:20:50.565Z,99052.94
2023-04-10T10:24:00.043Z,99056.25
2023-04-10T10:27:12.818Z,99056.25
2023-04-10T10:30:29.937Z,99060.41
2023-04-10T10:33:41.327Z,99047.00
2023-04-10T10:36:50.736Z,99058.72
2023-04-10T10:40:10.616Z,99052.78
2023-04-10T10:43:28.094Z,99051.75
2023-04-10T10:46:46.188Z,99039.00
2023-04-10T10:50:00.959Z,99045.44
2023-04-10T10:53:10.501Z,99039.81
2023-04-10T10:56:39.140Z,99035.19
2023-04-10T10:59:59.390Z,99043.31
2023-04-10T11:03:32.033Z,99024.25
2023-04-10T11:06:55.704Z,98990.78
2023-04-10T11:10:03.982Z,99033.00
2023-04-10T11:13:21.370Z,99027.56
2023-04-10T11:16:45.603Z,99022.59
2023-04-10T11:20:04.412Z,98993.66
2023-04-10T11:23:16.122Z,99016.28
2023-04-10T11:26:44.315Z,99016.84
2023-04-10T11:29:50.007Z,99008.97
2023-04-10T11:32:57.276Z,99006.06
2023-04-10T11:36:03.317Z,99011.81
2023-04-10T11:39:13.544Z,99002.19
2023-04-10T11:42:24.625Z,98995.31
2023-04-10T11:45:32.313Z,98992.84
2023-04-10T11:48:38.677Z,98981.34
2023-04-10T11:51:51.636Z,98981.34
2023-04-10T11:54:57.110Z,98971.09
2023-04-10T11:58:06.422Z,98966.56
2023-04-10T12:01:14.737Z,98966.16
2023-04-10T12:04:24.258Z,98966.28
2023-04-10T12:07:33.155Z,98948.56
2023-04-10T12:10:49.837Z,98946.31
2023-04-10T12:14:00.118Z,98941.84
2023-04-10T12:17:09.920Z,98938.66
2023-04-10T12:20:18.470Z,98933.56
2023-04-10T12:23:25.092Z,98932.06
2023-04-10T12:26:30.670Z,98925.09
2023-04-10T12:29:40.083Z,98927.19
2023-04-10T12:32:56.144Z,98918.72
2023-04-10T12:36:02.942Z,98914.72
2023-04-10T12:39:24.559Z,98911.41
2023-04-10T12:42:31.343Z,98915.44
2023-04-10T12:45:49.252Z,98897.19
2023-04-10T12:48:56.303Z,98908.06
2023-04-10T12:52:02.033Z,98884.41
2023-04-10T12:55:15.258Z,98888.72
2023-04-10T12:58:28.346Z,98883.78
2023-04-10T13:01:37.533Z,98882.66
2023-04-10T13:04:43.235Z,98867.25
2023-04-10T13:07:53.004Z,98855.41
2023-04-10T13:11:03.162Z,98859.22
2023-04-10T13:14:09.581Z,98860.09
2023-04-10T13:17:17.835Z,98860.31
2023-04-10T13:20:25.826Z,98844.75
2023-04-10T13:23:31.296Z,98834.25
2023-04-10T13:26:37.587Z,98836.78
2023-04-10T13:29:45.596Z,98834.84
2023-04-10T13:32:54.681Z,98831.78
2023-04-10T13:36:00.268Z,98825.56
2023-04-10T13:39:06.852Z,98828.50
2023-04-10T13:42:13.289Z,98820.38
2023-04-10T13:45:20.011Z,98810.59
2023-04-10T13:48:37.317Z,98813.09
2023-04-10T13:51:47.934Z,98819.34
2023-04-10T13:54:53.393Z,98815.25
2023-04-10T13:57:59.716Z,98806.47
2023-04-10T14:01:05.498Z,98807.59
2023-04-10T14:04:14.610Z,98806.75
2023-04-10T14:07:21.767Z,98792.47
2023-04-10T14:10:28.107Z,98799.94
2023-04-10T14:13:33.682Z,98794.16
2023-04-10T14:16:40.090Z,98780.47
2023-04-10T14:19:51.784Z,98785.81
2023-04-10T14:22:58.132Z,98774.56
2023-04-10T14:26:03.743Z,98757.44
2023-04-10T14:29:10.104Z,98751.09
2023-04-10T14:32:15.796Z,98749.75
2023-04-10T14:35:24.967Z,98763.84
2023-04-10T14:38:30.436Z,98761.75
2023-04-10T14:41:36.789Z,98756.81
2023-04-10T14:44:42.297Z,98760.16
2023-04-10T14:47:48.845Z,98753.78
2023-04-10T14:50:59.302Z,98742.72
2023-04-10T14:54:05.876Z,98734.81
2023-04-10T14:57:12.619Z,98737.03
2023-04-10T15:00:19.801Z,98736.16
2023-04-10T15:03:25.513Z,98736.66
2023-04-10T15:06:36.497Z,98730.72
2023-04-10T15:09:41.995Z,98722.59
2023-04-10T15:12:48.491Z,98719.22
2023-04-10T15:15:54.534Z,98722.38
2023-04-10T15:19:01.122Z,98723.84
2023-04-10T15:22:09.353Z,98725.28
2023-04-10T15:25:15.704Z,98731.78
2023-04-10T15:28:21.183Z,98723.88
2023-04-10T15:31:27.993Z,98728.19
2023-04-10T15:34:33.501Z,98732.47
2023-04-10T15:37:42.812Z,98736.81
2023-04-10T15:40:48.261Z,98720.44
2023-04-10T15:43:54.911Z,98716.22
2023-04-10T15:47:00.543Z,98715.28
2023-04-10T15:50:10.217Z,98708.69
2023-04-10T15:53:18.981Z,98710.16
2023-04-10T15:56:25.364Z,98708.47
2023-04-10T15:59:31.063Z,98698.00
2023-04-10T16:02:37.522Z,98710.19
2023-04-10T16:05:43.141Z,98709.44
2023-04-10T16:08:55.391Z,98729.44
2023-04-10T16:12:02.284Z,98729.31
2023-04-10T16:15:10.441Z,98729.50
2023-04-10T16:18:16.408Z,98742.47
2023-04-10T16:21:22.782Z,98741.97
2023-04-10T16:24:32.761Z,98730.31
2023-04-10T16:27:39.157Z,98721.81
2023-04-10T16:30:44.658Z,98722.88
2023-04-10T16:33:51.080Z,98730.91
2023-04-10T16:36:56.550Z,98720.59
2023-04-10T16:40:05.903Z,98727.22
2023-04-10T16:43:12.357Z,98723.00
2023-04-10T16:46:18.805Z,98715.28
2023-04-10T16:49:25.544Z,98712.63
2023-04-10T16:52:32.453Z,98707.03
2023-04-10T16:55:40.734Z,98698.22
2023-04-10T16:58:47.380Z,98699.63
2023-04-10T17:01:55.246Z,98696.69
2023-04-10T17:05:01.811Z,98692.69
2023-04-10T17:08:07.923Z,98686.00
2023-04-10T17:11:17.520Z,98694.22
2023-04-10T17:14:23.287Z,98690.84
2023-04-10T17:17:29.685Z,98678.97
2023-04-10T17:20:39.255Z,98682.06
2023-04-10T17:23:46.210Z,98684.91
2023-04-10T17:26:54.611Z,98683.22
2023-04-10T17:30:00.912Z,98681.13
2023-04-10T17:33:07.050Z,98688.47
2023-04-10T17:36:15.941Z,98688.66
2023-04-10T17:39:21.502Z,98691.56
2023-04-10T17:42:30.622Z,98687.28
2023-04-10T17:45:39.050Z,98697.88
2023-04-10T17:48:45.673Z,98698.78
2023-04-10T17:51:52.447Z,98684.72
2023-04-10T17:54:58.876Z,98702.00
2023-04-10T17:58:07.445Z,98693.63
2023-04-10T18:01:13.832Z,98695.59
2023-04-10T18:04:19.773Z,98696.53
2023-04-10T18:07:26.267Z,98700.09
2023-04-10T18:10:31.965Z,98699.34
2023-04-10T18:13:41.085Z,98695.94
2023-04-10T18:16:46.699Z,98698.00
2023-04-10T18:19:55.991Z,98697.25
2023-04-10T18:23:04.072Z,98698.97
2023-04-10T18:26:11.680Z,98701.38
2023-04-10T18:29:20.154Z,98696.81
2023-04-10T18:32:26.968Z,98699.53
2023-04-10T18:35:32.611Z,98690.50
2023-04-10T18:38:41.432Z,98694.63
2023-04-10T18:41:47.063Z,98678.09
2023-04-10T18:44:56.484Z,98686.22
2023-04-10T18:48:02.162Z,98687.69
2023-04-10T18:51:09.118Z,98684.72
2023-04-10T18:54:15.106Z,98676.63
2023-04-10T18:57:21.560Z,98671.38
2023-04-10T19:00:32.315Z,98677.75
2023-04-10T19:03:40.937Z,98680.94
2023-04-10T19:06:47.224Z,98680.03
2023-04-10T19:09:54.224Z,98671.28
2023-04-10T19:13:01.315Z,98671.56
2023-04-10T19:16:14.817Z,98674.38
2023-04-10T19:19:21.631Z,98678.13
2023-04-10T19:22:28.394Z,98688.09
2023-04-10T19:25:34.276Z,98689.22
2023-04-10T19:28:40.955Z,98694.66
2023-04-10T19:31:50.095Z,98693.81
2023-04-10T19:34:57.446Z,98691.28
2023-04-10T19:38:04.498Z,98698.22
2023-04-10T19:41:18.586Z,98695.25
2023-04-10T19:44:25.726Z,98704.41
2023-04-10T19:47:35.999Z,98699.31
2023-04-10T19:50:41.969Z,98699.22
2023-04-10T19:53:48.790Z,98701.44
2023-04-10T19:56:54.468Z,98681.91
2023-04-10T20:00:01.315Z,98674.56
2023-04-10T20:03:26.903Z,98666.94
2023-04-10T20:06:33.514Z,98655.81
2023-04-10T20:09:39.612Z,98648.03
2023-04-10T20:12:46.193Z,98640.50
2023-04-10T20:15:52.563Z,98644.94
2023-04-10T20:19:01.938Z,98625.94
2023-04-10T20:22:07.574Z,98627.31
2023-04-10T20:25:14.068Z,98619.03
2023-04-10T20:28:20.223Z,98610.91
2023-04-10T20:31:27.750Z,98613.78
2023-04-10T20:34:37.032Z,98604.13
2023-04-10T20:37:43.781Z,98599.97
2023-04-10T20:40:49.609Z,98604.31
2023-04-10T20:43:57.709Z,98598.19
2023-04-10T20:47:04.159Z,98594.81
2023-04-10T20:50:15.217Z,98597.53
2023-04-10T20:53:21.284Z,98602.00
2023-04-10T20:56:36.696Z,98603.78
2023-04-10T20:59:48.838Z,98559.25
2023-04-10T21:02:55.348Z,98596.53
2023-04-10T21:06:06.749Z,98600.25
2023-04-10T21:09:13.196Z,98596.88
2023-04-10T21:12:18.746Z,98601.44
2023-04-10T21:15:25.533Z,98592.81
2023-04-10T21:18:31.276Z,98585.94
2023-04-10T21:21:40.811Z,98594.66
2023-04-10T21:24:46.301Z,98574.69
2023-04-10T21:27:52.664Z,98578.91
2023-04-10T21:30:58.441Z,98578.16
2023-04-10T21:34:04.880Z,98574.81
2023-04-10T21:37:13.339Z,98566.63
2023-04-10T21:40:19.840Z,98571.00
2023-04-10T21:43:25.900Z,98567.69
2023-04-10T21:46:33.345Z,98567.03
2023-04-10T21:49:38.992Z,98555.09
2023-04-10T21:52:48.419Z,98543.31
2023-04-10T21:55:53.918Z,98536.19
2023-04-10T21:59:00.307Z,98546.03
2023-04-10T22:02:05.961Z,98542.97
2023-04-10T22:05:12.846Z,98540.50
2023-04-10T22:08:22.259Z,98540.22
2023-04-10T22:11:28.804Z,98529.91
2023-04-10T22:14:34.370Z,98535.13
2023-04-10T22:17:41.152Z,98530.75
2023-04-10T22:20:46.801Z,98531.59
2023-04-10T22:23:56.055Z,98533.31
2023-04-10T22:27:01.771Z,98483.44
2023-04-10T22:30:10.104Z,98527.03
2023-04-10T22:33:15.806Z,98524.81
2023-04-10T22:36:24.659Z,98513.94
2023-04-10T22:39:32.894Z,98514.28
2023-04-10T22:42:39.290Z,98498.72
2023-04-10T22:45:45.376Z,98498.56
2023-04-10T22:48:52.322Z,98491.31
2023-04-10T22:51:58.019Z,98487.25
2023-04-10T22:55:09.161Z,98489.53
2023-04-10T22:58:14.925Z,98489.31
2023-04-10T23:01:21.937Z,98483.06
2023-04-10T23:04:27.766Z,98465.47
2023-04-10T23:07:34.158Z,98469.59
2023-04-10T23:10:42.462Z,98465.47
2023-04-10T23:13:49.065Z,98454.22
2023-04-10T23:16:54.757Z,98454.97
2023-04-10T23:20:01.134Z,98453.44
2023-04-10T23:23:06.613Z,98442.13
2023-04-10T23:26:15.910Z,98441.53
2023-04-10T23:29:21.322Z,98440.09
2023-04-10T23:32:28.023Z,98439.31
2023-04-10T23:35:33.892Z,98433.16
2023-04-10T23:38:40.243Z,98437.78
2023-04-10T23:41:48.866Z,98430.09
2023-04-10T23:44:55.210Z,98420.72
2023-04-10T23:48:00.791Z,98416.53
2023-04-10T23:51:08.789Z,98408.03
2023-04-10T23:54:15.958Z,98403.00
2023-04-10T23:57:25.309Z,98404.13
