createdAt,value
2019-02-02T00:00:35.412Z,983.79
2019-02-02T00:01:35.390Z,983.86
2019-02-02T00:02:35.365Z,983.83
2019-02-02T00:03:35.357Z,983.8
2019-02-02T00:04:35.321Z,983.86
2019-02-02T00:05:35.298Z,983.86
2019-02-02T00:06:35.277Z,983.85
2019-02-02T00:07:35.250Z,983.84
2019-02-02T00:08:35.229Z,983.86
2019-02-02T00:09:35.207Z,983.79
2019-02-02T00:10:35.184Z,983.77
2019-02-02T00:11:35.161Z,983.74
2019-02-02T00:12:35.138Z,983.73
2019-02-02T00:13:35.116Z,983.71
2019-02-02T00:14:35.096Z,983.7
2019-02-02T00:15:35.067Z,983.7
2019-02-02T00:16:35.052Z,983.73
2019-02-02T00:17:35.021Z,983.69
2019-02-02T00:18:35.002Z,983.69
2019-02-02T00:19:34.976Z,983.63
2019-02-02T00:20:34.957Z,983.63
2019-02-02T00:21:34.932Z,983.64
2019-02-02T00:22:34.909Z,983.62
2019-02-02T00:23:35.037Z,983.6
2019-02-02T00:24:34.864Z,983.62
2019-02-02T00:25:34.845Z,983.69
2019-02-02T00:26:34.820Z,983.61
2019-02-02T00:27:41.201Z,983.6
2019-02-02T00:28:34.773Z,983.56
2019-02-02T00:29:34.750Z,983.6
2019-02-02T00:30:34.727Z,983.58
2019-02-02T00:31:34.703Z,983.6
2019-02-02T00:32:34.680Z,983.58
2019-02-02T00:33:34.664Z,983.62
2019-02-02T00:34:34.637Z,983.63
2019-02-02T00:35:34.616Z,983.68
2019-02-02T00:36:34.593Z,983.69
2019-02-02T00:37:34.573Z,983.72
2019-02-02T00:38:34.760Z,983.7
2019-02-02T00:39:34.522Z,983.74
2019-02-02T00:40:34.499Z,983.73
2019-02-02T00:41:34.477Z,983.75
2019-02-02T00:42:34.453Z,983.74
2019-02-02T00:43:34.430Z,983.78
2019-02-02T00:44:34.412Z,983.76
2019-02-02T00:45:34.395Z,983.75
2019-02-02T00:46:34.366Z,983.78
2019-02-02T00:47:34.340Z,983.77
2019-02-02T00:48:34.330Z,983.77
2019-02-02T00:49:34.296Z,983.79
2019-02-02T00:50:34.272Z,983.81
2019-02-02T00:51:34.248Z,983.78
2019-02-02T00:52:34.226Z,983.78
2019-02-02T00:53:34.207Z,983.78
2019-02-02T00:54:34.181Z,983.74
2019-02-02T00:55:34.174Z,983.76
2019-02-02T00:56:34.159Z,983.75
2019-02-02T00:57:34.112Z,983.75
2019-02-02T00:58:34.091Z,983.75
2019-02-02T00:59:34.077Z,983.75
2019-02-02T01:00:34.046Z,983.77
2019-02-02T01:01:34.021Z,983.74
2019-02-02T01:02:34.031Z,983.72
2019-02-02T01:03:33.979Z,983.69
2019-02-02T01:04:33.956Z,983.66
2019-02-02T01:05:33.931Z,983.64
2019-02-02T01:06:33.908Z,983.64
2019-02-02T01:07:33.885Z,983.6
2019-02-02T01:08:33.865Z,983.63
2019-02-02T01:09:33.839Z,983.7
2019-02-02T01:10:33.823Z,983.69
2019-02-02T01:11:33.795Z,983.72
2019-02-02T01:12:33.976Z,983.76
2019-02-02T01:13:33.749Z,983.73
2019-02-02T01:14:33.728Z,983.75
2019-02-02T01:15:33.703Z,983.74
2019-02-02T01:16:33.693Z,983.75
2019-02-02T01:17:33.660Z,983.78
2019-02-02T01:18:33.636Z,983.73
2019-02-02T01:19:33.612Z,983.77
2019-02-02T01:20:33.593Z,983.78
2019-02-02T01:21:33.567Z,983.75
2019-02-02T01:22:33.547Z,983.72
2019-02-02T01:23:33.520Z,983.68
2019-02-02T01:24:33.501Z,983.75
2019-02-02T01:25:33.479Z,983.71
2019-02-02T01:26:33.453Z,983.72
2019-02-02T01:27:33.430Z,983.71
2019-02-02T01:28:33.407Z,983.73
2019-02-02T01:29:33.386Z,983.73
2019-02-02T01:30:33.361Z,983.73
2019-02-02T01:31:33.341Z,983.72
2019-02-02T01:32:33.317Z,983.71
2019-02-02T01:33:33.298Z,983.73
2019-02-02T01:34:33.272Z,983.7
2019-02-02T01:35:33.249Z,983.72
2019-02-02T01:36:33.226Z,983.7
2019-02-02T01:37:33.204Z,983.75
2019-02-02T01:38:33.183Z,983.72
2019-02-02T01:39:33.160Z,983.76
2019-02-02T01:40:33.139Z,983.83
2019-02-02T01:41:33.120Z,983.83
2019-02-02T01:42:33.090Z,983.82
2019-02-02T01:43:33.067Z,983.86
2019-02-02T01:44:33.045Z,983.87
2019-02-02T01:45:33.022Z,983.86
2019-02-02T01:46:33.000Z,983.84
2019-02-02T01:47:32.978Z,983.86
2019-02-02T01:48:32.956Z,983.82
2019-02-02T01:49:33.132Z,983.85
2019-02-02T01:50:32.910Z,983.82
2019-02-02T01:51:32.887Z,983.79
2019-02-02T01:52:32.863Z,983.8
2019-02-02T01:53:32.842Z,983.79
2019-02-02T01:54:32.819Z,983.81
2019-02-02T01:55:32.798Z,983.81
2019-02-02T01:56:32.775Z,983.88
2019-02-02T01:57:32.752Z,983.86
2019-02-02T01:58:32.730Z,983.89
2019-02-02T01:59:32.705Z,983.91
2019-02-02T02:00:32.685Z,983.91
2019-02-02T02:01:32.662Z,983.89
2019-02-02T02:02:32.641Z,983.91
2019-02-02T02:03:32.617Z,983.91
2019-02-02T02:04:32.593Z,983.88
2019-02-02T02:05:32.572Z,983.89
2019-02-02T02:06:32.552Z,983.9
2019-02-02T02:07:32.618Z,983.87
2019-02-02T02:08:32.508Z,983.86
2019-02-02T02:09:32.488Z,983.84
2019-02-02T02:10:32.460Z,983.85
2019-02-02T02:11:32.445Z,983.85
2019-02-02T02:12:32.417Z,983.8
2019-02-02T02:13:32.393Z,983.8
2019-02-02T02:14:32.372Z,983.8
2019-02-02T02:15:32.346Z,983.8
2019-02-02T02:16:32.323Z,983.8
2019-02-02T02:17:32.302Z,983.83
2019-02-02T02:18:32.277Z,983.76
2019-02-02T02:19:32.256Z,983.79
2019-02-02T02:20:32.234Z,983.8
2019-02-02T02:21:32.210Z,983.79
2019-02-02T02:22:40.814Z,983.81
2019-02-02T02:23:32.165Z,983.81
2019-02-02T02:24:32.144Z,983.88
2019-02-02T02:25:32.122Z,983.83
2019-02-02T02:26:32.097Z,983.85
2019-02-02T02:27:32.076Z,983.78
2019-02-02T02:28:32.054Z,983.75
2019-02-02T02:29:32.032Z,983.71
2019-02-02T02:30:32.021Z,983.68
2019-02-02T02:31:31.986Z,983.65
2019-02-02T02:32:31.964Z,983.68
2019-02-02T02:33:31.946Z,983.65
2019-02-02T02:34:31.922Z,983.62
2019-02-02T02:35:31.897Z,983.61
2019-02-02T02:36:31.883Z,983.71
2019-02-02T02:37:31.864Z,983.72
2019-02-02T02:38:31.828Z,983.7
2019-02-02T02:39:31.806Z,983.75
2019-02-02T02:40:31.791Z,983.76
2019-02-02T02:41:31.762Z,983.81
2019-02-02T02:42:31.741Z,983.83
2019-02-02T02:43:31.716Z,983.83
2019-02-02T02:44:31.694Z,983.83
2019-02-02T02:45:31.675Z,983.83
2019-02-02T02:46:31.660Z,983.84
2019-02-02T02:47:31.625Z,983.8
2019-02-02T02:48:31.603Z,983.8
2019-02-02T02:49:31.581Z,983.78
2019-02-02T02:50:31.559Z,983.79
2019-02-02T02:51:31.537Z,983.8
2019-02-02T02:52:31.514Z,983.83
2019-02-02T02:53:31.504Z,983.81
2019-02-02T02:54:31.479Z,983.83
2019-02-02T02:55:31.446Z,983.83
2019-02-02T02:56:31.424Z,983.85
2019-02-02T02:57:31.400Z,983.88
2019-02-02T02:58:40.664Z,983.9
2019-02-02T02:59:31.390Z,983.94
2019-02-02T03:00:31.336Z,983.93
2019-02-02T03:01:31.314Z,983.96
2019-02-02T03:02:31.287Z,983.92
2019-02-02T03:03:31.268Z,983.92
2019-02-02T03:04:31.246Z,983.95
2019-02-02T03:05:31.233Z,983.95
2019-02-02T03:06:31.197Z,983.98
2019-02-02T03:07:31.176Z,983.97
2019-02-02T03:08:31.156Z,983.98
2019-02-02T03:09:31.129Z,983.97
2019-02-02T03:10:31.109Z,983.96
2019-02-02T03:11:31.086Z,984
2019-02-02T03:12:31.438Z,984.02
2019-02-02T03:13:31.040Z,984.05
2019-02-02T03:14:31.022Z,984.08
2019-02-02T03:15:30.994Z,984.13
2019-02-02T03:16:30.973Z,984.08
2019-02-02T03:17:30.952Z,984.09
2019-02-02T03:18:30.928Z,984.06
2019-02-02T03:19:30.904Z,984.05
2019-02-02T03:20:30.881Z,984.05
2019-02-02T03:21:30.858Z,984.03
2019-02-02T03:22:30.838Z,984.08
2019-02-02T03:23:30.816Z,984.08
2019-02-02T03:24:30.794Z,984.1
2019-02-02T03:25:30.771Z,984.12
2019-02-02T03:26:30.747Z,984.11
2019-02-02T03:27:30.724Z,984.11
2019-02-02T03:28:30.708Z,984.05
2019-02-02T03:29:30.684Z,984.05
2019-02-02T03:30:30.660Z,984.07
2019-02-02T03:31:30.732Z,984.04
2019-02-02T03:32:30.618Z,984.1
2019-02-02T03:33:30.593Z,984.08
2019-02-02T03:34:30.569Z,984.06
2019-02-02T03:35:30.551Z,984.08
2019-02-02T03:36:30.535Z,984.03
2019-02-02T03:37:30.501Z,984.05
2019-02-02T03:38:30.480Z,984.04
2019-02-02T03:39:30.455Z,984.02
2019-02-02T03:40:30.433Z,984.04
2019-02-02T03:41:30.417Z,984.03
2019-02-02T03:42:30.388Z,984.04
2019-02-02T03:43:30.367Z,984.03
2019-02-02T03:44:30.348Z,983.96
2019-02-02T03:45:30.323Z,984.01
2019-02-02T03:46:30.312Z,984.01
2019-02-02T03:47:30.278Z,984.02
2019-02-02T03:48:30.256Z,984.01
2019-02-02T03:49:30.242Z,984
2019-02-02T03:50:30.209Z,984.05
2019-02-02T03:51:30.187Z,984.07
2019-02-02T03:52:30.166Z,984.11
2019-02-02T03:53:30.142Z,984.08
2019-02-02T03:54:30.128Z,984.14
2019-02-02T03:55:30.097Z,984.11
2019-02-02T03:56:30.077Z,984.13
2019-02-02T03:57:30.053Z,984.14
2019-02-02T03:58:30.031Z,984.11
2019-02-02T03:59:30.009Z,984.15
2019-02-02T04:00:29.987Z,984.14
2019-02-02T04:01:30.296Z,984.14
2019-02-02T04:02:29.941Z,984.17
2019-02-02T04:03:29.919Z,984.19
2019-02-02T04:04:29.898Z,984.23
2019-02-02T04:05:29.875Z,984.26
2019-02-02T04:06:29.850Z,984.25
2019-02-02T04:07:29.831Z,984.22
2019-02-02T04:08:29.811Z,984.28
2019-02-02T04:09:29.789Z,984.31
2019-02-02T04:10:29.769Z,984.31
2019-02-02T04:11:29.750Z,984.29
2019-02-02T04:12:29.722Z,984.32
2019-02-02T04:13:29.709Z,984.35
2019-02-02T04:14:29.679Z,984.36
2019-02-02T04:15:29.689Z,984.4
2019-02-02T04:16:29.629Z,984.41
2019-02-02T04:17:29.610Z,984.42
2019-02-02T04:18:29.582Z,984.46
2019-02-02T04:19:29.564Z,984.52
2019-02-02T04:20:29.551Z,984.56
2019-02-02T04:21:29.521Z,984.56
2019-02-02T04:22:29.497Z,984.61
2019-02-02T04:23:29.515Z,984.62
2019-02-02T04:24:29.488Z,984.57
2019-02-02T04:25:29.462Z,984.64
2019-02-02T04:26:29.452Z,984.64
2019-02-02T04:27:29.386Z,984.65
2019-02-02T04:28:29.365Z,984.65
2019-02-02T04:29:29.341Z,984.67
2019-02-02T04:30:29.320Z,984.71
2019-02-02T04:31:29.298Z,984.74
2019-02-02T04:32:29.275Z,984.68
2019-02-02T04:33:29.255Z,984.7
2019-02-02T04:34:29.230Z,984.74
2019-02-02T04:35:29.211Z,984.74
2019-02-02T04:36:29.194Z,984.76
2019-02-02T04:37:29.166Z,984.77
2019-02-02T04:38:29.144Z,984.79
2019-02-02T04:39:29.119Z,984.78
2019-02-02T04:40:29.128Z,984.8
2019-02-02T04:41:29.080Z,984.8
2019-02-02T04:42:29.054Z,984.79
2019-02-02T04:43:29.033Z,984.83
2019-02-02T04:44:29.011Z,984.83
2019-02-02T04:45:28.988Z,984.83
2019-02-02T04:46:28.968Z,984.84
2019-02-02T04:47:28.944Z,984.83
2019-02-02T04:48:28.921Z,984.84
2019-02-02T04:49:28.903Z,984.82
2019-02-02T04:50:28.878Z,984.83
2019-02-02T04:51:28.861Z,984.82
2019-02-02T04:52:28.833Z,984.85
2019-02-02T04:53:28.812Z,984.82
2019-02-02T04:54:28.789Z,984.89
2019-02-02T04:55:28.768Z,984.85
2019-02-02T04:56:28.748Z,984.88
2019-02-02T04:57:28.727Z,984.87
2019-02-02T04:58:28.705Z,984.92
2019-02-02T04:59:29.404Z,984.92
2019-02-02T05:00:28.657Z,984.92
2019-02-02T05:01:28.636Z,984.93
2019-02-02T05:02:30.417Z,984.94
2019-02-02T05:03:28.592Z,984.94
2019-02-02T05:04:28.570Z,984.97
2019-02-02T05:05:28.549Z,984.96
2019-02-02T05:06:28.525Z,984.99
2019-02-02T05:07:28.504Z,984.99
2019-02-02T05:08:28.484Z,984.97
2019-02-02T05:09:28.463Z,984.98
2019-02-02T05:10:28.439Z,984.97
2019-02-02T05:11:28.417Z,984.95
2019-02-02T05:12:28.598Z,985
2019-02-02T05:13:28.372Z,984.98
2019-02-02T05:14:28.352Z,984.98
2019-02-02T05:15:28.331Z,984.99
2019-02-02T05:16:28.311Z,985
2019-02-02T05:17:28.287Z,984.98
2019-02-02T05:18:28.264Z,985.03
2019-02-02T05:19:28.243Z,985
2019-02-02T05:20:28.221Z,985.05
2019-02-02T05:21:28.198Z,985.03
2019-02-02T05:22:28.176Z,985.04
2019-02-02T05:23:28.153Z,985.03
2019-02-02T05:24:28.134Z,985.07
2019-02-02T05:25:28.110Z,985.07
2019-02-02T05:26:28.092Z,985.05
2019-02-02T05:27:28.067Z,985.06
2019-02-02T05:28:28.048Z,985.02
2019-02-02T05:29:28.022Z,985.06
2019-02-02T05:30:28.000Z,985.11
2019-02-02T05:31:27.978Z,985.12
2019-02-02T05:32:27.958Z,985.15
2019-02-02T05:33:27.938Z,985.18
2019-02-02T05:34:27.914Z,985.2
2019-02-02T05:35:27.891Z,985.22
2019-02-02T05:36:27.907Z,985.23
2019-02-02T05:37:27.848Z,985.21
2019-02-02T05:38:27.826Z,985.21
2019-02-02T05:39:27.802Z,985.21
2019-02-02T05:40:27.780Z,985.21
2019-02-02T05:41:27.760Z,985.21
2019-02-02T05:42:27.738Z,985.24
2019-02-02T05:43:27.714Z,985.23
2019-02-02T05:44:27.695Z,985.23
2019-02-02T05:45:27.672Z,985.23
2019-02-02T05:46:27.649Z,985.23
2019-02-02T05:47:27.628Z,985.23
2019-02-02T05:48:27.605Z,985.2
2019-02-02T05:49:27.595Z,985.2
2019-02-02T05:50:27.561Z,985.16
2019-02-02T05:51:27.541Z,985.16
2019-02-02T05:52:27.518Z,985.15
2019-02-02T05:53:27.496Z,985.14
2019-02-02T05:54:27.479Z,985.15
2019-02-02T05:55:27.453Z,985.13
2019-02-02T05:56:27.430Z,985.13
2019-02-02T05:57:27.409Z,985.09
2019-02-02T05:58:27.387Z,985.13
2019-02-02T05:59:27.366Z,985.14
2019-02-02T06:00:27.343Z,985.16
2019-02-02T06:01:29.902Z,985.12
2019-02-02T06:02:27.299Z,985.19
2019-02-02T06:03:27.277Z,985.2
2019-02-02T06:04:27.254Z,985.25
2019-02-02T06:05:27.235Z,985.28
2019-02-02T06:06:27.212Z,985.27
2019-02-02T06:07:27.189Z,985.33
2019-02-02T06:08:27.169Z,985.35
2019-02-02T06:09:27.147Z,985.38
2019-02-02T06:10:27.124Z,985.37
2019-02-02T06:11:27.102Z,985.45
2019-02-02T06:12:27.080Z,985.45
2019-02-02T06:13:27.057Z,985.45
2019-02-02T06:14:27.034Z,985.49
2019-02-02T06:15:28.552Z,985.48
2019-02-02T06:16:26.991Z,985.49
2019-02-02T06:17:26.969Z,985.48
2019-02-02T06:18:26.947Z,985.49
2019-02-02T06:19:26.923Z,985.48
2019-02-02T06:20:26.902Z,985.46
2019-02-02T06:21:26.878Z,985.47
2019-02-02T06:22:26.858Z,985.44
2019-02-02T06:23:26.836Z,985.46
2019-02-02T06:24:26.813Z,985.45
2019-02-02T06:25:26.803Z,985.47
2019-02-02T06:26:26.769Z,985.47
2019-02-02T06:27:26.748Z,985.46
2019-02-02T06:28:26.726Z,985.46
2019-02-02T06:29:26.703Z,985.5
2019-02-02T06:30:26.680Z,985.47
2019-02-02T06:31:26.658Z,985.51
2019-02-02T06:32:26.639Z,985.57
2019-02-02T06:33:26.617Z,985.52
2019-02-02T06:34:26.604Z,985.55
2019-02-02T06:35:26.571Z,985.55
2019-02-02T06:36:26.557Z,985.58
2019-02-02T06:37:26.526Z,985.54
2019-02-02T06:38:26.505Z,985.6
2019-02-02T06:39:26.486Z,985.6
2019-02-02T06:40:26.459Z,985.62
2019-02-02T06:41:26.439Z,985.63
2019-02-02T06:42:26.416Z,985.68
2019-02-02T06:43:26.395Z,985.62
2019-02-02T06:44:26.390Z,985.68
2019-02-02T06:45:26.351Z,985.68
2019-02-02T06:46:26.331Z,985.69
2019-02-02T06:47:26.315Z,985.69
2019-02-02T06:48:26.287Z,985.71
2019-02-02T06:49:26.265Z,985.7
2019-02-02T06:50:26.249Z,985.69
2019-02-02T06:51:26.221Z,985.71
2019-02-02T06:52:26.200Z,985.71
2019-02-02T06:53:26.174Z,985.68
2019-02-02T06:54:26.156Z,985.73
2019-02-02T06:55:26.130Z,985.75
2019-02-02T06:56:26.110Z,985.75
2019-02-02T06:57:26.086Z,985.79
2019-02-02T06:58:26.067Z,985.8
2019-02-02T06:59:26.044Z,985.84
2019-02-02T07:00:26.409Z,985.85
2019-02-02T07:01:26.003Z,985.85
2019-02-02T07:02:25.979Z,985.85
2019-02-02T07:03:25.954Z,985.84
2019-02-02T07:04:25.931Z,985.84
2019-02-02T07:05:25.912Z,985.8
2019-02-02T07:06:25.886Z,985.82
2019-02-02T07:07:25.865Z,985.85
2019-02-02T07:08:25.845Z,985.83
2019-02-02T07:09:25.823Z,985.85
2019-02-02T07:10:25.800Z,985.89
2019-02-02T07:11:25.928Z,985.88
2019-02-02T07:12:25.756Z,985.93
2019-02-02T07:13:25.733Z,985.93
2019-02-02T07:14:25.772Z,985.96
2019-02-02T07:15:25.691Z,985.96
2019-02-02T07:16:25.668Z,985.94
2019-02-02T07:17:25.643Z,985.95
2019-02-02T07:18:25.622Z,985.99
2019-02-02T07:19:25.603Z,985.96
2019-02-02T07:20:25.580Z,985.93
2019-02-02T07:21:25.556Z,985.96
2019-02-02T07:22:25.534Z,985.91
2019-02-02T07:23:25.512Z,985.92
2019-02-02T07:24:25.521Z,985.93
2019-02-02T07:25:25.493Z,985.92
2019-02-02T07:26:25.445Z,985.93
2019-02-02T07:27:25.453Z,985.91
2019-02-02T07:28:25.405Z,985.98
2019-02-02T07:29:25.396Z,985.95
2019-02-02T07:30:29.574Z,985.98
2019-02-02T07:31:25.432Z,985.98
2019-02-02T07:32:25.313Z,985.98
2019-02-02T07:33:25.292Z,986
2019-02-02T07:34:25.270Z,986
2019-02-02T07:35:25.248Z,986.02
2019-02-02T07:36:25.224Z,986.01
2019-02-02T07:37:25.206Z,986.06
2019-02-02T07:38:25.180Z,986.09
2019-02-02T07:39:25.158Z,986.12
2019-02-02T07:40:25.135Z,986.11
2019-02-02T07:41:25.115Z,986.09
2019-02-02T07:42:25.188Z,986.11
2019-02-02T07:43:25.073Z,986.14
2019-02-02T07:44:25.051Z,986.17
2019-02-02T07:45:25.032Z,986.26
2019-02-02T07:46:25.009Z,986.25
2019-02-02T07:47:24.981Z,986.3
2019-02-02T07:48:24.977Z,986.31
2019-02-02T07:49:24.943Z,986.36
2019-02-02T07:50:24.920Z,986.35
2019-02-02T07:51:24.962Z,986.33
2019-02-02T07:52:24.871Z,986.36
2019-02-02T07:53:24.850Z,986.37
2019-02-02T07:54:24.831Z,986.33
2019-02-02T07:55:24.810Z,986.36
2019-02-02T07:56:24.784Z,986.36
2019-02-02T07:57:24.762Z,986.31
2019-02-02T07:58:24.741Z,986.37
2019-02-02T07:59:24.718Z,986.39
2019-02-02T08:00:24.693Z,986.34
2019-02-02T08:01:24.677Z,986.38
2019-02-02T08:02:24.652Z,986.35
2019-02-02T08:03:24.629Z,986.36
2019-02-02T08:04:24.607Z,986.39
2019-02-02T08:05:24.606Z,986.42
2019-02-02T08:06:24.563Z,986.42
2019-02-02T08:07:24.544Z,986.45
2019-02-02T08:08:24.520Z,986.46
2019-02-02T08:09:24.496Z,986.49
2019-02-02T08:10:24.476Z,986.4
2019-02-02T08:11:24.455Z,986.43
2019-02-02T08:12:24.430Z,986.4
2019-02-02T08:13:24.408Z,986.38
2019-02-02T08:14:24.386Z,986.37
2019-02-02T08:15:24.370Z,986.38
2019-02-02T08:16:24.342Z,986.38
2019-02-02T08:17:24.321Z,986.41
2019-02-02T08:18:24.298Z,986.41
2019-02-02T08:19:25.674Z,986.45
2019-02-02T08:20:24.256Z,986.48
2019-02-02T08:21:24.235Z,986.47
2019-02-02T08:22:24.212Z,986.5
2019-02-02T08:23:24.189Z,986.54
2019-02-02T08:24:24.167Z,986.59
2019-02-02T08:25:24.145Z,986.54
2019-02-02T08:26:24.124Z,986.53
2019-02-02T08:27:24.103Z,986.54
2019-02-02T08:28:24.079Z,986.57
2019-02-02T08:29:24.058Z,986.56
2019-02-02T08:30:24.035Z,986.6
2019-02-02T08:31:24.014Z,986.56
2019-02-02T08:32:24.057Z,986.61
2019-02-02T08:33:23.971Z,986.66
2019-02-02T08:34:23.953Z,986.64
2019-02-02T08:35:23.929Z,986.69
2019-02-02T08:36:23.904Z,986.64
2019-02-02T08:37:23.883Z,986.68
2019-02-02T08:38:23.862Z,986.76
2019-02-02T08:39:29.063Z,986.75
2019-02-02T08:40:23.852Z,986.74
2019-02-02T08:41:23.797Z,986.75
2019-02-02T08:42:23.772Z,986.8
2019-02-02T08:43:23.752Z,986.77
2019-02-02T08:44:23.729Z,986.84
2019-02-02T08:45:23.707Z,986.82
2019-02-02T08:46:23.686Z,986.85
2019-02-02T08:47:23.667Z,986.88
2019-02-02T08:48:23.641Z,986.88
2019-02-02T08:49:23.620Z,986.95
2019-02-02T08:50:23.601Z,987
2019-02-02T08:51:23.577Z,987.01
2019-02-02T08:52:23.555Z,987.05
2019-02-02T08:53:23.536Z,987.08
2019-02-02T08:54:23.518Z,987.09
2019-02-02T08:55:23.489Z,987.11
2019-02-02T08:56:23.505Z,987.1
2019-02-02T08:57:23.451Z,987.09
2019-02-02T08:58:23.529Z,987.11
2019-02-02T08:59:23.401Z,987.12
2019-02-02T09:00:23.378Z,987.09
2019-02-02T09:01:23.362Z,987.06
2019-02-02T09:02:23.340Z,987.04
2019-02-02T09:03:23.317Z,987.03
2019-02-02T09:04:23.335Z,987.02
2019-02-02T09:05:23.273Z,987.01
2019-02-02T09:06:23.251Z,987.01
2019-02-02T09:07:23.234Z,986.99
2019-02-02T09:08:23.361Z,987.04
2019-02-02T09:09:23.186Z,987.07
2019-02-02T09:10:23.170Z,987.14
2019-02-02T09:11:23.147Z,987.13
2019-02-02T09:12:23.128Z,987.18
2019-02-02T09:13:23.403Z,987.23
2019-02-02T09:14:23.078Z,987.21
2019-02-02T09:15:23.056Z,987.2
2019-02-02T09:16:23.038Z,987.24
2019-02-02T09:17:23.013Z,987.26
2019-02-02T09:18:22.996Z,987.24
2019-02-02T09:19:22.970Z,987.25
2019-02-02T09:20:22.949Z,987.25
2019-02-02T09:21:22.928Z,987.27
2019-02-02T09:22:22.906Z,987.26
2019-02-02T09:23:22.883Z,987.29
2019-02-02T09:24:22.863Z,987.26
2019-02-02T09:25:22.844Z,987.27
2019-02-02T09:26:22.819Z,987.28
2019-02-02T09:27:22.799Z,987.25
2019-02-02T09:28:22.777Z,987.26
2019-02-02T09:29:22.778Z,987.29
2019-02-02T09:30:22.732Z,987.23
2019-02-02T09:31:22.712Z,987.24
2019-02-02T09:32:22.714Z,987.25
2019-02-02T09:33:22.667Z,987.29
2019-02-02T09:34:22.698Z,987.29
2019-02-02T09:35:22.629Z,987.3
2019-02-02T09:36:22.605Z,987.33
2019-02-02T09:37:22.583Z,987.39
2019-02-02T09:38:22.561Z,987.39
2019-02-02T09:39:22.542Z,987.39
2019-02-02T09:40:25.206Z,987.44
2019-02-02T09:41:22.501Z,987.44
2019-02-02T09:42:22.476Z,987.47
2019-02-02T09:43:22.455Z,987.47
2019-02-02T09:44:22.434Z,987.51
2019-02-02T09:45:22.464Z,987.47
2019-02-02T09:46:22.388Z,987.51
2019-02-02T09:47:22.368Z,987.5
2019-02-02T09:48:22.347Z,987.54
2019-02-02T09:49:22.324Z,987.51
2019-02-02T09:50:22.306Z,987.57
2019-02-02T09:51:22.282Z,987.59
2019-02-02T09:52:22.262Z,987.6
2019-02-02T09:53:22.238Z,987.62
2019-02-02T09:54:26.471Z,987.63
2019-02-02T09:55:22.198Z,987.6
2019-02-02T09:56:22.174Z,987.61
2019-02-02T09:57:22.156Z,987.64
2019-02-02T09:58:22.134Z,987.6
2019-02-02T09:59:22.115Z,987.6
2019-02-02T10:00:22.098Z,987.58
2019-02-02T10:01:27.616Z,987.59
2019-02-02T10:02:22.047Z,987.64
2019-02-02T10:03:22.026Z,987.65
2019-02-02T10:04:22.004Z,987.63
2019-02-02T10:05:21.986Z,987.63
2019-02-02T10:06:21.992Z,987.58
2019-02-02T10:07:21.949Z,987.62
2019-02-02T10:08:21.921Z,987.65
2019-02-02T10:09:21.913Z,987.63
2019-02-02T10:10:21.879Z,987.66
2019-02-02T10:11:21.857Z,987.62
2019-02-02T10:12:21.840Z,987.69
2019-02-02T10:13:21.812Z,987.69
2019-02-02T10:14:21.795Z,987.73
2019-02-02T10:15:21.772Z,987.78
2019-02-02T10:16:21.749Z,987.78
2019-02-02T10:17:21.726Z,987.8
2019-02-02T10:18:21.709Z,987.86
2019-02-02T10:19:21.688Z,987.88
2019-02-02T10:20:21.664Z,987.88
2019-02-02T10:21:21.645Z,987.9
2019-02-02T10:22:21.633Z,987.94
2019-02-02T10:23:21.599Z,987.96
2019-02-02T10:24:21.581Z,987.95
2019-02-02T10:25:21.559Z,987.97
2019-02-02T10:26:21.541Z,987.97
2019-02-02T10:27:21.514Z,987.99
2019-02-02T10:28:21.493Z,988.02
2019-02-02T10:29:21.471Z,988.08
2019-02-02T10:30:22.783Z,988.13
2019-02-02T10:31:21.445Z,988.15
2019-02-02T10:32:21.410Z,988.23
2019-02-02T10:33:21.388Z,988.23
2019-02-02T10:34:21.369Z,988.26
2019-02-02T10:35:21.431Z,988.25
2019-02-02T10:36:21.325Z,988.31
2019-02-02T10:37:21.306Z,988.23
2019-02-02T10:38:21.281Z,988.27
2019-02-02T10:39:21.263Z,988.3
2019-02-02T10:40:21.244Z,988.33
2019-02-02T10:41:21.221Z,988.31
2019-02-02T10:42:21.201Z,988.34
2019-02-02T10:43:21.176Z,988.35
2019-02-02T10:44:21.156Z,988.38
2019-02-02T10:45:21.156Z,988.39
2019-02-02T10:46:21.117Z,988.39
2019-02-02T10:47:21.098Z,988.42
2019-02-02T10:48:21.073Z,988.37
2019-02-02T10:49:21.054Z,988.43
2019-02-02T10:50:21.054Z,988.41
2019-02-02T10:51:21.012Z,988.44
2019-02-02T10:52:20.989Z,988.48
2019-02-02T10:53:20.971Z,988.49
2019-02-02T10:54:20.946Z,988.51
2019-02-02T10:55:20.936Z,988.51
2019-02-02T10:56:20.910Z,988.53
2019-02-02T10:57:20.883Z,988.53
2019-02-02T10:58:20.868Z,988.55
2019-02-02T10:59:20.843Z,988.57
2019-02-02T11:00:20.824Z,988.55
2019-02-02T11:01:20.819Z,988.57
2019-02-02T11:02:20.779Z,988.58
2019-02-02T11:03:20.759Z,988.61
2019-02-02T11:04:20.839Z,988.59
2019-02-02T11:05:20.785Z,988.63
2019-02-02T11:06:20.702Z,988.63
2019-02-02T11:07:20.899Z,988.64
2019-02-02T11:08:20.679Z,988.59
2019-02-02T11:09:20.733Z,988.62
2019-02-02T11:10:20.680Z,988.66
2019-02-02T11:11:20.591Z,988.63
2019-02-02T11:12:20.577Z,988.6
2019-02-02T11:13:20.919Z,988.62
2019-02-02T11:14:20.588Z,988.6
2019-02-02T11:15:20.512Z,988.59
2019-02-02T11:16:20.530Z,988.59
2019-02-02T11:17:20.480Z,988.57
2019-02-02T11:18:20.710Z,988.59
2019-02-02T11:19:20.437Z,988.59
2019-02-02T11:20:20.409Z,988.61
2019-02-02T11:21:20.414Z,988.6
2019-02-02T11:22:20.365Z,988.61
2019-02-02T11:23:20.362Z,988.6
2019-02-02T11:24:20.375Z,988.62
2019-02-02T11:25:20.308Z,988.64
2019-02-02T11:26:20.309Z,988.62
2019-02-02T11:27:20.336Z,988.68
2019-02-02T11:28:20.282Z,988.67
2019-02-02T11:29:20.275Z,988.7
2019-02-02T11:30:20.226Z,988.73
2019-02-02T11:31:20.176Z,988.73
2019-02-02T11:32:20.157Z,988.75
2019-02-02T11:33:20.166Z,988.7
2019-02-02T11:34:20.114Z,988.7
2019-02-02T11:35:20.100Z,988.79
2019-02-02T11:36:20.079Z,988.83
2019-02-02T11:37:20.053Z,988.85
2019-02-02T11:38:20.031Z,988.82
2019-02-02T11:39:20.012Z,988.85
2019-02-02T11:40:19.989Z,988.9
2019-02-02T11:41:19.971Z,988.89
2019-02-02T11:42:19.950Z,988.96
2019-02-02T11:43:19.929Z,988.9
2019-02-02T11:44:20.211Z,988.95
2019-02-02T11:45:19.889Z,988.95
2019-02-02T11:46:19.872Z,988.95
2019-02-02T11:47:19.850Z,988.92
2019-02-02T11:48:19.826Z,988.97
2019-02-02T11:49:19.804Z,989.02
2019-02-02T11:50:19.784Z,989.01
2019-02-02T11:51:19.767Z,989.04
2019-02-02T11:52:19.864Z,989.08
2019-02-02T11:53:19.719Z,989.09
2019-02-02T11:54:19.701Z,989.12
2019-02-02T11:55:19.678Z,989.09
2019-02-02T11:56:19.662Z,989.13
2019-02-02T11:57:19.638Z,989.13
2019-02-02T11:58:19.623Z,989.14
2019-02-02T11:59:19.599Z,989.17
2019-02-02T12:00:19.578Z,989.14
2019-02-02T12:01:19.556Z,989.15
2019-02-02T12:02:19.535Z,989.19
2019-02-02T12:03:19.519Z,989.2
2019-02-02T12:04:19.493Z,989.2
2019-02-02T12:05:19.474Z,989.25
2019-02-02T12:06:19.453Z,989.28
2019-02-02T12:07:19.433Z,989.28
2019-02-02T12:08:19.410Z,989.28
2019-02-02T12:09:19.393Z,989.27
2019-02-02T12:10:19.370Z,989.3
2019-02-02T12:11:19.349Z,989.25
2019-02-02T12:12:19.335Z,989.28
2019-02-02T12:13:19.309Z,989.33
2019-02-02T12:14:19.285Z,989.34
2019-02-02T12:15:19.265Z,989.35
2019-02-02T12:16:19.244Z,989.33
2019-02-02T12:17:19.241Z,989.34
2019-02-02T12:18:19.208Z,989.4
2019-02-02T12:19:19.187Z,989.39
2019-02-02T12:20:19.177Z,989.44
2019-02-02T12:21:19.142Z,989.39
2019-02-02T12:22:19.125Z,989.41
2019-02-02T12:23:19.100Z,989.46
2019-02-02T12:24:19.080Z,989.43
2019-02-02T12:25:19.058Z,989.45
2019-02-02T12:26:19.038Z,989.47
2019-02-02T12:27:19.018Z,989.52
2019-02-02T12:28:19.000Z,989.53
2019-02-02T12:29:18.973Z,989.54
2019-02-02T12:30:18.956Z,989.57
2019-02-02T12:31:18.933Z,989.6