createdAt,value
2023-10-29T00:00:56.541Z,73.48
2023-10-29T00:01:56.612Z,69.45
2023-10-29T00:02:56.546Z,71.87
2023-10-29T00:03:56.581Z,77.83
2023-10-29T00:04:56.461Z,73.96
2023-10-29T00:05:56.463Z,75.57
2023-10-29T00:06:56.397Z,75.57
2023-10-29T00:07:56.428Z,76.70
2023-10-29T00:08:56.423Z,71.54
2023-10-29T00:09:56.350Z,75.89
2023-10-29T00:10:57.370Z,68.64
2023-10-29T00:11:56.354Z,75.89
2023-10-29T00:12:57.953Z,61.55
2023-10-29T00:13:56.362Z,74.60
2023-10-29T00:14:56.499Z,72.35
2023-10-29T00:15:56.907Z,76.05
2023-10-29T00:16:57.639Z,78.31
2023-10-29T00:17:58.600Z,73.48
2023-10-29T00:18:58.796Z,72.19
2023-10-29T00:19:56.588Z,73.48
2023-10-29T00:20:57.581Z,74.12
2023-10-29T00:21:58.420Z,72.51
2023-10-29T00:22:56.956Z,66.87
2023-10-29T00:23:59.307Z,73.32
2023-10-29T00:24:56.375Z,72.51
2023-10-29T00:25:58.447Z,75.25
2023-10-29T00:26:56.848Z,70.25
2023-10-29T00:27:56.165Z,76.05
2023-10-29T00:28:56.377Z,74.12
2023-10-29T00:29:56.413Z,70.09
2023-10-29T00:30:57.311Z,75.57
2023-10-29T00:31:58.292Z,73.32
2023-10-29T00:33:01.375Z,63.33
2023-10-29T00:33:57.377Z,74.60
2023-10-29T00:34:57.615Z,73.80
2023-10-29T00:35:57.603Z,73.96
2023-10-29T00:36:57.367Z,68.48
2023-10-29T00:37:57.210Z,75.89
2023-10-29T00:38:57.194Z,71.70
2023-10-29T00:39:58.551Z,71.06
2023-10-29T00:40:56.335Z,71.06
2023-10-29T00:41:57.987Z,71.70
2023-10-29T00:42:57.021Z,70.58
2023-10-29T00:43:57.054Z,69.93
2023-10-29T00:44:56.309Z,69.29
2023-10-29T00:45:56.085Z,70.74
2023-10-29T00:46:56.079Z,70.90
2023-10-29T00:47:56.030Z,70.42
2023-10-29T00:48:56.111Z,74.44
2023-10-29T00:49:56.013Z,79.60
2023-10-29T00:50:56.222Z,72.03
2023-10-29T00:51:56.379Z,74.28
2023-10-29T00:52:57.069Z,75.25
2023-10-29T00:53:55.989Z,73.32
2023-10-29T00:54:56.076Z,70.74
2023-10-29T00:55:56.023Z,68.16
2023-10-29T00:56:56.720Z,67.84
2023-10-29T00:57:55.917Z,67.68
2023-10-29T00:58:56.105Z,72.51
2023-10-29T00:59:56.015Z,70.90
2023-10-29T01:00:57.554Z,70.58
2023-10-29T01:01:56.059Z,69.61
2023-10-29T01:02:55.960Z,74.28
2023-10-29T01:03:56.136Z,65.58
2023-10-29T01:04:55.866Z,74.28
2023-10-29T01:05:56.257Z,72.51
2023-10-29T01:06:56.565Z,72.99
2023-10-29T01:07:56.008Z,68.32
2023-10-29T01:08:55.823Z,66.71
2023-10-29T01:09:56.925Z,71.06
2023-10-29T01:10:56.777Z,74.12
2023-10-29T01:11:55.820Z,70.74
2023-10-29T01:12:56.733Z,69.93
2023-10-29T01:13:59.002Z,67.51
2023-10-29T01:14:55.766Z,72.03
2023-10-29T01:15:56.358Z,67.84
2023-10-29T01:16:55.713Z,69.13
2023-10-29T01:17:55.804Z,68.48
2023-10-29T01:18:58.742Z,68.32
2023-10-29T01:19:58.968Z,72.03
2023-10-29T01:20:55.706Z,76.05
2023-10-29T01:21:55.626Z,71.22
2023-10-29T01:22:57.620Z,69.29
2023-10-29T01:23:55.812Z,72.03
2023-10-29T01:24:56.646Z,72.03
2023-10-29T01:25:55.670Z,69.13
2023-10-29T01:26:55.682Z,72.67
2023-10-29T01:27:57.834Z,71.06
2023-10-29T01:28:55.636Z,66.39
2023-10-29T01:29:55.629Z,71.70
2023-10-29T01:30:55.533Z,67.68
2023-10-29T01:31:55.563Z,70.74
2023-10-29T01:32:55.650Z,72.03
2023-10-29T01:33:55.700Z,67.84
2023-10-29T01:34:55.511Z,67.68
2023-10-29T01:35:55.486Z,70.58
2023-10-29T01:36:57.976Z,72.67
2023-10-29T01:37:56.479Z,70.42
2023-10-29T01:38:55.476Z,71.54
2023-10-29T01:39:55.447Z,71.70
2023-10-29T01:40:55.456Z,74.12
2023-10-29T01:41:55.488Z,69.61
2023-10-29T01:42:55.739Z,69.45
2023-10-29T01:43:55.467Z,71.38
2023-10-29T01:44:55.468Z,70.25
2023-10-29T01:45:55.429Z,69.93
2023-10-29T01:46:55.371Z,71.54
2023-10-29T01:47:55.477Z,73.48
2023-10-29T01:48:55.435Z,70.90
2023-10-29T01:49:55.343Z,69.93
2023-10-29T01:50:55.468Z,63.33
2023-10-29T01:51:55.330Z,71.70
2023-10-29T01:52:55.318Z,75.89
2023-10-29T01:53:55.996Z,70.25
2023-10-29T01:54:55.307Z,73.80
2023-10-29T01:55:55.330Z,73.48
2023-10-29T01:56:55.345Z,66.23
2023-10-29T01:57:55.289Z,72.83
2023-10-29T01:58:55.252Z,67.19
2023-10-29T01:59:55.368Z,70.58
2023-10-29T02:00:55.264Z,72.19
2023-10-29T02:01:57.293Z,77.67
2023-10-29T02:02:55.434Z,69.93
2023-10-29T02:03:55.311Z,71.38
2023-10-29T02:04:55.204Z,73.15
2023-10-29T02:05:55.358Z,69.45
2023-10-29T02:06:55.198Z,71.54
2023-10-29T02:07:55.152Z,59.94
2023-10-29T02:08:55.231Z,68.32
2023-10-29T02:09:55.156Z,67.19
2023-10-29T02:10:55.146Z,68.48
2023-10-29T02:11:55.183Z,70.25
2023-10-29T02:12:55.112Z,72.99
2023-10-29T02:13:56.154Z,73.96
2023-10-29T02:14:55.147Z,67.19
2023-10-29T02:15:55.130Z,71.22
2023-10-29T02:16:55.118Z,71.22
2023-10-29T02:17:55.092Z,72.83
2023-10-29T02:18:55.102Z,67.51
2023-10-29T02:19:55.082Z,68.00
2023-10-29T02:20:55.104Z,69.29
2023-10-29T02:21:55.318Z,70.25
2023-10-29T02:22:55.128Z,69.29
2023-10-29T02:23:55.049Z,70.90
2023-10-29T02:24:55.065Z,69.45
2023-10-29T02:25:55.018Z,66.55
2023-10-29T02:26:55.073Z,63.65
2023-10-29T02:27:55.127Z,66.39
2023-10-29T02:28:55.041Z,63.49
2023-10-29T02:29:55.038Z,64.61
2023-10-29T02:30:54.965Z,68.96
2023-10-29T02:31:54.937Z,61.39
2023-10-29T02:32:56.091Z,69.93
2023-10-29T02:33:55.121Z,68.64
2023-10-29T02:34:54.940Z,67.84
2023-10-29T02:35:54.964Z,69.29
2023-10-29T02:36:54.951Z,55.43
2023-10-29T02:37:55.089Z,72.03
2023-10-29T02:38:54.905Z,74.93
2023-10-29T02:39:54.907Z,71.70
2023-10-29T02:40:54.850Z,70.74
2023-10-29T02:41:54.888Z,54.30
2023-10-29T02:42:54.851Z,65.58
2023-10-29T02:43:54.844Z,72.99
2023-10-29T02:44:54.836Z,63.16
2023-10-29T02:45:55.037Z,69.77
2023-10-29T02:46:54.827Z,69.45
2023-10-29T02:47:54.876Z,71.22
2023-10-29T02:48:54.886Z,70.90
2023-10-29T02:49:55.783Z,68.96
2023-10-29T02:50:54.828Z,68.64
2023-10-29T02:51:54.760Z,67.68
2023-10-29T02:52:54.852Z,72.03
2023-10-29T02:53:54.759Z,70.74
2023-10-29T02:54:54.750Z,69.13
2023-10-29T02:55:54.688Z,70.90
2023-10-29T02:56:54.735Z,73.80
2023-10-29T02:57:54.700Z,60.42
2023-10-29T02:58:54.772Z,72.19
2023-10-29T02:59:54.725Z,70.25
2023-10-29T03:00:54.650Z,68.48
2023-10-29T03:01:54.677Z,70.74
2023-10-29T03:02:54.677Z,71.22
2023-10-29T03:03:55.798Z,75.09
2023-10-29T03:04:54.589Z,71.38
2023-10-29T03:05:57.328Z,70.90
2023-10-29T03:06:55.684Z,67.35
2023-10-29T03:07:54.582Z,68.32
2023-10-29T03:08:54.604Z,68.00
2023-10-29T03:09:54.599Z,71.22
2023-10-29T03:10:54.537Z,70.90
2023-10-29T03:11:54.584Z,71.70
2023-10-29T03:12:54.525Z,71.22
2023-10-29T03:13:54.545Z,72.83
2023-10-29T03:14:54.593Z,71.70
2023-10-29T03:15:54.548Z,62.36
2023-10-29T03:16:54.540Z,70.25
2023-10-29T03:17:54.545Z,73.15
2023-10-29T03:18:54.471Z,71.06
2023-10-29T03:19:54.508Z,66.06
2023-10-29T03:20:54.550Z,71.54
2023-10-29T03:21:54.442Z,70.09
2023-10-29T03:22:54.430Z,51.56
2023-10-29T03:23:54.450Z,62.84
2023-10-29T03:24:54.596Z,70.09
2023-10-29T03:25:54.411Z,70.74
2023-10-29T03:26:54.397Z,67.84
2023-10-29T03:27:54.371Z,67.03
2023-10-29T03:28:54.353Z,70.25
2023-10-29T03:29:54.454Z,73.48
2023-10-29T03:30:54.376Z,71.22
2023-10-29T03:31:54.461Z,56.07
2023-10-29T03:32:54.336Z,71.54
2023-10-29T03:33:54.319Z,68.48
2023-10-29T03:34:54.345Z,61.87
2023-10-29T03:35:54.315Z,65.74
2023-10-29T03:36:54.280Z,65.10
2023-10-29T03:37:54.264Z,73.80
2023-10-29T03:38:54.293Z,76.86
2023-10-29T03:39:54.324Z,75.57
2023-10-29T03:40:54.243Z,65.74
2023-10-29T03:41:54.246Z,68.16
2023-10-29T03:42:54.247Z,74.28
2023-10-29T03:43:54.203Z,73.48
2023-10-29T03:44:54.225Z,71.70
2023-10-29T03:45:54.236Z,63.33
2023-10-29T03:46:54.203Z,68.96
2023-10-29T03:47:54.224Z,71.87
2023-10-29T03:48:54.958Z,72.03
2023-10-29T03:49:54.139Z,71.54
2023-10-29T03:50:54.182Z,71.22
2023-10-29T03:51:54.167Z,70.90
2023-10-29T03:52:54.128Z,72.51
2023-10-29T03:53:54.147Z,71.70
2023-10-29T03:54:54.106Z,70.58
2023-10-29T03:55:54.084Z,72.83
2023-10-29T03:56:54.132Z,64.45
2023-10-29T03:57:54.132Z,67.03
2023-10-29T03:58:54.157Z,73.64
2023-10-29T03:59:54.095Z,74.28
2023-10-29T04:00:54.070Z,73.96
2023-10-29T04:01:54.055Z,69.77
2023-10-29T04:02:54.053Z,71.70
2023-10-29T04:03:54.087Z,66.39
2023-10-29T04:05:08.158Z,69.45
2023-10-29T04:05:56.082Z,69.45
2023-10-29T04:06:53.972Z,72.83
2023-10-29T04:07:53.971Z,70.25
2023-10-29T04:08:54.179Z,65.10
2023-10-29T04:09:53.956Z,70.90
2023-10-29T04:10:54.115Z,72.03
2023-10-29T04:11:55.886Z,68.48
2023-10-29T04:12:53.906Z,68.96
2023-10-29T04:13:53.939Z,68.00
2023-10-29T04:14:53.973Z,71.87
2023-10-29T04:15:53.887Z,72.51
2023-10-29T04:16:53.871Z,69.61
2023-10-29T04:17:53.915Z,74.44
2023-10-29T04:18:53.891Z,77.34
2023-10-29T04:19:53.858Z,73.80
2023-10-29T04:20:53.920Z,76.54
2023-10-29T04:21:53.901Z,72.51
2023-10-29T04:22:53.875Z,64.29
2023-10-29T04:23:53.928Z,74.44
2023-10-29T04:24:53.792Z,74.60
2023-10-29T04:25:53.910Z,73.96
2023-10-29T04:26:53.910Z,72.03
2023-10-29T04:27:53.838Z,76.05
2023-10-29T04:28:54.192Z,73.48
2023-10-29T04:29:53.869Z,74.77
2023-10-29T04:30:53.825Z,73.32
2023-10-29T04:31:54.615Z,69.93
2023-10-29T04:32:54.168Z,70.25
2023-10-29T04:33:53.756Z,75.73
2023-10-29T04:34:53.762Z,68.48
2023-10-29T04:35:55.099Z,75.57
2023-10-29T04:36:53.682Z,73.80
2023-10-29T04:37:53.700Z,74.28
2023-10-29T04:38:53.783Z,68.64
2023-10-29T04:39:54.455Z,72.99
2023-10-29T04:40:53.888Z,72.99
2023-10-29T04:41:53.916Z,77.02
2023-10-29T04:42:53.655Z,76.22
2023-10-29T04:43:53.602Z,72.51
2023-10-29T04:44:53.625Z,75.89
2023-10-29T04:45:53.672Z,74.12
2023-10-29T04:46:53.664Z,71.06
2023-10-29T04:47:53.639Z,71.87
2023-10-29T04:48:53.552Z,76.05
2023-10-29T04:49:53.557Z,76.54
2023-10-29T04:50:54.110Z,71.70
2023-10-29T04:51:53.528Z,73.32
2023-10-29T04:52:53.677Z,65.90
2023-10-29T04:53:53.596Z,66.71
2023-10-29T04:54:53.860Z,72.51
2023-10-29T04:55:53.895Z,76.86
2023-10-29T04:56:54.611Z,74.12
2023-10-29T04:57:53.440Z,73.15
2023-10-29T04:58:53.478Z,77.67
2023-10-29T04:59:53.549Z,75.89
2023-10-29T05:00:53.430Z,74.44
2023-10-29T05:01:53.627Z,69.93
2023-10-29T05:02:53.668Z,76.86
2023-10-29T05:03:53.980Z,70.09
2023-10-29T05:04:54.959Z,73.48
2023-10-29T05:05:53.462Z,73.96
2023-10-29T05:06:53.412Z,70.42
2023-10-29T05:07:53.350Z,76.54
2023-10-29T05:08:53.394Z,72.03
2023-10-29T05:09:53.358Z,73.80
2023-10-29T05:10:53.325Z,79.12
2023-10-29T05:11:53.360Z,74.60
2023-10-29T05:12:53.913Z,78.31
2023-10-29T05:13:53.712Z,73.96
2023-10-29T05:14:53.343Z,71.70
2023-10-29T05:15:53.343Z,75.89
2023-10-29T05:16:53.321Z,76.54
2023-10-29T05:17:53.411Z,66.87
2023-10-29T05:18:53.273Z,70.09
2023-10-29T05:19:53.258Z,58.81
2023-10-29T05:20:53.291Z,77.02
2023-10-29T05:21:53.277Z,74.12
2023-10-29T05:22:53.242Z,70.90
2023-10-29T05:23:53.277Z,78.31
2023-10-29T05:24:53.222Z,76.86
2023-10-29T05:25:53.225Z,70.42
2023-10-29T05:26:53.298Z,74.93
2023-10-29T05:27:53.247Z,73.48
2023-10-29T05:28:53.170Z,72.83
2023-10-29T05:29:53.262Z,72.35
2023-10-29T05:30:53.205Z,74.93
2023-10-29T05:31:53.167Z,65.58
2023-10-29T05:32:53.165Z,69.61
2023-10-29T05:33:53.136Z,74.28
2023-10-29T05:34:53.133Z,72.03
2023-10-29T05:35:53.175Z,72.83
2023-10-29T05:36:53.098Z,72.83
2023-10-29T05:37:53.142Z,76.38
2023-10-29T05:38:53.251Z,68.48
2023-10-29T05:39:53.107Z,77.83
2023-10-29T05:40:53.844Z,74.60
2023-10-29T05:41:53.102Z,72.35
2023-10-29T05:42:53.197Z,72.99
2023-10-29T05:43:53.012Z,76.38
2023-10-29T05:44:54.165Z,71.87
2023-10-29T05:45:53.006Z,71.70
2023-10-29T05:46:53.609Z,71.06
2023-10-29T05:47:53.099Z,74.93
2023-10-29T05:48:52.952Z,74.93
2023-10-29T05:49:52.988Z,73.15
2023-10-29T05:50:52.963Z,75.89
2023-10-29T05:51:52.926Z,71.38
2023-10-29T05:52:52.921Z,72.03
2023-10-29T05:53:53.078Z,73.15
2023-10-29T05:54:52.905Z,71.22
2023-10-29T05:55:54.425Z,73.80
2023-10-29T05:56:53.138Z,70.74
2023-10-29T05:57:52.869Z,72.19
2023-10-29T05:58:52.862Z,75.41
2023-10-29T05:59:52.940Z,69.29
2023-10-29T06:00:52.947Z,75.09
2023-10-29T06:01:52.826Z,75.57
2023-10-29T06:02:52.947Z,73.48
2023-10-29T06:03:53.581Z,72.83
2023-10-29T06:04:52.943Z,71.70
2023-10-29T06:05:52.953Z,70.58
2023-10-29T06:06:52.774Z,74.77
2023-10-29T06:07:52.754Z,72.99
2023-10-29T06:08:52.792Z,75.57
2023-10-29T06:09:52.730Z,78.15
2023-10-29T06:10:52.749Z,74.60
2023-10-29T06:11:52.811Z,61.71
2023-10-29T06:12:52.693Z,74.44
2023-10-29T06:13:52.715Z,67.84
2023-10-29T06:14:52.763Z,75.25
2023-10-29T06:15:52.704Z,73.64
2023-10-29T06:16:52.727Z,75.09
2023-10-29T06:17:52.909Z,76.22
2023-10-29T06:18:52.663Z,72.99
2023-10-29T06:19:52.654Z,73.32
2023-10-29T06:20:52.668Z,74.12
2023-10-29T06:21:52.634Z,69.45
2023-10-29T06:22:52.627Z,73.64
2023-10-29T06:23:52.669Z,72.51
2023-10-29T06:24:52.590Z,75.73
2023-10-29T06:25:52.571Z,73.64
2023-10-29T06:26:52.647Z,72.35
2023-10-29T06:27:52.561Z,84.59
2023-10-29T06:28:52.560Z,75.41
2023-10-29T06:29:52.635Z,75.73
2023-10-29T06:30:52.565Z,81.69
2023-10-29T06:31:52.531Z,80.08
2023-10-29T06:32:52.576Z,76.05
2023-10-29T06:33:52.561Z,76.86
2023-10-29T06:34:52.487Z,73.32
2023-10-29T06:35:52.514Z,75.25
2023-10-29T06:36:52.970Z,75.73
2023-10-29T06:37:52.484Z,76.86
2023-10-29T06:38:53.054Z,70.25
2023-10-29T06:39:52.463Z,73.64
2023-10-29T06:40:52.445Z,76.38
2023-10-29T06:41:52.450Z,57.85
2023-10-29T06:42:53.276Z,75.73
2023-10-29T06:43:52.430Z,72.35
2023-10-29T06:44:52.443Z,76.54
2023-10-29T06:45:52.585Z,72.19
2023-10-29T06:46:52.445Z,72.67
2023-10-29T06:47:52.424Z,71.87
2023-10-29T06:48:52.343Z,70.58
2023-10-29T06:49:52.392Z,77.99
2023-10-29T06:50:52.350Z,76.05
2023-10-29T06:51:52.344Z,71.87
2023-10-29T06:52:52.369Z,77.99
2023-10-29T06:53:52.358Z,72.99
2023-10-29T06:54:52.284Z,71.70
2023-10-29T06:55:52.367Z,77.34
2023-10-29T06:56:52.406Z,77.67
2023-10-29T06:57:52.313Z,74.77
2023-10-29T06:58:52.264Z,75.09
2023-10-29T06:59:52.325Z,78.31
2023-10-29T07:00:52.301Z,75.09
2023-10-29T07:01:52.268Z,77.02
2023-10-29T07:02:52.366Z,74.77
2023-10-29T07:03:52.297Z,76.22
2023-10-29T07:04:52.227Z,72.51
2023-10-29T07:05:52.265Z,80.89
2023-10-29T07:06:52.198Z,76.54
2023-10-29T07:07:52.216Z,76.38
2023-10-29T07:08:52.215Z,77.67
2023-10-29T07:09:52.174Z,77.18
2023-10-29T07:10:52.152Z,74.77
2023-10-29T07:11:52.161Z,74.93
2023-10-29T07:12:52.150Z,79.12
2023-10-29T07:13:52.111Z,76.86
2023-10-29T07:14:52.145Z,77.02
2023-10-29T07:15:52.122Z,80.57
2023-10-29T07:16:52.094Z,76.86
2023-10-29T07:17:52.179Z,75.89
2023-10-29T07:18:52.087Z,73.80
2023-10-29T07:19:52.056Z,74.44
2023-10-29T07:20:52.058Z,76.54
2023-10-29T07:21:52.048Z,72.99
2023-10-29T07:22:52.085Z,74.12
2023-10-29T07:23:52.033Z,73.80
2023-10-29T07:24:52.029Z,77.99
2023-10-29T07:25:51.989Z,72.99
2023-10-29T07:26:52.031Z,77.50
2023-10-29T07:27:52.012Z,75.73
2023-10-29T07:28:51.994Z,73.64
2023-10-29T07:29:52.094Z,76.54
2023-10-29T07:30:51.980Z,75.89
2023-10-29T07:31:51.946Z,76.70
2023-10-29T07:32:51.978Z,77.02
2023-10-29T07:33:51.909Z,77.34
2023-10-29T07:34:51.946Z,72.03
2023-10-29T07:35:51.945Z,78.31
2023-10-29T07:36:51.886Z,72.67
2023-10-29T07:37:51.942Z,73.96
2023-10-29T07:38:51.937Z,76.86
2023-10-29T07:39:51.832Z,77.50
2023-10-29T07:40:51.845Z,78.79
2023-10-29T07:41:51.830Z,76.05
2023-10-29T07:42:51.833Z,77.18
2023-10-29T07:43:51.920Z,74.60
2023-10-29T07:44:51.812Z,75.09
2023-10-29T07:45:51.806Z,76.05
2023-10-29T07:46:51.800Z,76.70
2023-10-29T07:47:51.836Z,78.47
2023-10-29T07:48:51.759Z,79.12
2023-10-29T07:49:51.734Z,74.12
2023-10-29T07:50:51.826Z,78.15
2023-10-29T07:51:51.716Z,75.25
2023-10-29T07:52:51.777Z,70.90
2023-10-29T07:53:52.215Z,73.32
2023-10-29T07:54:52.971Z,76.70
2023-10-29T07:55:51.895Z,80.89
2023-10-29T07:56:52.110Z,74.60
2023-10-29T07:57:51.720Z,76.86
2023-10-29T07:58:51.708Z,75.41
2023-10-29T07:59:51.692Z,74.12
2023-10-29T08:00:51.657Z,76.54
2023-10-29T08:01:51.608Z,76.86
2023-10-29T08:02:51.686Z,77.99
2023-10-29T08:03:52.671Z,76.86
2023-10-29T08:04:51.597Z,78.47
2023-10-29T08:05:51.626Z,76.54
2023-10-29T08:06:51.548Z,73.48
2023-10-29T08:07:51.583Z,79.60
2023-10-29T08:08:51.600Z,76.38
2023-10-29T08:09:51.648Z,75.57
2023-10-29T08:10:52.481Z,80.08
2023-10-29T08:11:51.558Z,79.92
2023-10-29T08:12:51.485Z,77.18
2023-10-29T08:13:51.499Z,80.89
2023-10-29T08:14:51.589Z,75.57
2023-10-29T08:15:51.497Z,78.31
2023-10-29T08:16:51.484Z,78.47
2023-10-29T08:17:51.495Z,76.70
2023-10-29T08:18:51.453Z,77.99
2023-10-29T08:19:51.460Z,76.38
2023-10-29T08:20:51.443Z,80.57
2023-10-29T08:21:51.474Z,75.09
2023-10-29T08:22:51.465Z,82.34
2023-10-29T08:23:51.417Z,78.79
2023-10-29T08:24:51.384Z,78.31
2023-10-29T08:25:51.385Z,79.12
2023-10-29T08:26:51.420Z,77.18
2023-10-29T08:27:51.328Z,76.05
2023-10-29T08:28:51.331Z,76.54
2023-10-29T08:29:51.355Z,78.47
2023-10-29T08:30:51.333Z,76.22
2023-10-29T08:31:51.311Z,77.83
2023-10-29T08:32:51.584Z,77.02
2023-10-29T08:33:51.281Z,77.18
2023-10-29T08:34:51.307Z,75.57
2023-10-29T08:35:51.258Z,78.96
2023-10-29T08:36:51.265Z,80.57
2023-10-29T08:37:51.244Z,77.83
2023-10-29T08:38:51.285Z,76.05
2023-10-29T08:39:51.217Z,79.12
2023-10-29T08:40:51.262Z,77.99
2023-10-29T08:41:51.232Z,78.15
2023-10-29T08:42:51.173Z,78.47
2023-10-29T08:43:51.176Z,76.86
2023-10-29T08:44:51.452Z,77.83
2023-10-29T08:45:51.249Z,83.14
2023-10-29T08:46:51.184Z,79.12
2023-10-29T08:47:53.580Z,78.79
2023-10-29T08:48:51.943Z,80.24
2023-10-29T08:49:51.821Z,79.12
2023-10-29T08:50:51.083Z,77.67
2023-10-29T08:51:51.292Z,78.63
2023-10-29T08:52:51.079Z,78.47
2023-10-29T08:53:51.080Z,78.31
2023-10-29T08:54:51.058Z,76.05
2023-10-29T08:55:51.051Z,78.63
2023-10-29T08:56:51.124Z,79.28
2023-10-29T08:57:51.001Z,78.63
2023-10-29T08:58:50.985Z,79.92
2023-10-29T08:59:51.162Z,79.60
2023-10-29T09:00:50.978Z,78.79
2023-10-29T09:01:50.974Z,80.08
2023-10-29T09:02:51.029Z,74.44
2023-10-29T09:03:51.179Z,76.70
2023-10-29T09:04:50.929Z,78.31
2023-10-29T09:05:50.951Z,78.63
2023-10-29T09:06:51.905Z,76.86
2023-10-29T09:07:55.326Z,80.73
2023-10-29T09:08:51.166Z,79.28
2023-10-29T09:09:50.886Z,78.47
2023-10-29T09:10:51.219Z,77.18
2023-10-29T09:11:51.066Z,79.60
2023-10-29T09:12:50.914Z,77.34
2023-10-29T09:13:50.832Z,80.41
2023-10-29T09:14:51.041Z,81.53
2023-10-29T09:15:50.823Z,78.96
2023-10-29T09:16:50.893Z,77.99
2023-10-29T09:17:50.826Z,77.83
2023-10-29T09:18:50.809Z,83.47
2023-10-29T09:19:51.214Z,77.34
2023-10-29T09:20:50.776Z,77.34
2023-10-29T09:21:50.774Z,77.67
2023-10-29T09:22:51.283Z,78.63
2023-10-29T09:23:50.801Z,78.63
2023-10-29T09:24:50.765Z,77.99
2023-10-29T09:25:50.773Z,78.47
2023-10-29T09:26:50.694Z,79.12
2023-10-29T09:27:51.526Z,77.99
2023-10-29T09:28:50.686Z,77.99
2023-10-29T09:29:50.744Z,78.47
2023-10-29T09:30:50.650Z,78.31
2023-10-29T09:31:50.675Z,78.47
2023-10-29T09:32:50.686Z,80.24
2023-10-29T09:33:50.605Z,76.86
2023-10-29T09:34:50.590Z,79.44
2023-10-29T09:35:50.659Z,80.73
2023-10-29T09:36:50.710Z,79.60
2023-10-29T09:37:50.666Z,80.08
2023-10-29T09:38:50.606Z,78.96
2023-10-29T09:39:50.658Z,79.92
2023-10-29T09:40:51.945Z,77.50
2023-10-29T09:41:50.520Z,80.08
2023-10-29T09:42:51.408Z,80.57
2023-10-29T09:43:50.486Z,78.63
2023-10-29T09:44:50.578Z,81.21
2023-10-29T09:45:51.603Z,79.60
2023-10-29T09:46:50.465Z,82.82
2023-10-29T09:47:50.513Z,81.05
2023-10-29T09:48:50.744Z,79.12
2023-10-29T09:49:50.427Z,79.60
2023-10-29T09:50:50.494Z,77.83
2023-10-29T09:51:50.426Z,76.70
2023-10-29T09:52:50.376Z,80.41
2023-10-29T09:53:50.407Z,79.76
2023-10-29T09:54:50.634Z,77.34
2023-10-29T09:55:50.427Z,78.31
2023-10-29T09:56:52.422Z,78.63
2023-10-29T09:57:55.279Z,80.24
2023-10-29T09:58:50.325Z,76.70
2023-10-29T09:59:50.356Z,80.73
2023-10-29T10:00:50.296Z,80.24
2023-10-29T10:01:58.461Z,79.76
2023-10-29T10:02:52.511Z,77.18
2023-10-29T10:03:50.338Z,79.60
2023-10-29T10:04:50.478Z,78.15
2023-10-29T10:05:50.282Z,78.63
2023-10-29T10:06:50.335Z,77.83
2023-10-29T10:07:52.359Z,78.63
2023-10-29T10:08:50.221Z,78.15
2023-10-29T10:09:50.235Z,79.76
2023-10-29T10:10:50.189Z,77.67
2023-10-29T10:11:50.205Z,79.44
2023-10-29T10:12:50.175Z,78.96
2023-10-29T10:13:50.143Z,79.76
2023-10-29T10:14:50.275Z,80.73
2023-10-29T10:15:50.164Z,80.24
2023-10-29T10:16:50.117Z,80.57
2023-10-29T10:17:50.247Z,80.24
2023-10-29T10:18:50.106Z,79.92
2023-10-29T10:19:50.088Z,79.12
2023-10-29T10:20:50.125Z,78.96
2023-10-29T10:21:50.144Z,80.24
2023-10-29T10:22:50.079Z,79.12
2023-10-29T10:23:50.082Z,79.76
2023-10-29T10:24:50.478Z,80.08
2023-10-29T10:25:50.155Z,80.89
2023-10-29T10:26:50.093Z,79.76
2023-10-29T10:27:50.035Z,79.28
2023-10-29T10:28:50.059Z,79.28
2023-10-29T10:29:49.981Z,80.41
2023-10-29T10:30:49.967Z,83.95
2023-10-29T10:31:50.019Z,82.98
2023-10-29T10:32:50.024Z,79.60
2023-10-29T10:33:49.941Z,81.05
2023-10-29T10:34:49.979Z,78.63
2023-10-29T10:35:49.897Z,83.14
2023-10-29T10:36:49.893Z,80.08
2023-10-29T10:37:49.948Z,79.12
2023-10-29T10:38:49.897Z,80.73
2023-10-29T10:39:49.855Z,78.79
2023-10-29T10:40:49.834Z,78.79
2023-10-29T10:41:49.859Z,78.63
2023-10-29T10:42:49.835Z,76.54
2023-10-29T10:43:49.804Z,79.76
2023-10-29T10:44:49.932Z,80.41
2023-10-29T10:45:49.837Z,79.60
2023-10-29T10:46:49.837Z,78.15
2023-10-29T10:47:49.827Z,81.69
2023-10-29T10:48:50.343Z,81.53
2023-10-29T10:49:49.756Z,78.96
2023-10-29T10:50:49.786Z,78.96
2023-10-29T10:51:49.715Z,81.69
2023-10-29T10:52:49.854Z,78.79
2023-10-29T10:53:49.716Z,79.44
2023-10-29T10:54:49.847Z,79.28
2023-10-29T10:56:02.334Z,81.53
2023-10-29T10:56:51.759Z,77.67
2023-10-29T10:57:49.635Z,77.67
2023-10-29T10:58:49.672Z,80.73
2023-10-29T10:59:51.201Z,80.57
2023-10-29T11:00:49.733Z,78.15
2023-10-29T11:01:49.733Z,79.44
2023-10-29T11:02:49.720Z,79.76
2023-10-29T11:03:49.748Z,77.83
2023-10-29T11:04:50.252Z,77.67
2023-10-29T11:05:49.733Z,80.08
2023-10-29T11:06:49.541Z,82.50
2023-10-29T11:07:49.627Z,80.89
2023-10-29T11:08:49.578Z,82.02
2023-10-29T11:09:50.498Z,79.12
2023-10-29T11:10:49.817Z,77.02
2023-10-29T11:11:49.917Z,79.76
2023-10-29T11:12:50.626Z,78.47
2023-10-29T11:13:50.570Z,81.37
2023-10-29T11:14:49.639Z,81.37
2023-10-29T11:15:49.543Z,78.47
2023-10-29T11:16:49.485Z,80.73
2023-10-29T11:17:49.525Z,83.14
2023-10-29T11:18:49.770Z,79.12
2023-10-29T11:19:49.394Z,77.83
2023-10-29T11:20:49.729Z,79.12
2023-10-29T11:21:49.363Z,78.63
2023-10-29T11:22:49.342Z,81.21
2023-10-29T11:23:49.382Z,79.92
2023-10-29T11:24:50.097Z,78.79
2023-10-29T11:25:49.323Z,80.41
2023-10-29T11:26:49.316Z,78.47
2023-10-29T11:27:49.795Z,79.60
2023-10-29T11:28:49.284Z,80.24
2023-10-29T11:29:49.351Z,83.14
2023-10-29T11:30:49.331Z,78.47
2023-10-29T11:31:49.433Z,82.18
2023-10-29T11:32:49.341Z,79.28
2023-10-29T11:33:49.215Z,79.92
2023-10-29T11:34:49.348Z,79.12
2023-10-29T11:35:49.203Z,81.53
2023-10-29T11:36:49.264Z,78.79
2023-10-29T11:37:50.016Z,78.79
2023-10-29T11:38:49.291Z,79.76
2023-10-29T11:39:49.340Z,80.24
2023-10-29T11:40:49.219Z,81.69
2023-10-29T11:41:49.293Z,78.47
2023-10-29T11:42:49.172Z,81.21
2023-10-29T11:43:49.355Z,79.28
2023-10-29T11:44:49.361Z,77.99
2023-10-29T11:45:49.230Z,81.05
2023-10-29T11:46:49.139Z,78.63
2023-10-29T11:47:49.209Z,80.24
2023-10-29T11:48:49.088Z,80.08
2023-10-29T11:49:49.015Z,79.28
2023-10-29T11:50:49.046Z,78.63
2023-10-29T11:51:49.335Z,80.73
2023-10-29T11:52:49.121Z,80.89
2023-10-29T11:53:48.990Z,79.92
2023-10-29T11:54:49.290Z,81.21
2023-10-29T11:55:48.936Z,77.99
2023-10-29T11:56:48.970Z,79.28
2023-10-29T11:57:49.086Z,79.92
2023-10-29T11:58:48.943Z,82.66
2023-10-29T11:59:48.938Z,78.31
2023-10-29T12:00:49.345Z,82.02
2023-10-29T12:01:48.878Z,89.59
2023-10-29T12:02:48.924Z,78.79
2023-10-29T12:03:49.249Z,79.12
2023-10-29T12:04:49.181Z,79.92
2023-10-29T12:05:48.942Z,80.89
2023-10-29T12:06:48.863Z,80.73
2023-10-29T12:07:48.820Z,78.96
2023-10-29T12:08:48.823Z,78.47
2023-10-29T12:09:49.223Z,81.53
2023-10-29T12:10:48.877Z,80.73
2023-10-29T12:11:48.790Z,79.44
2023-10-29T12:12:48.748Z,81.69
2023-10-29T12:13:48.848Z,80.24
2023-10-29T12:14:49.177Z,79.92
2023-10-29T12:15:48.804Z,79.12
2023-10-29T12:16:48.782Z,80.89
2023-10-29T12:17:48.882Z,78.96
2023-10-29T12:18:48.693Z,80.73
2023-10-29T12:19:48.871Z,81.69
2023-10-29T12:20:48.701Z,79.44
2023-10-29T12:21:48.698Z,78.96
2023-10-29T12:22:48.708Z,81.05
2023-10-29T12:23:48.685Z,79.92
2023-10-29T12:24:48.845Z,82.98
2023-10-29T12:25:48.612Z,80.73
2023-10-29T12:26:48.730Z,80.41
2023-10-29T12:27:48.573Z,80.41
2023-10-29T12:28:48.582Z,81.05
2023-10-29T12:29:48.693Z,81.05
2023-10-29T12:30:48.573Z,81.86
2023-10-29T12:31:48.568Z,80.08
2023-10-29T12:32:48.666Z,80.08
2023-10-29T12:33:48.499Z,81.21
2023-10-29T12:34:48.715Z,84.76
2023-10-29T12:35:48.579Z,82.18
2023-10-29T12:36:48.746Z,82.18
2023-10-29T12:37:48.473Z,82.18
2023-10-29T12:38:48.543Z,80.08
2023-10-29T12:39:48.447Z,78.96
2023-10-29T12:40:48.467Z,79.12
2023-10-29T12:41:48.437Z,79.60
2023-10-29T12:42:48.430Z,82.50
2023-10-29T12:43:48.533Z,79.44
2023-10-29T12:44:48.688Z,82.82
2023-10-29T12:45:48.922Z,81.21
2023-10-29T12:46:49.018Z,81.21
2023-10-29T12:47:48.543Z,79.92
2023-10-29T12:48:48.440Z,80.24
2023-10-29T12:49:48.340Z,79.76
2023-10-29T12:50:48.353Z,79.28
2023-10-29T12:51:48.389Z,79.44
2023-10-29T12:52:48.593Z,79.76