createdAt,value
2019-02-03T00:04:53.047Z,100.00
2019-02-03T00:07:21.514Z,100.00
2019-02-03T00:09:50.193Z,100.00
2019-02-03T00:12:18.615Z,100.00
2019-02-03T00:14:47.036Z,100.00
2019-02-03T00:17:15.688Z,100.00
2019-02-03T00:19:44.106Z,100.00
2019-02-03T00:22:12.523Z,100.00
2019-02-03T00:24:41.157Z,100.00
2019-02-03T00:27:09.842Z,100.00
2019-02-03T00:29:38.258Z,100.00
2019-02-03T00:32:06.777Z,100.00
2019-02-03T00:34:35.194Z,100.00
2019-02-03T00:37:14.892Z,100.00
2019-02-03T00:39:33.876Z,100.00
2019-02-03T00:42:04.057Z,100.00
2019-02-03T00:44:32.458Z,100.00
2019-02-03T00:47:00.880Z,100.00
2019-02-03T00:49:29.539Z,100.00
2019-02-03T00:51:57.940Z,100.00
2019-02-03T00:54:26.590Z,100.00
2019-02-03T00:56:55.289Z,100.00
2019-02-03T00:59:23.704Z,100.00
2019-02-03T01:01:52.104Z,100.00
2019-02-03T01:04:20.668Z,100.00
2019-02-03T01:06:49.136Z,100.00
2019-02-03T01:09:38.589Z,100.00
2019-02-03T01:12:07.005Z,100.00
2019-02-03T01:14:35.473Z,100.00
2019-02-03T01:17:04.197Z,100.00
2019-02-03T01:19:32.592Z,100.00
2019-02-03T01:22:00.996Z,100.00
2019-02-03T01:24:29.407Z,100.00
2019-02-03T01:26:57.808Z,100.00
2019-02-03T01:29:26.232Z,100.00
2019-02-03T01:31:54.633Z,100.00
2019-02-03T01:34:23.034Z,100.00
2019-02-03T01:36:51.692Z,100.00
2019-02-03T01:39:20.360Z,100.00
2019-02-03T01:41:49.046Z,100.00
2019-02-03T01:44:17.460Z,100.00
2019-02-03T01:46:45.931Z,100.00
2019-02-03T01:49:16.071Z,100.00
2019-02-03T01:51:44.811Z,100.00
2019-02-03T01:54:53.139Z,100.00
2019-02-03T01:57:21.543Z,100.00
2019-02-03T01:59:49.939Z,100.00
2019-02-03T02:02:18.355Z,100.00
2019-02-03T02:04:46.755Z,100.00
2019-02-03T02:07:15.180Z,100.00
2019-02-03T02:09:43.575Z,100.00
2019-02-03T02:12:11.974Z,100.00
2019-02-03T02:14:40.388Z,100.00
2019-02-03T02:17:08.786Z,100.00
2019-02-03T02:19:37.263Z,100.00
2019-02-03T02:22:06.214Z,100.00
2019-02-03T02:24:34.719Z,100.00
2019-02-03T02:27:03.383Z,100.00
2019-02-03T02:29:32.071Z,100.00
2019-02-03T02:32:00.845Z,100.00
2019-02-03T02:34:29.649Z,100.00
2019-02-03T02:36:58.059Z,100.00
2019-02-03T02:39:26.457Z,100.00
2019-02-03T02:41:54.859Z,100.00
2019-02-03T02:44:42.608Z,100.00
2019-02-03T02:47:11.303Z,100.00
2019-02-03T02:49:39.719Z,100.00
2019-02-03T02:52:08.569Z,100.00
2019-02-03T02:54:37.258Z,100.00
2019-02-03T02:57:05.672Z,100.00
2019-02-03T02:59:34.065Z,100.00
2019-02-03T03:02:02.484Z,100.00
2019-02-03T03:04:31.185Z,100.00
2019-02-03T03:06:59.578Z,100.00
2019-02-03T03:09:28.247Z,100.00
2019-02-03T03:11:56.651Z,100.00
2019-02-03T03:14:25.069Z,100.00
2019-02-03T03:16:53.471Z,100.00
2019-02-03T03:19:22.174Z,100.00
2019-02-03T03:21:50.857Z,100.00
2019-02-03T03:24:19.546Z,100.00
2019-02-03T03:26:48.035Z,100.00
2019-02-03T03:29:16.669Z,100.00
2019-02-03T03:31:45.397Z,100.00
2019-02-03T03:34:13.806Z,100.00
2019-02-03T03:36:42.456Z,100.00
2019-02-03T03:39:51.025Z,100.00
2019-02-03T03:42:39.014Z,100.00
2019-02-03T03:45:47.325Z,100.00
2019-02-03T03:48:15.718Z,100.00
2019-02-03T03:50:44.137Z,100.00
2019-02-03T03:53:31.870Z,100.00
2019-02-03T03:56:02.007Z,100.00
2019-02-03T03:58:30.401Z,100.00
2019-02-03T04:04:05.995Z,100.00
2019-02-03T04:06:34.400Z,100.00
2019-02-03T04:11:42.396Z,100.00
2019-02-03T04:14:10.835Z,100.00
2019-02-03T04:16:58.573Z,100.00
2019-02-03T04:19:26.972Z,100.00
2019-02-03T04:21:55.393Z,100.00
2019-02-03T04:24:23.781Z,100.00
2019-02-03T04:26:54.171Z,100.00
2019-02-03T04:29:22.577Z,100.00
2019-02-03T04:31:51.042Z,100.00
2019-02-03T04:34:19.716Z,100.00
2019-02-03T04:36:48.117Z,100.00
2019-02-03T04:39:16.516Z,100.00
2019-02-03T04:41:44.989Z,100.00
2019-02-03T04:44:13.387Z,100.00
2019-02-03T04:46:41.799Z,100.00
2019-02-03T04:49:10.203Z,100.00
2019-02-03T04:51:38.589Z,100.00
2019-02-03T04:54:07.077Z,100.00
2019-02-03T04:56:35.761Z,100.00
2019-02-03T04:59:04.214Z,100.00
2019-02-03T05:01:32.613Z,100.00
2019-02-03T05:04:01.017Z,100.00
2019-02-03T05:06:29.425Z,100.00
2019-02-03T05:09:10.362Z,100.00
2019-02-03T05:11:27.974Z,100.00
2019-02-03T05:13:56.355Z,100.00
2019-02-03T05:16:25.024Z,100.00
2019-02-03T05:18:53.418Z,100.00
2019-02-03T05:21:21.891Z,100.00
2019-02-03T05:23:52.304Z,100.00
2019-02-03T05:26:21.031Z,100.00
2019-02-03T05:28:49.421Z,100.00
2019-02-03T05:31:18.164Z,100.00
2019-02-03T05:33:46.575Z,100.00
2019-02-03T05:36:14.994Z,100.00
2019-02-03T05:38:45.446Z,100.00
2019-02-03T05:41:14.136Z,100.00
2019-02-03T05:43:42.822Z,100.00
2019-02-03T05:46:11.227Z,100.00
2019-02-03T05:48:39.893Z,100.00
2019-02-03T05:51:08.570Z,100.00
2019-02-03T05:53:38.690Z,100.00
2019-02-03T05:56:07.375Z,100.00
2019-02-03T05:58:35.771Z,100.00
2019-02-03T06:03:59.220Z,100.00
2019-02-03T06:06:27.921Z,100.00
2019-02-03T06:08:56.378Z,100.00
2019-02-03T06:11:25.090Z,100.00
2019-02-03T06:13:53.482Z,100.00
2019-02-03T06:16:23.600Z,100.00
2019-02-03T06:18:59.237Z,100.00
2019-02-03T06:21:27.925Z,100.00
2019-02-03T06:23:56.613Z,100.00
2019-02-03T06:26:25.013Z,100.00
2019-02-03T06:28:53.422Z,100.00
2019-02-03T06:31:21.810Z,100.00
2019-02-03T06:34:30.126Z,100.00
2019-02-03T06:36:58.806Z,100.00
2019-02-03T06:39:27.209Z,100.00
2019-02-03T06:41:55.604Z,100.00
2019-02-03T06:44:24.014Z,100.00
2019-02-03T06:49:41.582Z,100.00
2019-02-03T06:52:10.118Z,100.00
2019-02-03T06:54:38.826Z,100.00
2019-02-03T06:57:07.264Z,100.00
2019-02-03T06:59:35.653Z,100.00
2019-02-03T07:02:45.745Z,100.00
2019-02-03T07:05:14.140Z,100.00
2019-02-03T07:07:42.558Z,100.00
2019-02-03T07:10:51.100Z,100.00
2019-02-03T07:13:19.781Z,100.00
2019-02-03T07:15:49.896Z,100.00
2019-02-03T07:18:18.285Z,100.00
2019-02-03T07:20:46.695Z,100.00
2019-02-03T07:23:15.090Z,100.00
2019-02-03T07:25:43.502Z,100.00
2019-02-03T07:28:11.977Z,100.00
2019-02-03T07:30:40.789Z,100.00
2019-02-03T07:33:09.192Z,100.00
2019-02-03T07:35:37.598Z,100.00
2019-02-03T07:38:06.334Z,100.00
2019-02-03T07:40:34.742Z,100.00
2019-02-03T07:43:03.397Z,100.00
2019-02-03T07:45:31.793Z,100.00
2019-02-03T07:48:00.193Z,100.00
2019-02-03T07:50:28.602Z,100.00
2019-02-03T07:52:57.011Z,100.00
2019-02-03T07:55:25.406Z,100.00
2019-02-03T07:57:54.081Z,100.00
2019-02-03T08:00:22.651Z,100.00
2019-02-03T08:02:51.353Z,100.00
2019-02-03T08:05:19.819Z,100.00
2019-02-03T08:07:48.222Z,100.00
2019-02-03T08:10:56.783Z,100.00
2019-02-03T08:13:25.523Z,100.00
2019-02-03T08:15:53.920Z,100.00
2019-02-03T08:18:22.331Z,100.00
2019-02-03T08:20:50.721Z,100.00
2019-02-03T08:23:19.109Z,100.00
2019-02-03T08:25:47.520Z,100.00
2019-02-03T08:28:15.916Z,100.00
2019-02-03T08:30:44.330Z,100.00
2019-02-03T08:33:12.727Z,100.00
2019-02-03T08:35:41.438Z,100.00
2019-02-03T08:38:10.126Z,100.00
2019-02-03T08:40:38.828Z,100.00
2019-02-03T08:43:07.233Z,100.00
2019-02-03T08:45:35.836Z,100.00
2019-02-03T08:48:23.822Z,100.00
2019-02-03T08:50:52.498Z,100.00
2019-02-03T08:53:20.902Z,100.00
2019-02-03T08:56:08.941Z,100.00
2019-02-03T08:58:39.341Z,100.00
2019-02-03T09:01:08.029Z,100.00
2019-02-03T09:03:55.779Z,100.00
2019-02-03T09:06:24.180Z,100.00
2019-02-03T09:09:13.642Z,100.00
2019-02-03T09:11:42.032Z,100.00
2019-02-03T09:14:10.426Z,100.00
2019-02-03T09:16:38.897Z,100.00
2019-02-03T09:19:07.293Z,100.00
2019-02-03T09:21:35.941Z,100.00
2019-02-03T09:27:12.418Z,100.00
2019-02-03T09:29:40.865Z,100.00
2019-02-03T09:32:11.255Z,100.00
2019-02-03T09:34:39.694Z,100.00
2019-02-03T09:37:08.228Z,100.00
2019-02-03T09:39:36.635Z,100.00
2019-02-03T09:42:06.813Z,100.00
2019-02-03T09:44:35.561Z,100.00
2019-02-03T09:50:52.186Z,100.00
2019-02-03T09:53:20.583Z,100.00
2019-02-03T09:55:50.957Z,100.00
2019-02-03T09:58:19.355Z,100.00
2019-02-03T10:00:48.171Z,100.00
2019-02-03T10:03:56.483Z,100.00
2019-02-03T10:06:25.130Z,100.00
2019-02-03T10:08:53.527Z,100.00
2019-02-03T10:11:23.001Z,100.00
2019-02-03T10:13:52.049Z,100.00
2019-02-03T10:16:20.466Z,100.00
2019-02-03T10:18:48.917Z,100.00
2019-02-03T10:21:17.331Z,100.00
2019-02-03T10:23:45.715Z,100.00
2019-02-03T10:26:14.105Z,100.00
2019-02-03T10:28:42.516Z,100.00
2019-02-03T10:31:10.910Z,100.00
2019-02-03T10:33:39.303Z,100.00
2019-02-03T10:36:07.711Z,100.00
2019-02-03T10:38:36.107Z,100.00
2019-02-03T10:41:04.583Z,100.00
2019-02-03T10:43:33.207Z,100.00
2019-02-03T10:46:03.852Z,100.00
2019-02-03T10:48:32.249Z,100.00
2019-02-03T10:51:00.644Z,100.00
2019-02-03T10:53:29.040Z,100.00
2019-02-03T10:55:57.442Z,100.00
2019-02-03T10:58:25.834Z,100.00
2019-02-03T11:00:55.241Z,100.00
2019-02-03T11:03:24.495Z,100.00
2019-02-03T11:06:32.788Z,98.86
2019-02-03T11:09:20.307Z,98.36
2019-02-03T11:11:48.694Z,98.65
2019-02-03T11:14:17.097Z,98.55
2019-02-03T11:16:45.486Z,96.25
2019-02-03T11:19:13.883Z,96.26
2019-02-03T11:21:43.996Z,96.62
2019-02-03T11:24:12.708Z,97.01
2019-02-03T11:26:41.106Z,95.10
2019-02-03T11:29:09.496Z,95.54
2019-02-03T11:31:38.140Z,95.48
2019-02-03T11:34:06.784Z,92.91
2019-02-03T11:36:35.176Z,96.23
2019-02-03T11:39:45.261Z,96.89
2019-02-03T11:42:13.668Z,100.00
2019-02-03T11:44:42.169Z,98.99
2019-02-03T11:47:10.539Z,98.67
2019-02-03T11:49:39.183Z,98.38
2019-02-03T11:52:07.639Z,98.78
2019-02-03T11:54:36.347Z,98.07
2019-02-03T11:57:44.909Z,98.62
2019-02-03T12:00:53.205Z,98.07
2019-02-03T12:03:21.974Z,97.37
2019-02-03T12:05:50.357Z,97.15
2019-02-03T12:08:18.823Z,96.42
2019-02-03T12:10:47.288Z,98.22
2019-02-03T12:16:11.885Z,99.63
2019-02-03T12:18:40.611Z,97.24
2019-02-03T12:21:09.296Z,96.07
2019-02-03T12:23:37.687Z,92.11
2019-02-03T12:26:06.847Z,94.30
2019-02-03T12:28:36.592Z,92.30
2019-02-03T12:31:04.959Z,93.32
2019-02-03T12:33:33.652Z,92.50
2019-02-03T12:36:03.829Z,92.83
2019-02-03T12:38:32.464Z,94.88
2019-02-03T12:41:00.851Z,94.35
2019-02-03T12:43:29.522Z,94.88
2019-02-03T12:45:57.903Z,95.16
2019-02-03T12:48:26.453Z,94.39
2019-02-03T12:50:56.704Z,92.02
2019-02-03T12:53:25.387Z,92.11
2019-02-03T12:55:53.791Z,92.61
2019-02-03T12:58:22.455Z,92.52
2019-02-03T13:00:50.860Z,94.01
2019-02-03T13:03:19.736Z,91.61
2019-02-03T13:05:50.151Z,92.22
2019-02-03T13:08:18.835Z,90.58
2019-02-03T13:10:47.230Z,91.19
2019-02-03T13:13:34.969Z,92.12
2019-02-03T13:16:25.788Z,93.23
2019-02-03T13:18:54.436Z,91.94
2019-02-03T13:21:22.899Z,91.27
2019-02-03T13:23:51.309Z,95.43
2019-02-03T13:26:22.738Z,97.07
2019-02-03T13:28:51.840Z,100.00
2019-02-03T13:31:20.250Z,100.00
2019-02-03T13:33:48.637Z,100.00
2019-02-03T13:36:36.389Z,100.00
2019-02-03T13:39:44.670Z,100.00
2019-02-03T13:42:13.744Z,100.00
2019-02-03T13:44:42.381Z,100.00
2019-02-03T13:47:10.773Z,100.00
2019-02-03T13:49:39.497Z,100.00
2019-02-03T13:52:08.029Z,100.00
2019-02-03T13:54:36.435Z,100.00
2019-02-03T13:57:06.929Z,100.00
2019-02-03T13:59:35.339Z,100.00
2019-02-03T14:02:04.076Z,100.00
2019-02-03T14:04:32.737Z,100.00
2019-02-03T14:07:01.146Z,100.00
2019-02-03T14:09:29.544Z,100.00
2019-02-03T14:11:58.029Z,100.00
2019-02-03T14:14:26.418Z,100.00
2019-02-03T14:16:54.829Z,100.00
2019-02-03T14:19:23.360Z,100.00
2019-02-03T14:21:51.693Z,100.00
2019-02-03T14:24:21.822Z,100.00
2019-02-03T14:26:50.206Z,100.00
2019-02-03T14:29:18.620Z,100.00
2019-02-03T14:31:47.011Z,100.00
2019-02-03T14:34:15.401Z,100.00
2019-02-03T14:36:44.119Z,100.00
2019-02-03T14:39:12.757Z,100.00
2019-02-03T14:41:41.166Z,100.00
2019-02-03T14:44:09.977Z,100.00
2019-02-03T14:46:38.381Z,100.00
2019-02-03T14:49:06.813Z,100.00
2019-02-03T14:51:35.224Z,100.00
2019-02-03T14:54:05.486Z,100.00
2019-02-03T14:56:33.882Z,100.00
2019-02-03T14:59:02.600Z,100.00
2019-02-03T15:01:31.056Z,100.00
2019-02-03T15:03:59.470Z,100.00
2019-02-03T15:06:27.866Z,100.00
2019-02-03T15:08:56.527Z,100.00
2019-02-03T15:11:24.934Z,100.00
2019-02-03T15:13:53.467Z,100.00
2019-02-03T15:16:21.877Z,100.00
2019-02-03T15:18:50.554Z,100.00
2019-02-03T15:21:19.212Z,100.00
2019-02-03T15:23:47.925Z,100.00
2019-02-03T15:26:16.339Z,100.00
2019-02-03T15:28:44.734Z,100.00
2019-02-03T15:31:13.199Z,100.00
2019-02-03T15:33:41.602Z,100.00
2019-02-03T15:36:11.778Z,100.00
2019-02-03T15:38:40.185Z,100.00
2019-02-03T15:41:08.831Z,100.00
2019-02-03T15:43:37.244Z,100.00
2019-02-03T15:46:07.936Z,100.00
2019-02-03T15:48:36.219Z,100.00
2019-02-03T15:51:04.694Z,100.00
2019-02-03T15:53:33.087Z,100.00
2019-02-03T15:56:01.494Z,100.00
2019-02-03T15:58:29.895Z,100.00
2019-02-03T16:00:58.622Z,100.00
2019-02-03T16:03:27.308Z,100.00
2019-02-03T16:05:55.796Z,100.00
2019-02-03T16:08:24.477Z,100.00
2019-02-03T16:10:52.944Z,100.00
2019-02-03T16:13:21.643Z,100.00
2019-02-03T16:16:29.957Z,100.00
2019-02-03T16:18:58.366Z,100.00
2019-02-03T16:21:26.835Z,100.00
2019-02-03T16:23:55.603Z,100.00
2019-02-03T16:26:25.933Z,100.00
2019-02-03T16:28:54.339Z,100.00
2019-02-03T16:31:22.729Z,100.00
2019-02-03T16:33:51.129Z,100.00
2019-02-03T16:36:19.538Z,100.00
2019-02-03T16:38:47.931Z,100.00
2019-02-03T16:41:16.347Z,100.00
2019-02-03T16:43:48.975Z,100.00
2019-02-03T16:46:15.418Z,100.00
2019-02-03T16:48:43.854Z,100.00
2019-02-03T16:51:12.216Z,100.00
2019-02-03T16:53:42.347Z,100.00
2019-02-03T16:56:12.463Z,100.00
2019-02-03T16:58:40.886Z,100.00
2019-02-03T17:01:09.344Z,100.00
2019-02-03T17:03:38.117Z,100.00
2019-02-03T17:06:06.751Z,100.00
2019-02-03T17:08:35.145Z,100.00
2019-02-03T17:11:05.647Z,100.00
2019-02-03T17:13:34.247Z,100.00
2019-02-03T17:16:03.038Z,100.00
2019-02-03T17:18:31.435Z,100.00
2019-02-03T17:21:02.416Z,100.00
2019-02-03T17:23:30.317Z,100.00
2019-02-03T17:26:40.364Z,100.00
2019-02-03T17:29:08.755Z,100.00
2019-02-03T17:31:37.226Z,100.00
2019-02-03T17:34:05.716Z,100.00
2019-02-03T17:36:34.401Z,100.00
2019-02-03T17:41:38.356Z,100.00
2019-02-03T17:44:46.664Z,100.00
2019-02-03T17:47:15.324Z,100.00
2019-02-03T17:49:44.040Z,100.00
2019-02-03T17:52:14.141Z,100.00
2019-02-03T17:54:42.533Z,100.00
2019-02-03T17:57:11.200Z,100.00
2019-02-03T17:59:39.612Z,100.00
2019-02-03T18:02:08.079Z,100.00
2019-02-03T18:04:36.739Z,100.00
2019-02-03T18:07:05.733Z,100.00
2019-02-03T18:09:34.405Z,100.00
2019-02-03T18:12:03.117Z,100.00
2019-02-03T18:14:31.512Z,100.00
2019-02-03T18:17:00.177Z,100.00
2019-02-03T18:19:28.580Z,100.00
2019-02-03T18:21:58.691Z,100.00
2019-02-03T18:24:27.362Z,100.00
2019-02-03T18:26:55.756Z,100.00
2019-02-03T18:29:24.149Z,100.00
2019-02-03T18:31:52.552Z,100.00
2019-02-03T18:34:21.188Z,100.00
2019-02-03T18:36:50.171Z,100.00
2019-02-03T18:42:07.820Z,100.00
2019-02-03T18:44:36.438Z,100.00
2019-02-03T18:47:06.728Z,100.00
2019-02-03T18:49:35.212Z,100.00
2019-02-03T18:52:03.601Z,100.00
2019-02-03T18:54:31.993Z,100.00
2019-02-03T18:57:00.462Z,100.00
2019-02-03T18:59:28.862Z,100.00
2019-02-03T19:01:59.253Z,100.00
2019-02-03T19:04:27.641Z,100.00
2019-02-03T19:06:56.334Z,100.00
2019-02-03T19:09:24.745Z,100.00
2019-02-03T19:11:53.138Z,100.00
2019-02-03T19:14:21.530Z,100.00
2019-02-03T19:16:51.889Z,100.00
2019-02-03T19:19:20.282Z,100.00
2019-02-03T19:21:48.691Z,100.00
2019-02-03T19:24:17.428Z,100.00
2019-02-03T19:26:46.118Z,100.00
2019-02-03T19:29:14.501Z,100.00
2019-02-03T19:31:42.981Z,100.00
2019-02-03T19:34:11.428Z,100.00
2019-02-03T19:36:39.916Z,100.00
2019-02-03T19:39:48.478Z,100.00
2019-02-03T19:42:17.265Z,98.37
2019-02-03T19:44:45.699Z,98.43
2019-02-03T19:47:14.062Z,100.00
2019-02-03T19:49:46.561Z,99.15
2019-02-03T19:52:13.056Z,96.19
2019-02-03T19:54:42.116Z,98.45
2019-02-03T19:57:30.553Z,97.17
2019-02-03T19:59:59.347Z,96.68
2019-02-03T20:02:27.758Z,95.48
2019-02-03T20:04:56.508Z,95.28
2019-02-03T20:07:24.965Z,98.99
2019-02-03T20:09:53.361Z,99.22
2019-02-03T20:12:24.155Z,99.38
2019-02-03T20:14:51.981Z,100.00
2019-02-03T20:17:20.506Z,100.00
2019-02-03T20:19:49.283Z,100.00
2019-02-03T20:22:18.154Z,100.00
2019-02-03T20:24:46.560Z,100.00
2019-02-03T20:27:15.176Z,100.00
2019-02-03T20:29:43.891Z,100.00
2019-02-03T20:32:12.306Z,100.00
2019-02-03T20:34:40.700Z,100.00
2019-02-03T20:37:09.553Z,100.00
2019-02-03T20:39:38.597Z,100.00
2019-02-03T20:42:07.333Z,100.00
2019-02-03T20:44:56.565Z,100.00
2019-02-03T20:47:24.981Z,100.00
2019-02-03T20:49:53.380Z,100.00
2019-02-03T20:55:23.118Z,100.00
2019-02-03T20:57:51.585Z,100.00
2019-02-03T21:00:59.930Z,100.00
2019-02-03T21:03:28.434Z,100.00
2019-02-03T21:05:56.808Z,100.00
2019-02-03T21:08:25.519Z,100.00
2019-02-03T21:10:53.922Z,100.00
2019-02-03T21:13:22.314Z,100.00
2019-02-03T21:15:52.425Z,100.00
2019-02-03T21:18:21.178Z,100.00
2019-02-03T21:20:49.565Z,100.00
2019-02-03T21:25:53.705Z,100.00
2019-02-03T21:28:22.111Z,100.00
2019-02-03T21:30:50.503Z,100.00
2019-02-03T21:33:18.914Z,100.00
2019-02-03T21:35:47.377Z,100.00
2019-02-03T21:38:16.092Z,100.00
2019-02-03T21:40:44.494Z,100.00
2019-02-03T21:43:12.886Z,100.00
2019-02-03T21:45:44.760Z,100.00
2019-02-03T21:48:11.405Z,99.28
2019-02-03T21:50:39.804Z,100.00
2019-02-03T21:53:08.512Z,100.00
2019-02-03T21:55:56.258Z,100.00
2019-02-03T21:58:24.651Z,100.00
2019-02-03T22:00:53.306Z,99.36
2019-02-03T22:03:21.945Z,100.00
2019-02-03T22:05:50.393Z,100.00
2019-02-03T22:08:19.064Z,100.00
2019-02-03T22:10:47.700Z,100.00
2019-02-03T22:13:16.099Z,100.00
2019-02-03T22:15:55.065Z,100.00
2019-02-03T22:18:14.635Z,100.00
2019-02-03T22:20:43.028Z,100.00
2019-02-03T22:23:11.442Z,100.00
2019-02-03T22:25:40.069Z,100.00
2019-02-03T22:28:08.457Z,100.00
2019-02-03T22:31:16.776Z,100.00
2019-02-03T22:33:45.448Z,100.00
2019-02-03T22:36:14.132Z,100.00
2019-02-03T22:38:42.525Z,100.00
2019-02-03T22:41:10.916Z,100.00
2019-02-03T22:43:39.326Z,100.00
2019-02-03T22:46:09.800Z,100.00
2019-02-03T22:48:38.201Z,100.00
2019-02-03T22:51:06.729Z,100.00
2019-02-03T22:53:35.448Z,100.00
2019-02-03T22:56:23.181Z,100.00
2019-02-03T22:58:51.585Z,100.00
2019-02-03T23:02:00.117Z,100.00
2019-02-03T23:04:28.518Z,100.00
2019-02-03T23:06:56.910Z,100.00
2019-02-03T23:12:44.426Z,100.00
2019-02-03T23:15:12.974Z,100.00
2019-02-03T23:17:41.654Z,100.00
2019-02-03T23:20:49.961Z,100.00
2019-02-03T23:23:18.355Z,100.00
2019-02-03T23:25:46.762Z,100.00
2019-02-03T23:28:15.155Z,100.00
2019-02-03T23:30:43.722Z,100.00
2019-02-03T23:33:12.143Z,100.00
2019-02-03T23:35:40.515Z,100.00
2019-02-03T23:38:08.982Z,100.00
2019-02-03T23:40:37.380Z,100.00
2019-02-03T23:43:25.127Z,100.00
2019-02-03T23:45:53.522Z,100.00
2019-02-03T23:48:41.561Z,100.00
2019-02-03T23:51:10.256Z,100.00
2019-02-03T23:53:38.646Z,100.00
2019-02-03T23:56:07.049Z,100.00
2019-02-03T23:58:35.689Z,100.00
