createdAt,value
2022-11-21T00:02:16.309Z,7.25
2022-11-21T00:04:46.097Z,7.57
2022-11-21T00:07:15.783Z,9.05
2022-11-21T00:09:45.426Z,9.90
2022-11-21T00:12:15.186Z,10.95
2022-11-21T00:14:44.747Z,12.20
2022-11-21T00:17:16.902Z,13.00
2022-11-21T00:19:46.520Z,13.52
2022-11-21T00:22:16.229Z,13.88
2022-11-21T00:24:45.795Z,14.00
2022-11-21T00:27:15.456Z,13.75
2022-11-21T00:29:45.012Z,14.05
2022-11-21T00:32:17.202Z,13.55
2022-11-21T00:34:46.781Z,13.90
2022-11-21T00:37:16.323Z,14.32
2022-11-21T00:39:45.892Z,14.57
2022-11-21T00:42:15.511Z,14.07
2022-11-21T00:44:45.090Z,15.00
2022-11-21T00:47:17.747Z,15.73
2022-11-21T00:49:47.334Z,15.30
2022-11-21T00:52:17.162Z,15.07
2022-11-21T00:54:46.730Z,15.82
2022-11-21T00:57:17.550Z,16.05
2022-11-21T00:59:47.119Z,14.95
2022-11-21T01:02:19.518Z,15.75
2022-11-21T01:04:49.296Z,15.93
2022-11-21T01:07:18.891Z,17.17
2022-11-21T01:09:48.452Z,17.05
2022-11-21T01:12:18.179Z,16.75
2022-11-21T01:14:47.759Z,16.38
2022-11-21T01:17:20.050Z,18.13
2022-11-21T01:19:49.658Z,18.05
2022-11-21T01:22:19.286Z,19.33
2022-11-21T01:24:49.578Z,17.98
2022-11-21T01:27:19.162Z,19.73
2022-11-21T01:29:48.742Z,21.20
2022-11-21T01:32:21.078Z,19.58
2022-11-21T01:34:50.634Z,21.67
2022-11-21T01:37:20.306Z,22.08
2022-11-21T01:39:50.305Z,19.35
2022-11-21T01:42:20.072Z,21.98
2022-11-21T01:44:53.481Z,22.77
2022-11-21T01:47:25.707Z,22.65
2022-11-21T01:49:56.701Z,19.65
2022-11-21T01:52:27.813Z,20.65
2022-11-21T01:54:59.411Z,21.63
2022-11-21T01:57:31.210Z,22.90
2022-11-21T02:00:03.420Z,22.27
2022-11-21T02:02:40.550Z,20.88
2022-11-21T02:05:12.905Z,22.40
2022-11-21T02:07:44.442Z,23.10
2022-11-21T02:10:14.429Z,23.23
2022-11-21T02:12:47.659Z,21.80
2022-11-21T02:15:17.782Z,22.15
2022-11-21T02:17:50.040Z,23.33
2022-11-21T02:20:21.234Z,23.05
2022-11-21T02:22:55.627Z,24.17
2022-11-21T02:28:08.649Z,24.42
2022-11-21T02:30:40.912Z,24.17
2022-11-21T02:33:10.806Z,25.00
2022-11-21T02:35:40.694Z,24.02
2022-11-21T02:38:16.390Z,24.67
2022-11-21T02:40:53.584Z,25.25
2022-11-21T02:43:26.064Z,24.55
2022-11-21T02:45:56.278Z,25.33
2022-11-21T02:48:25.891Z,24.27
2022-11-21T02:50:55.471Z,24.30
2022-11-21T02:53:25.025Z,23.13
2022-11-21T02:55:57.300Z,23.67
2022-11-21T02:58:27.070Z,23.17
2022-11-21T03:00:56.918Z,25.73
2022-11-21T03:03:26.730Z,23.77
2022-11-21T03:05:56.319Z,23.63
2022-11-21T03:08:26.235Z,23.20
2022-11-21T03:10:58.434Z,23.23
2022-11-21T03:13:27.995Z,23.10
2022-11-21T03:15:58.144Z,23.65
2022-11-21T03:18:27.718Z,26.10
2022-11-21T03:20:57.295Z,24.88
2022-11-21T03:23:26.857Z,23.55
2022-11-21T03:25:58.983Z,23.55
2022-11-21T03:28:28.568Z,24.60
2022-11-21T03:30:58.071Z,25.77
2022-11-21T03:33:27.644Z,21.70
2022-11-21T03:35:57.155Z,22.85
2022-11-21T03:38:26.862Z,24.10
2022-11-21T03:40:58.990Z,24.85
2022-11-21T03:43:28.585Z,24.35
2022-11-21T03:45:58.179Z,25.05
2022-11-21T03:48:27.780Z,24.42
2022-11-21T03:50:57.347Z,24.83
2022-11-21T03:53:26.933Z,24.23
2022-11-21T03:55:59.343Z,25.23
2022-11-21T03:58:29.001Z,24.90
2022-11-21T04:00:58.632Z,25.42
2022-11-21T04:03:28.212Z,24.73
2022-11-21T04:05:57.743Z,25.10
2022-11-21T04:08:27.628Z,24.70
2022-11-21T04:10:59.755Z,25.67
2022-11-21T04:13:29.358Z,23.42
2022-11-21T04:15:58.945Z,23.33
2022-11-21T04:18:28.599Z,23.98
2022-11-21T04:21:01.727Z,23.20
2022-11-21T04:23:31.374Z,22.20
2022-11-21T04:26:03.648Z,27.58
2022-11-21T04:28:33.183Z,24.02
2022-11-21T04:31:10.219Z,23.25
2022-11-21T04:33:41.620Z,22.33
2022-11-21T04:36:11.647Z,21.42
2022-11-21T04:38:41.208Z,22.10
2022-11-21T04:41:13.368Z,21.30
2022-11-21T04:43:42.907Z,23.05
2022-11-21T04:46:12.442Z,23.42
2022-11-21T04:48:42.054Z,21.35
2022-11-21T04:51:11.714Z,23.13
2022-11-21T04:53:43.090Z,23.92
2022-11-21T04:56:16.684Z,22.85
2022-11-21T04:58:47.138Z,23.70
2022-11-21T05:01:16.750Z,23.88
2022-11-21T05:03:46.307Z,22.58
2022-11-21T05:06:15.878Z,22.13
2022-11-21T05:08:49.062Z,23.38
2022-11-21T05:11:36.902Z,23.35
2022-11-21T05:14:06.627Z,24.00
2022-11-21T05:16:36.205Z,23.00
2022-11-21T05:19:05.754Z,22.67
2022-11-21T05:21:35.499Z,21.70
2022-11-21T05:24:05.215Z,21.15
2022-11-21T05:26:38.010Z,21.55
2022-11-21T05:29:07.766Z,21.42
2022-11-21T05:31:37.308Z,22.17
2022-11-21T05:34:06.880Z,21.52
2022-11-21T05:36:36.436Z,20.52
2022-11-21T05:39:06.350Z,20.55
2022-11-21T05:41:38.684Z,21.95
2022-11-21T05:44:05.918Z,21.20
2022-11-21T05:46:35.503Z,21.13
2022-11-21T05:49:05.201Z,23.02
2022-11-21T05:51:35.007Z,22.50
2022-11-21T05:54:04.773Z,22.80
2022-11-21T05:56:34.554Z,21.75
2022-11-21T05:59:07.222Z,22.92
2022-11-21T06:01:58.035Z,23.90
2022-11-21T06:04:27.776Z,24.10
2022-11-21T06:06:57.548Z,22.75
2022-11-21T06:09:27.084Z,22.70
2022-11-21T06:11:56.654Z,22.88
2022-11-21T06:14:29.427Z,21.70
2022-11-21T06:16:59.107Z,22.95
2022-11-21T06:19:28.643Z,22.00
2022-11-21T06:21:58.180Z,23.15
2022-11-21T06:24:28.165Z,24.48
2022-11-21T06:26:57.844Z,24.65
2022-11-21T06:29:30.065Z,22.23
2022-11-21T06:31:59.645Z,24.67
2022-11-21T06:34:29.813Z,22.70
2022-11-21T06:36:59.778Z,24.65
2022-11-21T06:39:29.443Z,24.25
2022-11-21T06:41:59.071Z,24.05
2022-11-21T06:44:31.357Z,24.20
2022-11-21T06:47:00.999Z,23.55
2022-11-21T06:49:30.578Z,23.83
2022-11-21T06:52:00.126Z,25.05
2022-11-21T06:54:30.313Z,23.83
2022-11-21T06:57:00.105Z,25.70
2022-11-21T06:59:32.305Z,23.38
2022-11-21T07:02:01.885Z,24.08
2022-11-21T07:04:31.453Z,24.55
2022-11-21T07:07:01.316Z,23.52
2022-11-21T07:09:34.001Z,23.48
2022-11-21T07:12:23.973Z,24.10
2022-11-21T07:14:53.530Z,23.20
2022-11-21T07:17:23.130Z,23.58
2022-11-21T07:19:52.749Z,21.70
2022-11-21T07:22:22.594Z,22.77
2022-11-21T07:24:52.213Z,21.52
2022-11-21T07:27:21.767Z,22.45
2022-11-21T07:29:51.863Z,22.35
2022-11-21T07:32:24.006Z,22.17
2022-11-21T07:34:53.561Z,21.75
2022-11-21T07:37:23.105Z,22.55
2022-11-21T07:39:52.854Z,22.50
2022-11-21T07:42:22.392Z,22.60
2022-11-21T07:44:52.586Z,21.20
2022-11-21T07:47:24.736Z,21.13
2022-11-21T07:49:54.284Z,20.50
2022-11-21T07:52:23.876Z,19.58
2022-11-21T07:54:53.692Z,20.55
2022-11-21T07:57:23.250Z,21.30
2022-11-21T07:59:52.876Z,19.90
2022-11-21T08:02:26.788Z,22.10
2022-11-21T08:04:56.507Z,20.73
2022-11-21T08:07:26.493Z,21.50
2022-11-21T08:09:56.439Z,21.05
2022-11-21T08:12:26.357Z,19.30
2022-11-21T08:14:56.274Z,18.15
2022-11-21T08:17:28.598Z,17.02
2022-11-21T08:19:59.008Z,16.65
2022-11-21T08:22:29.212Z,16.13
2022-11-21T08:24:58.806Z,17.25
2022-11-21T08:27:28.348Z,16.00
2022-11-21T08:29:57.904Z,16.73
2022-11-21T08:32:30.101Z,17.63
2022-11-21T08:34:59.688Z,16.77
2022-11-21T08:37:30.037Z,17.48
2022-11-21T08:40:00.814Z,17.48
2022-11-21T08:42:30.478Z,16.65
2022-11-21T08:44:59.997Z,17.83
2022-11-21T08:47:32.145Z,17.85
2022-11-21T08:50:07.412Z,17.20
2022-11-21T08:52:38.562Z,17.42
2022-11-21T08:55:09.331Z,17.30
2022-11-21T08:57:40.586Z,17.17
2022-11-21T09:00:12.611Z,16.73
2022-11-21T09:02:45.032Z,16.95
2022-11-21T09:05:14.720Z,17.92
2022-11-21T09:07:44.324Z,17.75
2022-11-21T09:10:14.025Z,18.08
2022-11-21T09:12:43.573Z,17.45
2022-11-21T09:15:26.865Z,16.95
2022-11-21T09:18:08.030Z,14.23
2022-11-21T09:20:43.062Z,16.38
2022-11-21T09:23:14.043Z,15.20
2022-11-21T09:25:43.721Z,15.40
2022-11-21T09:28:14.490Z,15.43
2022-11-21T09:30:44.921Z,13.20
2022-11-21T09:33:19.499Z,12.90
2022-11-21T09:35:49.146Z,13.82
2022-11-21T09:38:23.807Z,13.32
2022-11-21T09:40:53.916Z,15.02
2022-11-21T09:43:41.761Z,13.68
2022-11-21T09:46:14.329Z,12.98
2022-11-21T09:48:51.106Z,11.90
2022-11-21T09:51:22.451Z,11.55
2022-11-21T09:53:58.792Z,12.68
2022-11-21T09:56:29.052Z,11.30
2022-11-21T09:59:11.546Z,11.00
2022-11-21T10:01:41.361Z,11.32
2022-11-21T10:04:13.533Z,10.80
2022-11-21T10:06:48.896Z,10.90
2022-11-21T10:09:23.728Z,12.38
2022-11-21T10:12:10.744Z,9.77
2022-11-21T10:14:48.775Z,10.23
2022-11-21T10:17:24.503Z,11.93
2022-11-21T10:20:04.751Z,10.82
2022-11-21T10:22:51.296Z,10.52
2022-11-21T10:25:27.563Z,10.80
2022-11-21T10:28:01.323Z,10.50
2022-11-21T10:30:30.999Z,10.75
2022-11-21T10:33:04.689Z,10.82
2022-11-21T10:35:40.610Z,10.68
2022-11-21T10:38:21.724Z,10.93
2022-11-21T10:40:54.092Z,10.55
2022-11-21T10:43:43.539Z,9.50
2022-11-21T10:46:13.109Z,9.82
2022-11-21T10:48:42.660Z,9.85
2022-11-21T10:51:25.688Z,10.38
2022-11-21T10:54:23.694Z,10.63
2022-11-21T10:56:54.343Z,10.15
2022-11-21T10:59:30.425Z,10.10
2022-11-21T11:02:02.359Z,11.38
2022-11-21T11:04:41.853Z,10.82
2022-11-21T11:07:29.537Z,10.63
2022-11-21T11:10:20.576Z,12.63
2022-11-21T11:13:30.758Z,10.30
2022-11-21T11:15:58.131Z,10.13
2022-11-21T11:18:28.027Z,9.77
2022-11-21T11:21:14.323Z,9.20
2022-11-21T11:23:47.123Z,10.05
2022-11-21T11:26:28.686Z,9.25
2022-11-21T11:29:11.705Z,9.18
2022-11-21T11:31:45.987Z,8.65
2022-11-21T11:34:16.927Z,8.77
2022-11-21T11:36:56.577Z,9.15
2022-11-21T11:39:39.294Z,9.65
2022-11-21T11:42:55.203Z,10.13
2022-11-21T11:45:47.019Z,10.73
2022-11-21T11:48:16.895Z,10.77
2022-11-21T11:50:49.487Z,11.52
2022-11-21T11:53:21.738Z,10.57
2022-11-21T11:55:56.168Z,10.75
2022-11-21T11:58:29.795Z,10.20
2022-11-21T12:01:03.558Z,10.90
2022-11-21T12:03:39.836Z,10.23
2022-11-21T12:06:15.185Z,9.63
2022-11-21T12:08:50.210Z,9.90
2022-11-21T12:11:40.646Z,9.60
2022-11-21T12:14:39.027Z,8.20
2022-11-21T12:17:10.520Z,8.50
2022-11-21T12:19:41.344Z,7.80
2022-11-21T12:22:12.213Z,8.40
2022-11-21T12:24:43.476Z,7.72
2022-11-21T12:27:24.079Z,6.60
2022-11-21T12:30:04.403Z,6.85
2022-11-21T12:32:48.346Z,6.90
2022-11-21T12:35:35.892Z,6.10
2022-11-21T12:38:12.947Z,5.90
2022-11-21T12:40:51.090Z,5.93
2022-11-21T12:43:31.415Z,6.20
2022-11-21T12:48:55.757Z,6.22
2022-11-21T12:51:57.091Z,5.63
2022-11-21T12:54:38.800Z,5.43
2022-11-21T12:57:12.503Z,5.53
2022-11-21T12:59:53.979Z,5.18
2022-11-21T13:02:32.977Z,5.22
2022-11-21T13:05:03.189Z,5.60
2022-11-21T13:07:33.695Z,5.43
2022-11-21T13:10:04.567Z,5.22
2022-11-21T13:12:43.059Z,4.93
2022-11-21T13:15:21.652Z,4.45
2022-11-21T13:17:55.244Z,4.35
2022-11-21T13:20:30.014Z,3.90
2022-11-21T13:23:01.210Z,3.58
2022-11-21T13:25:43.387Z,4.20
2022-11-21T13:28:39.789Z,3.60
2022-11-21T13:31:36.164Z,2.92
2022-11-21T13:34:06.153Z,8.30
2022-11-21T13:36:44.606Z,3.17
2022-11-21T13:39:38.485Z,2.85
2022-11-21T13:42:27.686Z,3.23
2022-11-21T13:44:57.426Z,3.30
2022-11-21T13:47:57.291Z,2.92
2022-11-21T13:50:34.410Z,2.35
2022-11-21T13:53:14.578Z,2.60
2022-11-21T13:55:49.604Z,2.45
2022-11-21T13:58:30.328Z,2.50
2022-11-21T14:01:14.137Z,2.50
2022-11-21T14:03:56.677Z,3.40
2022-11-21T14:06:37.636Z,2.40
2022-11-21T14:09:09.921Z,2.70
2022-11-21T14:11:48.069Z,2.30
2022-11-21T14:14:27.311Z,2.70
2022-11-21T14:17:04.759Z,2.17
2022-11-21T14:19:37.040Z,2.50
2022-11-21T14:22:06.572Z,2.50
2022-11-21T14:24:36.272Z,2.50
2022-11-21T14:27:08.151Z,2.72
2022-11-21T14:29:42.153Z,2.42
2022-11-21T14:34:48.191Z,2.70
2022-11-21T14:37:17.731Z,2.20
2022-11-21T14:39:51.459Z,2.45
2022-11-21T14:42:26.094Z,2.63
2022-11-21T14:45:09.268Z,2.60
2022-11-21T14:47:38.787Z,2.50
2022-11-21T14:50:29.959Z,2.50
2022-11-21T14:53:02.723Z,2.25
2022-11-21T14:55:33.912Z,2.40
2022-11-21T14:58:05.100Z,4.20
2022-11-21T15:03:25.846Z,1.95
2022-11-21T15:06:07.865Z,2.40
2022-11-21T15:11:33.492Z,2.40
2022-11-21T15:14:15.577Z,2.53
2022-11-21T15:16:47.317Z,2.47
2022-11-21T15:19:22.768Z,2.65
2022-11-21T15:21:56.745Z,2.85
2022-11-21T15:24:41.796Z,2.80
2022-11-21T15:27:30.721Z,3.08
2022-11-21T15:30:04.893Z,2.70
2022-11-21T15:32:34.440Z,3.50
2022-11-21T15:35:32.088Z,3.28
2022-11-21T15:38:04.734Z,3.47
2022-11-21T15:40:34.332Z,3.03
2022-11-21T15:43:03.859Z,2.80
2022-11-21T15:45:33.509Z,3.05
2022-11-21T15:48:03.093Z,2.88
2022-11-21T15:50:34.751Z,2.90
2022-11-21T15:53:07.586Z,2.88
2022-11-21T15:55:37.407Z,3.15
2022-11-21T15:58:06.926Z,2.90
2022-11-21T16:00:36.478Z,3.20
2022-11-21T16:03:06.041Z,3.17
2022-11-21T16:05:35.622Z,2.78
2022-11-21T16:08:07.998Z,3.05
2022-11-21T16:10:38.706Z,3.00
2022-11-21T16:13:08.374Z,2.80
2022-11-21T16:15:38.079Z,2.70
2022-11-21T16:18:07.732Z,3.45
2022-11-21T16:20:37.276Z,3.17
2022-11-21T16:23:09.541Z,3.15
2022-11-21T16:25:39.117Z,2.80
2022-11-21T16:28:08.659Z,3.15
2022-11-21T16:30:41.395Z,3.00
2022-11-21T16:33:10.922Z,2.92
2022-11-21T16:35:41.263Z,3.00
2022-11-21T16:38:13.839Z,3.20
2022-11-21T16:40:43.424Z,3.20
2022-11-21T16:43:14.415Z,3.67
2022-11-21T16:45:43.955Z,3.40
2022-11-21T16:48:13.478Z,3.15
2022-11-21T16:50:43.004Z,2.97
2022-11-21T16:53:15.193Z,3.67
2022-11-21T16:55:44.978Z,3.75
2022-11-21T16:58:14.486Z,3.53
2022-11-21T17:00:44.106Z,3.50
2022-11-21T17:03:13.676Z,3.55
2022-11-21T17:05:43.257Z,3.30
2022-11-21T17:08:15.345Z,3.63
2022-11-21T17:10:44.899Z,3.30
2022-11-21T17:13:14.444Z,3.40
2022-11-21T17:15:44.977Z,3.92
2022-11-21T17:18:14.664Z,3.28
2022-11-21T17:20:44.203Z,3.65
2022-11-21T17:23:16.344Z,3.65
2022-11-21T17:25:47.003Z,3.38
2022-11-21T17:28:16.632Z,4.13
2022-11-21T17:30:46.196Z,3.63
2022-11-21T17:33:15.792Z,3.28
2022-11-21T17:35:45.378Z,3.10
2022-11-21T17:38:17.546Z,3.35
2022-11-21T17:40:47.443Z,3.38
2022-11-21T17:43:16.993Z,3.50
2022-11-21T17:45:47.074Z,4.18
2022-11-21T17:48:16.716Z,3.67
2022-11-21T17:50:46.250Z,3.78
2022-11-21T17:53:18.377Z,3.92
2022-11-21T17:55:47.927Z,3.92
2022-11-21T17:58:17.526Z,4.28
2022-11-21T18:00:47.141Z,3.80
2022-11-21T18:03:16.700Z,3.42
2022-11-21T18:05:50.352Z,3.78
2022-11-21T18:08:23.819Z,3.70
2022-11-21T18:10:54.903Z,3.97
2022-11-21T18:13:24.669Z,3.83
2022-11-21T18:15:54.285Z,3.50
2022-11-21T18:18:23.922Z,4.72
2022-11-21T18:20:54.052Z,4.03
2022-11-21T18:23:26.243Z,4.22
2022-11-21T18:25:55.792Z,4.10
2022-11-21T18:28:25.353Z,4.13
2022-11-21T18:30:56.005Z,3.70
2022-11-21T18:33:25.561Z,3.55
2022-11-21T18:35:55.168Z,4.05
2022-11-21T18:38:47.392Z,3.78
2022-11-21T18:41:17.969Z,3.90
2022-11-21T18:43:51.979Z,3.90
2022-11-21T18:46:21.980Z,3.50
2022-11-21T18:49:02.792Z,3.88
2022-11-21T18:51:35.767Z,3.50
2022-11-21T18:54:11.072Z,3.50
2022-11-21T18:56:42.025Z,3.90
2022-11-21T18:59:11.576Z,3.75
2022-11-21T19:01:42.127Z,3.78
2022-11-21T19:04:11.844Z,3.50
2022-11-21T19:06:41.386Z,3.83
2022-11-21T19:09:14.884Z,3.53
2022-11-21T19:11:44.457Z,3.67
2022-11-21T19:14:14.148Z,3.50
2022-11-21T19:16:43.760Z,3.50
2022-11-21T19:22:06.221Z,3.72
2022-11-21T19:24:38.466Z,4.15
2022-11-21T19:27:08.070Z,3.50
2022-11-21T19:29:37.714Z,3.70
2022-11-21T19:32:07.868Z,3.45
2022-11-21T19:34:37.491Z,3.72
2022-11-21T19:37:07.032Z,3.83
2022-11-21T19:39:39.259Z,3.92
2022-11-21T19:42:08.870Z,3.80
2022-11-21T19:44:38.475Z,4.30
2022-11-21T19:47:08.066Z,4.30
2022-11-21T19:49:37.675Z,3.90
2022-11-21T19:52:07.505Z,4.00
2022-11-21T19:54:39.670Z,4.18
2022-11-21T19:57:13.706Z,3.50
2022-11-21T19:59:46.675Z,4.20
2022-11-21T20:02:21.294Z,5.32
2022-11-21T20:04:50.950Z,4.25
2022-11-21T20:07:20.614Z,3.90
2022-11-21T20:09:53.084Z,3.80
2022-11-21T20:12:22.709Z,4.30
2022-11-21T20:14:53.708Z,4.10
2022-11-21T20:17:23.333Z,3.70
2022-11-21T20:19:52.900Z,3.90
2022-11-21T20:22:22.463Z,4.18
2022-11-21T20:24:54.608Z,3.85
2022-11-21T20:27:24.182Z,3.80
2022-11-21T20:29:53.789Z,3.50
2022-11-21T20:32:23.330Z,3.42
2022-11-21T20:34:52.885Z,3.83
2022-11-21T20:37:22.469Z,3.70
2022-11-21T20:39:54.609Z,3.50
2022-11-21T20:42:24.168Z,3.70
2022-11-21T20:47:43.264Z,3.47
2022-11-21T20:50:31.426Z,4.20
2022-11-21T20:55:54.815Z,3.90
2022-11-21T20:58:25.462Z,4.28
2022-11-21T21:00:55.033Z,3.90
2022-11-21T21:03:24.603Z,4.50
2022-11-21T21:05:57.192Z,3.90
2022-11-21T21:08:27.143Z,3.85
2022-11-21T21:11:06.422Z,4.10
2022-11-21T21:13:37.047Z,4.00
2022-11-21T21:16:08.063Z,4.38
2022-11-21T21:18:38.132Z,4.10
2022-11-21T21:21:16.833Z,4.05
2022-11-21T21:23:48.710Z,4.00
2022-11-21T21:26:23.855Z,3.92
2022-11-21T21:28:53.513Z,4.00
2022-11-21T21:31:24.090Z,4.00
2022-11-21T21:33:54.123Z,4.32
2022-11-21T21:36:26.052Z,4.10
2022-11-21T21:38:56.720Z,3.35
2022-11-21T21:41:30.145Z,4.50
2022-11-21T21:44:00.438Z,3.60
2022-11-21T21:46:30.712Z,4.03
2022-11-21T21:49:00.898Z,3.60
2022-11-21T21:51:32.103Z,3.60
2022-11-21T21:54:02.486Z,3.60
2022-11-21T21:56:34.931Z,3.85
2022-11-21T21:59:04.625Z,3.58
2022-11-21T22:01:35.035Z,3.78
2022-11-21T22:04:06.024Z,3.90
2022-11-21T22:06:36.689Z,3.50
2022-11-21T22:09:06.483Z,3.45
2022-11-21T22:11:39.766Z,3.78
2022-11-21T22:14:13.792Z,3.70
2022-11-21T22:16:43.629Z,3.40
2022-11-21T22:19:13.243Z,3.50
2022-11-21T22:21:42.822Z,3.45
2022-11-21T22:24:25.285Z,3.10
2022-11-21T22:26:58.772Z,3.70
2022-11-21T22:29:28.392Z,3.30
2022-11-21T22:31:57.968Z,3.45
2022-11-21T22:34:27.745Z,2.90
2022-11-21T22:36:57.723Z,3.30
2022-11-21T22:39:28.396Z,3.00
2022-11-21T22:42:00.575Z,3.40
2022-11-21T22:44:30.653Z,3.20
2022-11-21T22:47:00.353Z,3.30
2022-11-21T22:49:29.899Z,3.45
2022-11-21T22:51:59.494Z,3.38
2022-11-21T22:54:29.275Z,3.40
2022-11-21T22:57:01.494Z,3.20
2022-11-21T22:59:31.097Z,3.22
2022-11-21T23:02:00.727Z,3.20
2022-11-21T23:04:30.541Z,3.17
2022-11-21T23:07:00.960Z,3.00
2022-11-21T23:09:30.937Z,2.90
2022-11-21T23:12:03.302Z,3.15
2022-11-21T23:14:32.863Z,3.25
2022-11-21T23:17:02.408Z,3.25
2022-11-21T23:19:32.450Z,2.95
2022-11-21T23:22:02.061Z,2.88
2022-11-21T23:24:31.873Z,3.20
2022-11-21T23:27:04.483Z,3.50
2022-11-21T23:29:34.059Z,3.00
2022-11-21T23:32:03.676Z,3.25
2022-11-21T23:34:33.230Z,3.03
2022-11-21T23:37:02.980Z,3.25
2022-11-21T23:39:32.554Z,3.00
2022-11-21T23:42:05.147Z,3.30
2022-11-21T23:44:34.960Z,3.25
2022-11-21T23:47:04.538Z,4.05
2022-11-21T23:49:34.133Z,3.53
2022-11-21T23:52:03.708Z,3.50
2022-11-21T23:54:33.446Z,3.47
2022-11-21T23:57:05.587Z,3.22
2022-11-21T23:59:35.161Z,3.35
