createdAt,value
2023-03-08T00:01:17.450Z,97768.00
2023-03-08T00:03:45.033Z,97771.00
2023-03-08T00:06:15.613Z,97773.00
2023-03-08T00:08:43.134Z,97765.00
2023-03-08T00:11:12.852Z,97772.00
2023-03-08T00:13:40.591Z,97782.00
2023-03-08T00:16:11.499Z,97765.00
2023-03-08T00:18:38.492Z,97779.00
2023-03-08T00:21:18.342Z,97788.00
2023-03-08T00:23:46.465Z,97786.00
2023-03-08T00:26:13.968Z,97784.00
2023-03-08T00:28:41.688Z,97782.00
2023-03-08T00:31:12.798Z,97783.00
2023-03-08T00:33:40.407Z,97787.00
2023-03-08T00:36:14.091Z,97781.00
2023-03-08T00:38:41.329Z,97781.00
2023-03-08T00:41:08.654Z,97789.00
2023-03-08T00:43:35.757Z,97789.00
2023-03-08T00:46:02.820Z,97781.00
2023-03-08T00:48:29.693Z,97781.00
2023-03-08T00:50:56.604Z,97790.00
2023-03-08T00:53:23.505Z,97787.00
2023-03-08T00:55:56.469Z,97787.00
2023-03-08T00:58:26.304Z,97792.00
2023-03-08T01:00:53.282Z,97787.00
2023-03-08T01:03:21.823Z,97788.00
2023-03-08T01:05:52.927Z,97791.00
2023-03-08T01:08:21.782Z,97796.00
2023-03-08T01:10:51.180Z,97792.00
2023-03-08T01:13:19.626Z,97793.00
2023-03-08T01:15:47.184Z,97807.00
2023-03-08T01:18:14.301Z,97787.00
2023-03-08T01:20:41.361Z,97787.00
2023-03-08T01:23:08.347Z,97804.00
2023-03-08T01:25:35.689Z,97750.00
2023-03-08T01:28:02.794Z,97807.00
2023-03-08T01:30:29.782Z,97799.00
2023-03-08T01:32:56.617Z,97804.00
2023-03-08T01:35:23.569Z,97795.00
2023-03-08T01:37:55.724Z,97792.00
2023-03-08T01:40:23.190Z,97789.00
2023-03-08T01:42:50.081Z,97795.00
2023-03-08T01:46:06.626Z,97799.00
2023-03-08T01:48:49.051Z,97799.00
2023-03-08T01:51:24.282Z,97803.00
2023-03-08T01:53:52.385Z,97806.00
2023-03-08T01:56:20.722Z,97807.00
2023-03-08T01:58:51.258Z,97800.00
2023-03-08T02:01:20.417Z,97796.00
2023-03-08T02:03:48.070Z,97793.00
2023-03-08T02:06:17.603Z,97808.00
2023-03-08T02:08:44.547Z,97793.00
2023-03-08T02:11:13.799Z,97799.00
2023-03-08T02:13:42.522Z,97798.00
2023-03-08T02:16:14.136Z,97799.00
2023-03-08T02:19:03.311Z,97794.00
2023-03-08T02:21:31.997Z,97788.00
2023-03-08T02:24:23.137Z,97806.00
2023-03-08T02:26:55.972Z,97794.00
2023-03-08T02:29:22.736Z,97791.00
2023-03-08T02:31:49.560Z,97808.00
2023-03-08T02:34:16.382Z,97816.00
2023-03-08T02:36:43.273Z,97808.00
2023-03-08T02:39:10.119Z,97779.00
2023-03-08T02:41:36.981Z,97808.00
2023-03-08T02:44:04.185Z,97793.00
2023-03-08T02:46:31.047Z,97815.00
2023-03-08T02:48:57.856Z,97791.00
2023-03-08T02:51:24.750Z,97790.00
2023-03-08T02:53:51.592Z,97806.00
2023-03-08T02:56:18.502Z,97799.00
2023-03-08T02:58:45.310Z,97813.00
2023-03-08T03:01:13.687Z,97801.00
2023-03-08T03:03:42.016Z,97805.00
2023-03-08T03:06:20.791Z,97775.00
2023-03-08T03:08:48.624Z,97809.00
2023-03-08T03:11:22.401Z,97807.00
2023-03-08T03:13:57.436Z,97808.00
2023-03-08T03:16:25.380Z,97823.00
2023-03-08T03:18:56.918Z,97765.00
2023-03-08T03:21:24.731Z,97797.00
2023-03-08T03:23:51.708Z,97819.00
2023-03-08T03:26:23.035Z,97818.00
2023-03-08T03:28:52.219Z,97831.00
2023-03-08T03:31:22.919Z,97817.00
2023-03-08T03:33:51.099Z,97837.00
2023-03-08T03:36:21.861Z,97829.00
2023-03-08T03:38:49.549Z,97826.00
2023-03-08T03:41:20.076Z,97831.00
2023-03-08T03:43:47.550Z,97828.00
2023-03-08T03:46:17.815Z,97849.00
2023-03-08T03:48:45.378Z,97801.00
2023-03-08T03:51:21.180Z,97843.00
2023-03-08T03:53:48.924Z,97840.00
2023-03-08T03:56:25.815Z,97851.00
2023-03-08T03:58:53.832Z,97846.00
2023-03-08T04:01:28.846Z,97867.00
2023-03-08T04:03:57.276Z,97857.00
2023-03-08T04:06:30.413Z,97860.00
2023-03-08T04:09:07.647Z,97870.00
2023-03-08T04:11:38.714Z,97861.00
2023-03-08T04:14:06.614Z,97859.00
2023-03-08T04:16:37.329Z,97864.00
2023-03-08T04:19:13.637Z,97885.00
2023-03-08T04:21:40.836Z,97882.00
2023-03-08T04:24:08.254Z,97889.00
2023-03-08T04:26:35.988Z,97878.00
2023-03-08T04:29:06.327Z,97876.00
2023-03-08T04:31:35.196Z,97887.00
2023-03-08T04:34:03.651Z,97881.00
2023-03-08T04:36:31.185Z,97885.00
2023-03-08T04:38:58.489Z,97889.00
2023-03-08T04:41:26.332Z,97844.00
2023-03-08T04:43:57.056Z,97887.00
2023-03-08T04:46:28.381Z,97887.00
2023-03-08T04:48:56.220Z,97885.00
2023-03-08T04:51:26.840Z,97880.00
2023-03-08T04:53:53.825Z,97882.00
2023-03-08T04:56:20.909Z,97889.00
2023-03-08T04:58:47.936Z,97856.00
2023-03-08T05:01:20.711Z,97891.00
2023-03-08T05:03:49.996Z,97891.00
2023-03-08T05:06:18.140Z,97894.00
2023-03-08T05:08:45.284Z,97901.00
2023-03-08T05:11:26.548Z,97900.00
2023-03-08T05:13:55.380Z,97900.00
2023-03-08T05:16:22.621Z,97904.00
2023-03-08T05:18:50.024Z,97899.00
2023-03-08T05:21:20.949Z,97880.00
2023-03-08T05:23:48.127Z,97865.00
2023-03-08T05:26:18.021Z,97900.00
2023-03-08T05:28:45.439Z,97907.00
2023-03-08T05:31:16.340Z,97902.00
2023-03-08T05:33:46.573Z,97932.00
2023-03-08T05:36:14.958Z,97932.00
2023-03-08T05:38:42.400Z,97919.00
2023-03-08T05:41:16.625Z,97934.00
2023-03-08T05:43:43.875Z,97939.00
2023-03-08T05:46:15.557Z,97945.00
2023-03-08T05:48:43.788Z,97942.00
2023-03-08T05:51:17.713Z,97948.00
2023-03-08T05:53:45.620Z,97943.00
2023-03-08T05:56:23.076Z,97944.00
2023-03-08T05:58:51.107Z,97924.00
2023-03-08T06:01:23.802Z,97964.00
2023-03-08T06:03:54.424Z,97956.00
2023-03-08T06:06:24.016Z,97977.00
2023-03-08T06:08:51.897Z,97973.00
2023-03-08T06:11:19.151Z,97982.00
2023-03-08T06:13:46.048Z,97998.00
2023-03-08T06:16:13.241Z,97937.00
2023-03-08T06:18:42.641Z,98003.00
2023-03-08T06:21:23.775Z,97998.00
2023-03-08T06:23:50.862Z,98011.00
2023-03-08T06:26:18.076Z,97998.00
2023-03-08T06:28:47.963Z,98012.00
2023-03-08T06:31:19.714Z,97997.00
2023-03-08T06:33:46.659Z,98044.00
2023-03-08T06:36:20.452Z,98018.00
2023-03-08T06:38:49.032Z,98040.00
2023-03-08T06:41:18.912Z,98035.00
2023-03-08T06:43:46.225Z,98038.00
2023-03-08T06:46:19.022Z,98059.00
2023-03-08T06:48:49.719Z,98058.00
2023-03-08T06:51:18.160Z,98064.00
2023-03-08T06:53:46.860Z,98066.00
2023-03-08T06:56:16.824Z,98068.00
2023-03-08T06:58:44.351Z,98062.00
2023-03-08T07:01:13.424Z,98069.00
2023-03-08T07:03:40.610Z,98076.00
2023-03-08T07:06:09.837Z,98080.00
2023-03-08T07:08:39.329Z,98069.00
2023-03-08T07:11:08.697Z,98088.00
2023-03-08T07:13:36.061Z,98097.00
2023-03-08T07:16:12.178Z,98099.00
2023-03-08T07:18:40.212Z,98090.00
2023-03-08T07:21:08.002Z,98101.00
2023-03-08T07:23:34.884Z,98093.00
2023-03-08T07:26:08.543Z,98111.00
2023-03-08T07:28:35.473Z,98123.00
2023-03-08T07:31:02.486Z,98080.00
2023-03-08T07:33:29.364Z,98127.00
2023-03-08T07:36:04.417Z,98122.00
2023-03-08T07:38:31.367Z,98121.00
2023-03-08T07:40:58.320Z,98121.00
2023-03-08T07:43:25.354Z,98126.00
2023-03-08T07:45:52.154Z,98134.00
2023-03-08T07:48:19.052Z,98139.00
2023-03-08T07:50:46.001Z,98135.00
2023-03-08T07:53:12.878Z,98132.00
2023-03-08T07:55:39.784Z,98155.00
2023-03-08T07:58:06.746Z,98158.00
2023-03-08T08:00:33.637Z,98155.00
2023-03-08T08:03:00.488Z,98164.00
2023-03-08T08:05:30.383Z,98172.00
2023-03-08T08:07:57.352Z,98172.00
2023-03-08T08:10:24.220Z,98179.00
2023-03-08T08:12:51.038Z,98175.00
2023-03-08T08:15:19.158Z,98179.00
2023-03-08T08:17:46.062Z,98185.00
2023-03-08T08:20:14.593Z,98188.00
2023-03-08T08:22:41.515Z,98207.00
2023-03-08T08:25:09.139Z,98201.00
2023-03-08T08:27:36.753Z,98202.00
2023-03-08T08:30:05.955Z,98203.00
2023-03-08T08:32:35.255Z,98208.00
2023-03-08T08:35:02.291Z,98190.00
2023-03-08T08:37:30.617Z,98205.00
2023-03-08T08:39:57.719Z,98204.00
2023-03-08T08:42:25.113Z,98202.00
2023-03-08T08:44:53.401Z,98218.00
2023-03-08T08:47:20.227Z,98221.00
2023-03-08T08:49:47.147Z,98221.00
2023-03-08T08:52:14.037Z,98213.00
2023-03-08T08:54:41.068Z,98212.00
2023-03-08T08:57:07.971Z,98235.00
2023-03-08T08:59:34.914Z,98209.00
2023-03-08T09:02:02.384Z,98228.00
2023-03-08T09:04:29.387Z,98237.00
2023-03-08T09:06:56.378Z,98227.00
2023-03-08T09:09:23.362Z,98237.00
2023-03-08T09:11:55.043Z,98239.00
2023-03-08T09:14:23.088Z,98236.00
2023-03-08T09:16:50.131Z,98243.00
2023-03-08T09:19:17.110Z,98240.00
2023-03-08T09:21:44.037Z,98246.00
2023-03-08T09:24:11.774Z,98252.00
2023-03-08T09:26:38.681Z,98260.00
2023-03-08T09:29:08.128Z,98263.00
2023-03-08T09:31:37.909Z,98257.00
2023-03-08T09:34:08.875Z,98281.00
2023-03-08T09:36:39.539Z,98269.00
2023-03-08T09:39:08.984Z,98245.00
2023-03-08T09:41:44.826Z,98270.00
2023-03-08T09:45:04.457Z,98262.00
2023-03-08T09:47:52.672Z,98260.00
2023-03-08T09:50:47.234Z,98281.00
2023-03-08T09:53:19.919Z,98272.00
2023-03-08T09:56:17.040Z,98260.00
2023-03-08T09:59:25.743Z,98286.00
2023-03-08T10:02:25.124Z,98297.00
2023-03-08T10:05:18.136Z,98291.00
2023-03-08T10:08:15.782Z,98283.00
2023-03-08T10:11:03.433Z,98288.00
2023-03-08T10:13:47.586Z,98292.00
2023-03-08T10:16:26.884Z,98302.00
2023-03-08T10:19:05.121Z,98311.00
2023-03-08T10:21:38.099Z,98299.00
2023-03-08T10:24:29.434Z,98302.00
2023-03-08T10:27:15.674Z,98308.00
2023-03-08T10:29:53.650Z,98317.00
2023-03-08T10:32:22.269Z,98292.00
2023-03-08T10:34:50.268Z,98323.00
2023-03-08T10:37:20.150Z,98313.00
2023-03-08T10:39:55.164Z,98328.00
2023-03-08T10:42:26.877Z,98313.00
2023-03-08T10:45:20.799Z,98260.00
2023-03-08T10:48:05.679Z,98323.00
2023-03-08T10:50:36.638Z,98336.00
2023-03-08T10:53:20.375Z,98342.00
2023-03-08T10:55:51.594Z,98339.00
2023-03-08T10:58:38.890Z,98336.00
2023-03-08T11:01:32.265Z,98333.00
2023-03-08T11:04:05.900Z,98332.00
2023-03-08T11:06:37.365Z,98301.00
2023-03-08T11:09:20.781Z,98311.00
2023-03-08T11:11:47.670Z,98339.00
2023-03-08T11:14:18.471Z,98343.00
2023-03-08T11:16:52.033Z,98347.00
2023-03-08T11:19:49.330Z,98345.00
2023-03-08T11:22:48.069Z,98346.00
2023-03-08T11:25:32.746Z,98346.00
2023-03-08T11:28:33.403Z,98341.00
2023-03-08T11:31:27.813Z,98327.00
2023-03-08T11:34:16.232Z,98335.00
2023-03-08T11:37:12.487Z,98342.00
2023-03-08T11:40:00.416Z,98335.00
2023-03-08T11:42:53.894Z,98320.00
2023-03-08T11:45:30.465Z,98214.00
2023-03-08T11:48:02.274Z,98333.00
2023-03-08T11:50:53.145Z,98329.00
2023-03-08T11:53:34.077Z,98339.00
2023-03-08T11:56:44.051Z,98337.00
2023-03-08T11:59:38.276Z,98333.00
2023-03-08T12:02:21.280Z,98329.00
2023-03-08T12:05:24.380Z,98338.00
2023-03-08T12:07:59.981Z,98331.00
2023-03-08T12:10:41.344Z,98349.00
2023-03-08T12:13:36.681Z,98346.00
2023-03-08T12:16:22.306Z,98341.00
2023-03-08T12:19:31.760Z,98356.00
2023-03-08T12:22:21.323Z,98354.00
2023-03-08T12:24:57.832Z,98337.00
2023-03-08T12:27:36.792Z,98344.00
2023-03-08T12:30:29.595Z,98348.00
2023-03-08T12:32:58.413Z,98351.00
2023-03-08T12:35:35.769Z,98363.00
2023-03-08T12:38:27.188Z,98371.00
2023-03-08T12:40:55.801Z,98363.00
2023-03-08T12:43:22.586Z,98349.00
2023-03-08T12:46:11.460Z,98362.00
2023-03-08T12:48:46.857Z,98357.00
2023-03-08T12:51:14.227Z,98363.00
2023-03-08T12:54:04.088Z,98370.00
2023-03-08T12:56:51.907Z,98374.00
2023-03-08T12:59:18.693Z,98372.00
2023-03-08T13:01:59.877Z,98365.00
2023-03-08T13:04:43.050Z,98393.00
2023-03-08T13:07:13.502Z,98352.00
2023-03-08T13:09:51.109Z,98386.00
2023-03-08T13:12:57.312Z,98390.00
2023-03-08T13:15:26.075Z,98387.00
2023-03-08T13:18:21.195Z,98374.00
2023-03-08T13:21:35.143Z,98380.00
2023-03-08T13:24:23.055Z,98382.00
2023-03-08T13:27:03.375Z,98386.00
2023-03-08T13:29:34.003Z,98386.00
2023-03-08T13:32:17.625Z,98389.00
2023-03-08T13:34:47.558Z,98395.00
2023-03-08T13:37:27.244Z,98391.00
2023-03-08T13:39:57.448Z,98387.00
2023-03-08T13:42:27.656Z,98378.00
2023-03-08T13:45:09.795Z,98390.00
2023-03-08T13:47:39.607Z,98392.00
2023-03-08T13:50:10.339Z,98387.00
2023-03-08T13:52:39.519Z,98389.00
2023-03-08T13:55:19.300Z,98409.00
2023-03-08T13:57:52.396Z,98383.00
2023-03-08T14:00:25.506Z,98379.00
2023-03-08T14:02:52.743Z,98399.00
2023-03-08T14:05:32.411Z,98401.00
2023-03-08T14:08:24.936Z,98398.00
2023-03-08T14:10:59.848Z,98398.00
2023-03-08T14:13:34.670Z,98406.00
2023-03-08T14:16:06.120Z,98398.00
2023-03-08T14:18:45.379Z,98400.00
2023-03-08T14:21:20.599Z,98402.00
2023-03-08T14:24:02.171Z,98406.00
2023-03-08T14:26:35.019Z,98400.00
2023-03-08T14:29:22.657Z,98407.00
2023-03-08T14:32:13.051Z,98406.00
2023-03-08T14:34:41.450Z,98397.00
2023-03-08T14:37:11.425Z,98404.00
2023-03-08T14:39:48.470Z,98407.00
2023-03-08T14:42:41.604Z,98397.00
2023-03-08T14:45:38.993Z,98405.00
2023-03-08T14:48:33.576Z,98407.00
2023-03-08T14:51:23.876Z,98407.00
2023-03-08T14:54:03.663Z,98414.00
2023-03-08T14:56:32.968Z,98396.00
2023-03-08T14:59:05.471Z,98414.00
2023-03-08T15:01:37.375Z,98411.00
2023-03-08T15:04:17.644Z,98365.00
2023-03-08T15:06:45.845Z,98415.00
2023-03-08T15:09:17.893Z,98410.00
2023-03-08T15:11:47.697Z,98399.00
2023-03-08T15:14:15.108Z,98417.00
2023-03-08T15:16:42.064Z,98415.00
2023-03-08T15:19:09.602Z,98413.00
2023-03-08T15:21:38.004Z,98413.00
2023-03-08T15:24:06.968Z,98411.00
2023-03-08T15:26:34.180Z,98417.00
2023-03-08T15:29:03.482Z,98420.00
2023-03-08T15:31:31.646Z,98422.00
2023-03-08T15:33:58.624Z,98422.00
2023-03-08T15:36:26.241Z,98418.00
2023-03-08T15:38:53.188Z,98425.00
2023-03-08T15:41:20.185Z,98415.00
2023-03-08T15:43:47.037Z,98420.00
2023-03-08T15:46:15.762Z,98411.00
2023-03-08T15:48:45.492Z,98413.00
2023-03-08T15:51:19.430Z,98418.00
2023-03-08T15:53:48.420Z,98425.00
2023-03-08T15:56:16.348Z,98422.00
2023-03-08T15:58:43.257Z,98419.00
2023-03-08T16:01:11.926Z,98425.00
2023-03-08T16:03:39.146Z,98422.00
2023-03-08T16:06:12.472Z,98429.00
2023-03-08T16:08:40.902Z,98423.00
2023-03-08T16:11:13.879Z,98415.00
2023-03-08T16:13:41.075Z,98432.00
2023-03-08T16:16:08.503Z,98436.00
2023-03-08T16:18:37.072Z,98435.00
2023-03-08T16:21:09.254Z,98439.00
2023-03-08T16:23:38.144Z,98432.00
2023-03-08T16:26:18.729Z,98445.00
2023-03-08T16:28:47.197Z,98446.00
2023-03-08T16:31:16.154Z,98446.00
2023-03-08T16:33:43.124Z,98449.00
2023-03-08T16:36:12.499Z,98444.00
2023-03-08T16:38:40.862Z,98454.00
2023-03-08T16:41:15.100Z,98416.00
2023-03-08T16:43:47.671Z,98451.00
2023-03-08T16:46:18.835Z,98424.00
2023-03-08T16:48:49.562Z,98451.00
2023-03-08T16:51:19.637Z,98443.00
2023-03-08T16:53:47.452Z,98443.00
2023-03-08T16:56:24.074Z,98460.00
2023-03-08T16:58:52.919Z,98465.00
2023-03-08T17:01:20.397Z,98446.00
2023-03-08T17:03:47.551Z,98459.00
2023-03-08T17:06:18.403Z,98447.00
2023-03-08T17:08:45.845Z,98431.00
2023-03-08T17:11:22.330Z,98452.00
2023-03-08T17:13:56.482Z,98453.00
2023-03-08T17:16:28.793Z,98461.00
2023-03-08T17:19:01.342Z,98448.00
2023-03-08T17:21:29.370Z,98457.00
2023-03-08T17:23:59.359Z,98457.00
2023-03-08T17:26:26.536Z,98457.00
2023-03-08T17:28:54.894Z,98444.00
2023-03-08T17:31:23.335Z,98448.00
2023-03-08T17:33:51.149Z,98445.00
2023-03-08T17:36:19.382Z,98456.00
2023-03-08T17:38:46.384Z,98458.00
2023-03-08T17:41:15.649Z,98450.00
2023-03-08T17:43:43.025Z,98458.00
2023-03-08T17:46:14.839Z,98451.00
2023-03-08T17:48:41.688Z,98451.00
2023-03-08T17:51:18.717Z,98456.00
2023-03-08T17:53:46.600Z,98447.00
2023-03-08T17:56:17.120Z,98447.00
2023-03-08T17:58:44.560Z,98464.00
2023-03-08T18:01:19.056Z,98451.00
2023-03-08T18:03:46.828Z,98438.00
2023-03-08T18:06:25.384Z,98447.00
2023-03-08T18:08:52.530Z,98446.00
2023-03-08T18:11:19.493Z,98441.00
2023-03-08T18:13:46.392Z,98456.00
2023-03-08T18:16:13.450Z,98453.00
2023-03-08T18:18:40.442Z,98442.00
2023-03-08T18:21:13.626Z,98446.00
2023-03-08T18:23:43.166Z,98452.00
2023-03-08T18:26:12.523Z,98413.00
2023-03-08T18:28:40.564Z,98450.00
2023-03-08T18:31:11.420Z,98447.00
2023-03-08T18:33:39.322Z,98423.00
2023-03-08T18:36:06.762Z,98437.00
2023-03-08T18:38:34.236Z,98436.00
2023-03-08T18:41:22.309Z,98446.00
2023-03-08T18:43:51.051Z,98444.00
2023-03-08T18:46:18.409Z,98448.00
2023-03-08T18:48:50.611Z,98434.00
2023-03-08T18:51:17.872Z,98432.00
2023-03-08T18:53:44.947Z,98432.00
2023-03-08T18:56:12.301Z,98428.00
2023-03-08T18:58:39.519Z,98430.00
2023-03-08T19:01:15.464Z,98426.00
2023-03-08T19:03:43.968Z,98418.00
2023-03-08T19:06:12.733Z,98429.00
2023-03-08T19:08:40.240Z,98416.00
2023-03-08T19:11:16.910Z,98423.00
2023-03-08T19:13:44.302Z,98424.00
2023-03-08T19:16:22.591Z,98425.00
2023-03-08T19:18:53.752Z,98426.00
2023-03-08T19:21:34.620Z,98432.00
2023-03-08T19:24:01.929Z,98430.00
2023-03-08T19:26:36.055Z,98432.00
2023-03-08T19:29:17.427Z,98434.00
2023-03-08T19:32:00.135Z,98427.00
2023-03-08T19:34:34.330Z,98436.00
2023-03-08T19:37:03.092Z,98433.00
2023-03-08T19:39:35.234Z,98442.00
2023-03-08T19:42:08.636Z,98434.00
2023-03-08T19:44:35.572Z,98424.00
2023-03-08T19:47:04.545Z,98422.00
2023-03-08T19:49:34.596Z,98427.00
2023-03-08T19:52:05.079Z,98428.00
2023-03-08T19:54:32.838Z,98434.00
2023-03-08T19:57:01.221Z,98428.00
2023-03-08T19:59:28.743Z,98427.00
2023-03-08T20:01:56.632Z,98416.00
2023-03-08T20:04:24.849Z,98423.00
2023-03-08T20:06:52.455Z,98427.00
2023-03-08T20:09:24.086Z,98437.00
2023-03-08T20:11:57.157Z,98434.00
2023-03-08T20:14:27.116Z,98426.00
2023-03-08T20:16:55.186Z,98427.00
2023-03-08T20:19:22.558Z,98429.00
2023-03-08T20:21:49.654Z,98428.00
2023-03-08T20:24:18.932Z,98428.00
2023-03-08T20:26:46.576Z,98421.00
2023-03-08T20:29:13.993Z,98426.00
2023-03-08T20:31:44.997Z,98418.00
2023-03-08T20:34:11.836Z,98421.00
2023-03-08T20:36:38.739Z,98424.00
2023-03-08T20:39:05.886Z,98425.00
2023-03-08T20:41:33.014Z,98418.00
2023-03-08T20:44:00.086Z,98417.00
2023-03-08T20:46:33.197Z,98430.00
2023-03-08T20:49:01.259Z,98435.00
2023-03-08T20:51:28.911Z,98434.00
2023-03-08T20:53:56.288Z,98420.00
2023-03-08T20:56:25.682Z,98409.00
2023-03-08T20:58:54.694Z,98433.00
2023-03-08T21:01:27.527Z,98429.00
2023-03-08T21:03:54.455Z,98412.00
2023-03-08T21:06:28.880Z,98425.00
2023-03-08T21:08:56.465Z,98435.00
2023-03-08T21:11:23.514Z,98422.00
2023-03-08T21:13:52.297Z,98412.00
2023-03-08T21:16:22.284Z,98415.00
2023-03-08T21:18:57.562Z,98416.00
2023-03-08T21:21:35.443Z,98421.00
2023-03-08T21:24:10.546Z,98424.00
2023-03-08T21:26:37.820Z,98419.00
2023-03-08T21:29:09.373Z,98414.00
2023-03-08T21:31:40.850Z,98380.00
2023-03-08T21:34:08.198Z,98411.00
2023-03-08T21:36:38.088Z,98410.00
2023-03-08T21:39:07.317Z,98411.00
2023-03-08T21:41:38.070Z,98413.00
2023-03-08T21:44:12.959Z,98413.00
2023-03-08T21:46:41.449Z,98409.00
2023-03-08T21:49:16.151Z,98398.00
2023-03-08T21:51:43.263Z,98405.00
2023-03-08T21:54:10.217Z,98409.00
2023-03-08T21:56:37.172Z,98407.00
2023-03-08T21:59:04.616Z,98404.00
2023-03-08T22:01:32.514Z,98406.00
2023-03-08T22:04:03.094Z,98404.00
2023-03-08T22:06:30.842Z,98407.00
2023-03-08T22:08:58.588Z,98399.00
2023-03-08T22:11:26.325Z,98399.00
2023-03-08T22:13:57.417Z,98394.00
2023-03-08T22:16:26.181Z,98408.00
2023-03-08T22:19:00.842Z,98398.00
2023-03-08T22:21:29.204Z,98398.00
2023-03-08T22:23:59.757Z,98402.00
2023-03-08T22:26:28.971Z,98401.00
2023-03-08T22:28:57.026Z,98409.00
2023-03-08T22:31:28.627Z,98396.00
2023-03-08T22:33:55.892Z,98395.00
2023-03-08T22:36:23.467Z,98409.00
2023-03-08T22:38:50.754Z,98403.00
2023-03-08T22:41:25.191Z,98397.00
2023-03-08T22:43:52.879Z,98405.00
2023-03-08T22:46:24.380Z,98397.00
2023-03-08T22:48:52.952Z,98402.00
2023-03-08T22:51:22.538Z,98382.00
2023-03-08T22:53:49.973Z,98406.00
2023-03-08T22:56:23.890Z,98403.00
2023-03-08T22:58:51.347Z,98401.00
2023-03-08T23:01:23.014Z,98410.00
2023-03-08T23:03:53.655Z,98410.00
2023-03-08T23:06:20.700Z,98373.00
2023-03-08T23:08:47.862Z,98408.00
2023-03-08T23:11:15.159Z,98367.00
2023-03-08T23:13:42.228Z,98410.00
2023-03-08T23:16:13.688Z,98411.00
2023-03-08T23:18:41.662Z,98414.00
2023-03-08T23:21:13.809Z,98410.00
2023-03-08T23:23:41.503Z,98377.00
2023-03-08T23:26:16.881Z,98409.00
2023-03-08T23:28:44.274Z,98417.00
2023-03-08T23:31:16.561Z,98411.00
2023-03-08T23:33:44.688Z,98406.00
2023-03-08T23:36:14.493Z,98420.00
2023-03-08T23:38:41.481Z,98419.00
2023-03-08T23:41:11.088Z,98425.00
2023-03-08T23:43:39.157Z,98420.00
2023-03-08T23:46:09.989Z,98416.00
2023-03-08T23:48:37.334Z,98377.00
2023-03-08T23:51:07.803Z,98416.00
2023-03-08T23:53:34.716Z,98415.00
2023-03-08T23:56:02.568Z,98411.00
2023-03-08T23:58:29.478Z,98421.00
