createdAt,value
2018-11-21T00:00:15.542Z,63.0
2018-11-21T00:03:15.204Z,62.9
2018-11-21T00:06:15.361Z,63.0
2018-11-21T00:09:15.227Z,63.2
2018-11-21T00:12:15.243Z,63.2
2018-11-21T00:15:15.549Z,63.2
2018-11-21T00:18:15.674Z,63.3
2018-11-21T00:21:15.785Z,63.2
2018-11-21T00:24:15.850Z,63.2
2018-11-21T00:27:15.943Z,63.4
2018-11-21T00:30:15.101Z,63.4
2018-11-21T00:33:15.243Z,63.5
2018-11-21T00:36:15.485Z,63.6
2018-11-21T00:39:15.745Z,63.8
2018-11-21T00:42:15.640Z,63.7
2018-11-21T00:45:15.745Z,63.8
2018-11-21T00:48:15.830Z,63.8
2018-11-21T00:51:15.658Z,63.9
2018-11-21T00:54:15.773Z,63.7
2018-11-21T00:57:15.711Z,63.9
2018-11-21T01:00:15.870Z,63.7
2018-11-21T01:03:15.710Z,64.0
2018-11-21T01:06:15.618Z,63.8
2018-11-21T01:09:15.576Z,64.0
2018-11-21T01:12:15.608Z,64.1
2018-11-21T01:15:15.440Z,64.2
2018-11-21T01:18:15.889Z,64.1
2018-11-21T01:21:14.911Z,64.1
2018-11-21T01:24:15.038Z,64.1
2018-11-21T01:27:15.010Z,64.1
2018-11-21T01:30:14.971Z,64.2
2018-11-21T01:33:15.085Z,64.2
2018-11-21T01:36:15.221Z,64.1
2018-11-21T01:39:15.092Z,64.3
2018-11-21T01:42:14.979Z,64.2
2018-11-21T01:45:14.924Z,64.2
2018-11-21T01:48:15.054Z,64.2
2018-11-21T01:51:14.880Z,64.2
2018-11-21T01:54:15.872Z,64.2
2018-11-21T01:57:15.815Z,64.2
2018-11-21T02:00:15.865Z,64.3
2018-11-21T02:03:15.812Z,64.3
2018-11-21T02:06:15.811Z,64.2
2018-11-21T02:09:15.837Z,64.1
2018-11-21T02:12:15.907Z,64.0
2018-11-21T02:15:15.773Z,64.1
2018-11-21T02:18:15.894Z,64.1
2018-11-21T02:21:15.831Z,64.0
2018-11-21T02:24:15.006Z,64.1
2018-11-21T02:27:14.968Z,63.9
2018-11-21T02:30:15.014Z,64.0
2018-11-21T02:33:15.827Z,63.9
2018-11-21T02:36:14.950Z,63.9
2018-11-21T02:39:15.890Z,63.9
2018-11-21T02:42:16.032Z,64.1
2018-11-21T02:45:15.956Z,64.0
2018-11-21T02:48:15.008Z,64.0
2018-11-21T02:51:15.014Z,64.1
2018-11-21T02:54:15.951Z,64.3
2018-11-21T02:57:15.837Z,64.2
2018-11-21T03:00:15.209Z,64.3
2018-11-21T03:03:15.764Z,64.1
2018-11-21T03:06:15.620Z,64.2
2018-11-21T03:09:15.658Z,64.2
2018-11-21T03:12:15.796Z,64.2
2018-11-21T03:15:15.892Z,64.2
2018-11-21T03:18:15.072Z,64.2
2018-11-21T03:21:14.953Z,64.3
2018-11-21T03:24:16.024Z,64.3
2018-11-21T03:27:15.264Z,64.3
2018-11-21T03:30:15.221Z,64.4
2018-11-21T03:33:15.385Z,64.4
2018-11-21T03:36:15.354Z,64.3
2018-11-21T03:39:15.600Z,64.3
2018-11-21T03:42:15.350Z,64.2
2018-11-21T03:45:15.422Z,64.3
2018-11-21T03:48:15.698Z,64.3
2018-11-21T03:51:15.583Z,64.4
2018-11-21T03:54:15.664Z,64.4
2018-11-21T03:57:15.674Z,64.6
2018-11-21T04:00:15.772Z,64.4
2018-11-21T04:03:15.870Z,64.4
2018-11-21T04:06:16.014Z,64.4
2018-11-21T04:09:15.279Z,64.4
2018-11-21T04:12:15.422Z,64.3
2018-11-21T04:15:15.421Z,64.3
2018-11-21T04:18:15.373Z,64.3
2018-11-21T04:21:15.389Z,64.4
2018-11-21T04:24:15.509Z,64.3
2018-11-21T04:27:15.669Z,64.4
2018-11-21T04:30:15.645Z,64.5
2018-11-21T04:33:15.633Z,64.6
2018-11-21T04:36:15.665Z,64.7
2018-11-21T04:39:15.889Z,64.7
2018-11-21T04:42:15.267Z,64.7
2018-11-21T04:45:15.092Z,64.8
2018-11-21T04:48:15.368Z,64.6
2018-11-21T04:51:15.301Z,64.7
2018-11-21T04:54:15.465Z,64.6
2018-11-21T04:57:15.827Z,64.6
2018-11-21T05:00:15.911Z,64.6
2018-11-21T05:03:15.030Z,64.5
2018-11-21T05:06:15.172Z,64.5
2018-11-21T05:09:15.351Z,64.5
2018-11-21T05:12:15.556Z,64.5
2018-11-21T05:15:15.511Z,64.5
2018-11-21T05:18:15.671Z,64.6
2018-11-21T05:21:15.898Z,64.4
2018-11-21T05:24:15.821Z,64.5
2018-11-21T05:27:15.224Z,64.4
2018-11-21T05:30:15.223Z,64.4
2018-11-21T05:33:15.305Z,64.3
2018-11-21T05:36:15.986Z,64.4
2018-11-21T05:39:14.924Z,64.3
2018-11-21T05:42:16.007Z,64.3
2018-11-21T05:45:15.172Z,64.3
2018-11-21T05:48:15.133Z,64.4
2018-11-21T05:51:15.214Z,64.5
2018-11-21T05:54:15.130Z,64.4
2018-11-21T05:57:15.401Z,64.5
2018-11-21T06:00:15.928Z,64.5
2018-11-21T06:03:15.026Z,64.4
2018-11-21T06:06:15.434Z,64.2
2018-11-21T06:09:15.449Z,64.2
2018-11-21T06:12:15.764Z,64.2
2018-11-21T06:15:15.778Z,64.2
2018-11-21T06:18:15.867Z,64.2
2018-11-21T06:21:16.006Z,64.4
2018-11-21T06:24:15.046Z,64.4
2018-11-21T06:27:15.460Z,64.6
2018-11-21T06:30:15.687Z,64.8
2018-11-21T06:33:15.888Z,64.9
2018-11-21T06:36:20.378Z,65.0
2018-11-21T06:39:15.636Z,65.0
2018-11-21T06:42:15.318Z,65.1
2018-11-21T06:45:15.510Z,65.0
2018-11-21T06:48:15.884Z,64.9
2018-11-21T06:51:15.807Z,64.9
2018-11-21T06:54:15.986Z,65.0
2018-11-21T06:57:15.353Z,64.7
2018-11-21T07:00:15.551Z,64.4
2018-11-21T07:03:15.678Z,64.5
2018-11-21T07:06:15.871Z,64.4
2018-11-21T07:09:15.346Z,64.2
2018-11-21T07:12:15.662Z,64.2
2018-11-21T07:15:15.765Z,63.9
2018-11-21T07:18:15.536Z,63.8
2018-11-21T07:21:15.704Z,63.9
2018-11-21T07:24:15.036Z,63.7
2018-11-21T07:27:15.284Z,63.7
2018-11-21T07:30:15.619Z,63.5
2018-11-21T07:33:15.774Z,63.3
2018-11-21T07:36:15.725Z,63.3
2018-11-21T07:39:16.036Z,63.3
2018-11-21T07:42:15.095Z,63.0
2018-11-21T07:45:15.299Z,62.9
2018-11-21T07:48:20.399Z,62.9
2018-11-21T07:51:15.849Z,62.8
2018-11-21T07:54:15.024Z,62.5
2018-11-21T07:57:15.425Z,62.3
2018-11-21T08:00:15.885Z,62.2
2018-11-21T08:03:15.727Z,62.0
2018-11-21T08:06:15.603Z,61.9
2018-11-21T08:09:15.471Z,61.6
2018-11-21T08:12:15.640Z,61.2
2018-11-21T08:15:19.281Z,61.2
2018-11-21T08:18:15.494Z,61.3
2018-11-21T08:21:15.925Z,61.2
2018-11-21T08:24:15.919Z,61.1
2018-11-21T08:27:15.249Z,61.2
2018-11-21T08:30:15.112Z,60.9
2018-11-21T08:33:15.196Z,60.9
2018-11-21T08:36:16.072Z,60.9
2018-11-21T08:39:15.216Z,60.7
2018-11-21T08:42:15.441Z,60.6
2018-11-21T08:45:15.467Z,60.6
2018-11-21T08:48:15.226Z,60.7
2018-11-21T08:51:15.618Z,60.7
2018-11-21T08:54:16.217Z,60.7
2018-11-21T08:57:15.378Z,60.5
2018-11-21T09:00:15.418Z,60.3
2018-11-21T09:03:15.600Z,60.3
2018-11-21T09:06:15.694Z,60.2
2018-11-21T09:09:15.120Z,60.1
2018-11-21T09:12:15.445Z,60.5
2018-11-21T09:15:15.641Z,60.4
2018-11-21T09:18:15.800Z,60.3
2018-11-21T09:21:16.063Z,60.4
2018-11-21T09:24:15.149Z,60.1
2018-11-21T09:27:15.369Z,59.9
2018-11-21T09:30:15.483Z,59.3
2018-11-21T09:33:15.621Z,59.1
2018-11-21T09:36:15.701Z,59.2
2018-11-21T09:39:15.879Z,59.3
2018-11-21T09:42:15.185Z,59.1
2018-11-21T09:45:15.308Z,59.3
2018-11-21T09:48:15.071Z,58.9
2018-11-21T09:51:15.107Z,59.0
2018-11-21T09:54:15.135Z,59.4
2018-11-21T09:57:15.173Z,59.3
2018-11-21T10:00:15.324Z,59.6
2018-11-21T10:03:15.159Z,59.3
2018-11-21T10:06:15.965Z,59.2
2018-11-21T10:09:15.950Z,59.2
2018-11-21T10:12:15.058Z,59.0
2018-11-21T10:15:15.244Z,58.9
2018-11-21T10:18:15.528Z,58.8
2018-11-21T10:21:15.623Z,58.7
2018-11-21T10:24:14.965Z,58.8
2018-11-21T10:27:15.949Z,58.8
2018-11-21T10:30:14.940Z,58.8
2018-11-21T10:33:15.414Z,58.8
2018-11-21T10:36:15.561Z,58.8
2018-11-21T10:39:15.686Z,58.4
2018-11-21T10:42:15.801Z,58.2
2018-11-21T10:45:16.044Z,58.2
2018-11-21T10:48:14.990Z,57.8
2018-11-21T10:51:15.177Z,57.7
2018-11-21T10:54:15.413Z,57.4
2018-11-21T10:57:15.490Z,57.1
2018-11-21T11:00:15.554Z,56.6
2018-11-21T11:03:15.915Z,56.7
2018-11-21T11:06:15.384Z,56.4
2018-11-21T11:09:15.191Z,56.6
2018-11-21T11:12:15.414Z,56.7
2018-11-21T11:18:15.523Z,56.8
2018-11-21T11:21:15.083Z,56.8
2018-11-21T11:24:15.053Z,56.8
2018-11-21T11:27:15.017Z,57.0
2018-11-21T11:30:15.194Z,56.9
2018-11-21T11:33:15.101Z,56.8
2018-11-21T11:36:15.225Z,56.8
2018-11-21T11:39:15.849Z,56.7
2018-11-21T11:42:15.611Z,56.7
2018-11-21T11:45:15.573Z,56.5
2018-11-21T11:48:15.394Z,55.9
2018-11-21T11:51:15.698Z,56.2
2018-11-21T11:54:15.692Z,56.4
2018-11-21T11:57:15.619Z,56.3
2018-11-21T12:00:15.893Z,56.2
2018-11-21T12:06:15.467Z,56.0
2018-11-21T12:09:15.331Z,56.1
2018-11-21T12:12:15.534Z,56.2
2018-11-21T12:15:15.997Z,56.4
2018-11-21T12:18:15.078Z,56.2
2018-11-21T12:21:15.004Z,56.3
2018-11-21T12:24:15.135Z,56.3
2018-11-21T12:27:15.249Z,56.3
2018-11-21T12:30:15.140Z,56.1
2018-11-21T12:33:15.975Z,55.9
2018-11-21T12:36:15.410Z,55.8
2018-11-21T12:39:14.958Z,55.8
2018-11-21T12:42:15.192Z,55.8
2018-11-21T12:45:15.752Z,56.2
2018-11-21T12:48:15.091Z,55.9
2018-11-21T12:51:15.176Z,56.1
2018-11-21T12:54:15.904Z,55.9
2018-11-21T12:57:15.468Z,56.0
2018-11-21T13:00:15.670Z,56.2
2018-11-21T13:03:14.998Z,55.9
2018-11-21T13:06:15.508Z,55.9
2018-11-21T13:09:15.096Z,56.0
2018-11-21T13:12:15.730Z,56.0
2018-11-21T13:15:15.384Z,56.0
2018-11-21T13:18:15.162Z,56.1
2018-11-21T13:21:15.542Z,55.7
2018-11-21T13:24:15.038Z,55.6
2018-11-21T13:27:15.654Z,55.7
2018-11-21T13:30:15.694Z,55.7
2018-11-21T13:33:15.774Z,55.8
2018-11-21T13:36:15.477Z,55.8
2018-11-21T13:39:15.908Z,55.8
2018-11-21T13:42:15.319Z,55.8
2018-11-21T13:45:15.698Z,55.9
2018-11-21T13:48:15.846Z,56.0
2018-11-21T13:51:15.360Z,56.2
2018-11-21T13:54:15.206Z,56.3
2018-11-21T13:57:15.282Z,56.3
2018-11-21T14:00:15.612Z,56.5
2018-11-21T14:03:15.752Z,56.4
2018-11-21T14:06:15.832Z,56.4
2018-11-21T14:09:15.895Z,56.7
2018-11-21T14:12:14.975Z,56.6
2018-11-21T14:15:15.160Z,56.5
2018-11-21T14:18:15.527Z,56.5
2018-11-21T14:21:15.777Z,56.4
2018-11-21T14:24:15.070Z,56.0
2018-11-21T14:27:15.200Z,56.1
2018-11-21T14:30:15.245Z,56.2
2018-11-21T14:33:15.372Z,56.3
2018-11-21T14:36:15.253Z,56.4
2018-11-21T14:39:15.438Z,56.4
2018-11-21T14:42:15.435Z,56.7
2018-11-21T14:45:15.617Z,56.6
2018-11-21T14:48:15.548Z,56.5
2018-11-21T14:51:15.622Z,56.4
2018-11-21T14:54:15.824Z,56.5
2018-11-21T14:57:15.147Z,56.6
2018-11-21T15:00:15.247Z,56.6
2018-11-21T15:03:18.376Z,56.5
2018-11-21T15:06:15.571Z,56.5
2018-11-21T15:09:15.690Z,56.6
2018-11-21T15:12:15.926Z,56.6
2018-11-21T15:15:15.053Z,56.7
2018-11-21T15:18:15.286Z,56.8
2018-11-21T15:21:16.728Z,57.0
2018-11-21T15:24:15.016Z,56.7
2018-11-21T15:27:14.986Z,56.8
2018-11-21T15:30:15.277Z,56.9
2018-11-21T15:33:15.247Z,56.8
2018-11-21T15:36:15.328Z,56.8
2018-11-21T15:39:15.356Z,56.8
2018-11-21T15:42:15.472Z,56.8
2018-11-21T15:45:15.557Z,56.9
2018-11-21T15:48:15.161Z,56.9
2018-11-21T15:51:15.002Z,56.9
2018-11-21T15:54:15.279Z,57.0
2018-11-21T15:57:15.444Z,56.9
2018-11-21T16:00:15.476Z,57.0
2018-11-21T16:03:15.329Z,57.0
2018-11-21T16:06:15.525Z,57.1
2018-11-21T16:09:15.746Z,57.0
2018-11-21T16:12:15.879Z,57.0
2018-11-21T16:15:14.967Z,57.0
2018-11-21T16:18:15.768Z,57.1
2018-11-21T16:21:15.020Z,57.0
2018-11-21T16:24:15.157Z,57.0
2018-11-21T16:27:15.213Z,57.0
2018-11-21T16:30:15.351Z,57.0
2018-11-21T16:33:15.415Z,57.0
2018-11-21T16:36:15.611Z,57.1
2018-11-21T16:39:15.747Z,57.0
2018-11-21T16:42:16.019Z,56.9
2018-11-21T16:45:15.052Z,56.9
2018-11-21T16:48:15.171Z,56.9
2018-11-21T16:51:15.365Z,56.8
2018-11-21T16:54:15.373Z,56.8
2018-11-21T16:57:15.600Z,56.8
2018-11-21T17:00:15.213Z,56.8
2018-11-21T17:03:15.786Z,56.9
2018-11-21T17:06:15.084Z,57.0
2018-11-21T17:09:15.298Z,57.0
2018-11-21T17:12:15.976Z,57.2
2018-11-21T17:15:15.215Z,57.3
2018-11-21T17:18:15.950Z,57.4
2018-11-21T17:21:15.027Z,57.5
2018-11-21T17:24:15.133Z,57.7
2018-11-21T17:27:15.357Z,57.5
2018-11-21T17:30:15.641Z,57.5
2018-11-21T17:33:15.802Z,57.6
2018-11-21T17:36:15.935Z,57.8
2018-11-21T17:39:15.165Z,57.8
2018-11-21T17:42:15.248Z,57.8
2018-11-21T17:45:15.470Z,57.7
2018-11-21T17:48:15.987Z,57.7
2018-11-21T17:51:15.187Z,57.7
2018-11-21T17:54:15.388Z,57.6
2018-11-21T17:57:15.639Z,57.5
2018-11-21T18:00:14.947Z,57.5
2018-11-21T18:03:15.573Z,57.4
2018-11-21T18:06:15.709Z,57.4
2018-11-21T18:09:15.770Z,57.4
2018-11-21T18:12:15.932Z,57.3
2018-11-21T18:15:15.075Z,57.3
2018-11-21T18:18:15.444Z,57.3
2018-11-21T18:21:19.812Z,57.2
2018-11-21T18:24:15.207Z,57.1
2018-11-21T18:27:15.361Z,57.1
2018-11-21T18:30:15.476Z,57.1
2018-11-21T18:33:15.229Z,57.0
2018-11-21T18:36:15.514Z,57.1
2018-11-21T18:39:15.653Z,57.1
2018-11-21T18:42:15.879Z,57.0
2018-11-21T18:45:15.937Z,57.1
2018-11-21T18:48:15.468Z,57.0
2018-11-21T18:51:15.771Z,56.8
2018-11-21T18:54:15.027Z,56.6
2018-11-21T18:57:15.134Z,56.5
2018-11-21T19:00:15.296Z,56.6
2018-11-21T19:03:14.998Z,56.6
2018-11-21T19:06:15.368Z,56.7
2018-11-21T19:09:15.551Z,56.8
2018-11-21T19:12:15.803Z,56.6
2018-11-21T19:15:15.803Z,56.3
2018-11-21T19:18:16.085Z,56.4
2018-11-21T19:21:15.463Z,56.3
2018-11-21T19:24:15.690Z,56.1
2018-11-21T19:27:15.823Z,55.9
2018-11-21T19:30:15.587Z,55.8
2018-11-21T19:33:15.868Z,55.8
2018-11-21T19:36:15.072Z,55.7
2018-11-21T19:39:15.356Z,55.8
2018-11-21T19:42:20.110Z,55.7
2018-11-21T19:45:15.763Z,55.7
2018-11-21T19:48:16.005Z,55.6
2018-11-21T19:51:15.315Z,55.5
2018-11-21T19:54:15.085Z,55.4
2018-11-21T19:57:15.386Z,55.5
2018-11-21T20:00:15.735Z,55.5
2018-11-21T20:03:15.836Z,55.5
2018-11-21T20:06:15.175Z,55.5
2018-11-21T20:09:15.348Z,55.5
2018-11-21T20:12:15.677Z,55.5
2018-11-21T20:15:15.142Z,55.2
2018-11-21T20:18:15.998Z,55.5
2018-11-21T20:21:15.538Z,55.7
2018-11-21T20:24:15.236Z,55.5
2018-11-21T20:27:15.222Z,55.6
2018-11-21T20:30:15.612Z,55.7
2018-11-21T20:33:15.490Z,55.7
2018-11-21T20:36:15.216Z,55.7
2018-11-21T20:39:15.718Z,55.6
2018-11-21T20:42:15.545Z,55.5
2018-11-21T20:45:15.823Z,55.5
2018-11-21T20:48:15.130Z,55.6
2018-11-21T20:51:15.379Z,55.4
2018-11-21T20:54:15.706Z,55.5
2018-11-21T20:57:15.258Z,55.5
2018-11-21T21:00:15.625Z,55.5
2018-11-21T21:03:15.421Z,55.5
2018-11-21T21:06:15.861Z,55.6
2018-11-21T21:09:15.052Z,55.6
2018-11-21T21:12:15.615Z,55.7
2018-11-21T21:15:15.902Z,55.9
2018-11-21T21:18:15.530Z,55.9
2018-11-21T21:21:15.965Z,55.9
2018-11-21T21:24:15.267Z,55.8
2018-11-21T21:27:15.614Z,55.8
2018-11-21T21:30:15.386Z,55.6
2018-11-21T21:33:15.283Z,55.7
2018-11-21T21:36:15.730Z,55.5
2018-11-21T21:39:15.194Z,55.6
2018-11-21T21:42:15.697Z,55.2
2018-11-21T21:45:15.859Z,55.0
2018-11-21T21:48:15.549Z,55.0
2018-11-21T21:51:15.732Z,55.1
2018-11-21T21:54:15.110Z,55.1
2018-11-21T21:57:15.087Z,55.8
2018-11-21T22:00:16.002Z,55.6
2018-11-21T22:03:15.356Z,55.9
2018-11-21T22:06:15.493Z,55.8
2018-11-21T22:09:15.584Z,55.8
2018-11-21T22:12:15.005Z,55.5
2018-11-21T22:15:15.475Z,55.4
2018-11-21T22:18:15.463Z,55.6
2018-11-21T22:21:15.442Z,55.7
2018-11-21T22:24:15.414Z,55.7
2018-11-21T22:27:15.662Z,56.0
2018-11-21T22:30:15.870Z,56.1
2018-11-21T22:33:15.171Z,55.8
2018-11-21T22:36:15.278Z,55.7
2018-11-21T22:39:15.190Z,55.6
2018-11-21T22:42:15.228Z,55.4
2018-11-21T22:45:15.336Z,55.3
2018-11-21T22:48:15.463Z,55.4
2018-11-21T22:51:15.619Z,55.2
2018-11-21T22:54:15.680Z,55.2
2018-11-21T22:57:15.721Z,55.2
2018-11-21T23:00:15.821Z,55.5
2018-11-21T23:03:15.048Z,55.5
2018-11-21T23:06:20.680Z,55.2
2018-11-21T23:09:15.816Z,55.1
2018-11-21T23:12:15.892Z,55.0
2018-11-21T23:15:15.373Z,55.0
2018-11-21T23:18:15.695Z,55.3
2018-11-21T23:21:15.943Z,55.1
2018-11-21T23:24:15.892Z,54.9
2018-11-21T23:27:15.857Z,55.0
2018-11-21T23:30:15.193Z,55.1
2018-11-21T23:33:15.513Z,55.1
2018-11-21T23:36:15.878Z,55.1
2018-11-21T23:39:15.202Z,55.1
2018-11-21T23:42:15.597Z,55.5
2018-11-21T23:45:15.104Z,55.7
2018-11-21T23:48:15.397Z,56.0
2018-11-21T23:51:15.602Z,55.4
2018-11-21T23:54:15.150Z,55.6
2018-11-21T23:57:16.292Z,55.9
