createdAt,value
2016-11-11T00:00:30.348Z,23.71
2016-11-11T00:01:30.162Z,23.71
2016-11-11T00:02:30.240Z,23.62
2016-11-11T00:03:30.263Z,23.46
2016-11-11T00:04:30.299Z,23.48
2016-11-11T00:05:30.596Z,23.51
2016-11-11T00:06:30.921Z,23.5
2016-11-11T00:07:30.967Z,23.48
2016-11-11T00:08:30.508Z,23.54
2016-11-11T00:09:31.365Z,23.55
2016-11-11T00:10:30.804Z,23.47
2016-11-11T00:11:30.639Z,23.39
2016-11-11T00:12:30.690Z,23.4
2016-11-11T00:13:30.797Z,23.41
2016-11-11T00:14:30.786Z,23.43
2016-11-11T00:15:30.875Z,23.41
2016-11-11T00:16:30.936Z,23.37
2016-11-11T00:17:30.956Z,23.24
2016-11-11T00:18:31.048Z,23.1
2016-11-11T00:19:31.057Z,23.12
2016-11-11T00:20:31.109Z,23.05
2016-11-11T00:21:31.193Z,23.08
2016-11-11T00:22:31.223Z,23.06
2016-11-11T00:23:31.257Z,23
2016-11-11T00:24:31.372Z,22.98
2016-11-11T00:25:31.363Z,22.85
2016-11-11T00:26:31.544Z,22.88
2016-11-11T00:27:31.518Z,22.88
2016-11-11T00:28:31.556Z,22.94
2016-11-11T00:29:31.604Z,22.96
2016-11-11T00:30:31.634Z,23
2016-11-11T00:31:31.875Z,23.06
2016-11-11T00:32:31.751Z,23.13
2016-11-11T00:33:31.789Z,23.27
2016-11-11T00:34:31.843Z,23.25
2016-11-11T00:35:31.908Z,23.27
2016-11-11T00:36:32.166Z,23.09
2016-11-11T00:37:31.993Z,23.08
2016-11-11T00:38:32.041Z,23.12
2016-11-11T00:39:32.611Z,23.15
2016-11-11T00:40:32.166Z,23.13
2016-11-11T00:41:32.414Z,23.12
2016-11-11T00:42:32.750Z,23.17
2016-11-11T00:43:32.324Z,23.13
2016-11-11T00:44:32.923Z,23.17
2016-11-11T00:45:32.438Z,23.18
2016-11-11T00:46:32.451Z,23.06
2016-11-11T00:47:32.505Z,23.08
2016-11-11T00:48:32.601Z,23.03
2016-11-11T00:49:32.590Z,23.1
2016-11-11T00:50:32.660Z,22.99
2016-11-11T00:51:32.772Z,22.84
2016-11-11T00:52:32.745Z,22.98
2016-11-11T00:53:32.837Z,23
2016-11-11T00:54:32.906Z,23.05
2016-11-11T00:55:32.983Z,23.03
2016-11-11T00:56:33.674Z,23.13
2016-11-11T00:57:33.028Z,23.06
2016-11-11T00:58:33.063Z,22.93
2016-11-11T00:59:33.150Z,22.99
2016-11-11T01:00:33.159Z,23.03
2016-11-11T01:01:33.205Z,22.93
2016-11-11T01:02:33.499Z,22.85
2016-11-11T01:03:33.850Z,22.93
2016-11-11T01:04:33.369Z,22.87
2016-11-11T01:05:33.427Z,22.9
2016-11-11T01:06:33.521Z,22.9
2016-11-11T01:07:33.640Z,22.88
2016-11-11T01:08:33.615Z,22.9
2016-11-11T01:09:33.676Z,22.87
2016-11-11T01:10:33.697Z,23
2016-11-11T01:11:33.759Z,22.85
2016-11-11T01:12:33.912Z,22.88
2016-11-11T01:13:34.363Z,22.98
2016-11-11T01:14:33.902Z,23.06
2016-11-11T01:15:33.963Z,23.05
2016-11-11T01:16:34.006Z,23.08
2016-11-11T01:17:34.041Z,23.13
2016-11-11T01:18:34.101Z,23.09
2016-11-11T01:19:34.706Z,23.13
2016-11-11T01:20:34.241Z,23.09
2016-11-11T01:21:34.234Z,23.2
2016-11-11T01:22:34.289Z,23.09
2016-11-11T01:23:34.365Z,23.09
2016-11-11T01:24:34.415Z,23.1
2016-11-11T01:25:34.450Z,22.98
2016-11-11T01:26:34.495Z,22.9
2016-11-11T01:27:34.566Z,22.96
2016-11-11T01:28:34.629Z,22.85
2016-11-11T01:29:35.199Z,22.84
2016-11-11T01:30:34.734Z,22.88
2016-11-11T01:31:34.776Z,22.75
2016-11-11T01:32:34.844Z,22.53
2016-11-11T01:33:35.610Z,22.6
2016-11-11T01:34:34.922Z,22.55
2016-11-11T01:35:35.001Z,22.51
2016-11-11T01:36:35.022Z,22.65
2016-11-11T01:37:35.079Z,22.66
2016-11-11T01:38:35.325Z,22.63
2016-11-11T01:39:35.180Z,22.7
2016-11-11T01:40:35.241Z,22.7
2016-11-11T01:41:35.310Z,22.72
2016-11-11T01:42:35.310Z,22.78
2016-11-11T01:43:36.170Z,22.87
2016-11-11T01:44:35.437Z,22.85
2016-11-11T01:45:35.522Z,22.84
2016-11-11T01:46:35.512Z,22.87
2016-11-11T01:47:36.316Z,22.87
2016-11-11T01:48:35.672Z,22.85
2016-11-11T01:49:35.699Z,22.81
2016-11-11T01:50:35.781Z,22.84
2016-11-11T01:51:36.330Z,22.9
2016-11-11T01:52:35.896Z,22.99
2016-11-11T01:53:35.874Z,22.99
2016-11-11T01:54:35.981Z,23
2016-11-11T01:55:36.534Z,23.06
2016-11-11T01:56:36.059Z,23.06
2016-11-11T01:57:36.107Z,22.96
2016-11-11T01:58:36.184Z,23.17
2016-11-11T01:59:36.380Z,23.09
2016-11-11T02:00:36.811Z,23.15
2016-11-11T02:01:36.310Z,23.03
2016-11-11T02:02:36.394Z,23.09
2016-11-11T02:03:36.459Z,22.93
2016-11-11T02:04:36.687Z,22.93
2016-11-11T02:05:36.522Z,22.94
2016-11-11T02:06:36.587Z,22.87
2016-11-11T02:07:36.606Z,22.99
2016-11-11T02:08:36.660Z,22.98
2016-11-11T02:09:36.920Z,23.1
2016-11-11T02:10:36.826Z,23.12
2016-11-11T02:11:36.787Z,23.17
2016-11-11T02:12:36.921Z,23.08
2016-11-11T02:13:36.923Z,23.24
2016-11-11T02:14:36.968Z,23.09
2016-11-11T02:15:37.012Z,23.1
2016-11-11T02:16:37.130Z,23.09
2016-11-11T02:17:37.187Z,23.21
2016-11-11T02:18:37.698Z,23.12
2016-11-11T02:19:37.238Z,23.06
2016-11-11T02:20:37.285Z,23.08
2016-11-11T02:21:37.360Z,23.12
2016-11-11T02:22:37.391Z,23.05
2016-11-11T02:23:37.480Z,23.06
2016-11-11T02:24:37.506Z,23.15
2016-11-11T02:25:37.782Z,23.18
2016-11-11T02:26:37.593Z,23.15
2016-11-11T02:27:37.670Z,23.12
2016-11-11T02:28:37.710Z,23.09
2016-11-11T02:29:37.768Z,23.24
2016-11-11T02:30:38.026Z,23.21
2016-11-11T02:31:37.868Z,23.31
2016-11-11T02:32:37.908Z,23.23
2016-11-11T02:33:38.018Z,23.24
2016-11-11T02:34:38.081Z,23.2
2016-11-11T02:35:38.154Z,23.13
2016-11-11T02:36:38.651Z,23.12
2016-11-11T02:37:38.161Z,23.06
2016-11-11T02:38:38.240Z,23.02
2016-11-11T02:39:38.277Z,22.96
2016-11-11T02:40:38.544Z,22.91
2016-11-11T02:41:38.418Z,23.03
2016-11-11T02:42:38.410Z,22.96
2016-11-11T02:43:38.494Z,22.9
2016-11-11T02:44:38.552Z,22.9
2016-11-11T02:45:38.600Z,22.93
2016-11-11T02:46:38.663Z,22.87
2016-11-11T02:47:38.699Z,22.85
2016-11-11T02:48:38.739Z,22.87
2016-11-11T02:49:38.825Z,22.88
2016-11-11T02:50:38.856Z,22.83
2016-11-11T02:51:38.882Z,22.88
2016-11-11T02:52:38.935Z,22.88
2016-11-11T02:53:39.514Z,22.87
2016-11-11T02:54:39.080Z,22.9
2016-11-11T02:55:39.617Z,23.02
2016-11-11T02:56:39.144Z,22.96
2016-11-11T02:57:39.186Z,22.96
2016-11-11T02:58:39.295Z,22.98
2016-11-11T02:59:39.315Z,22.85
2016-11-11T03:00:39.395Z,23.06
2016-11-11T03:01:39.541Z,23.02
2016-11-11T03:02:39.445Z,23.03
2016-11-11T03:03:39.499Z,23.08
2016-11-11T03:04:39.587Z,23.03
2016-11-11T03:05:39.630Z,23.1
2016-11-11T03:06:39.771Z,23.06
2016-11-11T03:07:39.734Z,23.08
2016-11-11T03:08:39.761Z,22.99
2016-11-11T03:09:39.827Z,23
2016-11-11T03:10:39.884Z,22.99
2016-11-11T03:11:40.166Z,22.93
2016-11-11T03:12:39.981Z,22.9
2016-11-11T03:13:40.043Z,22.94
2016-11-11T03:14:40.117Z,22.9
2016-11-11T03:15:40.138Z,22.84
2016-11-11T03:16:40.395Z,22.78
2016-11-11T03:17:40.244Z,22.8
2016-11-11T03:18:40.319Z,22.85
2016-11-11T03:19:40.347Z,22.88
2016-11-11T03:20:40.389Z,22.73
2016-11-11T03:21:40.442Z,22.65
2016-11-11T03:22:40.513Z,22.7
2016-11-11T03:23:40.541Z,22.78
2016-11-11T03:24:40.652Z,22.88
2016-11-11T03:25:40.675Z,22.87
2016-11-11T03:26:40.683Z,22.88
2016-11-11T03:27:40.751Z,22.84
2016-11-11T03:28:40.805Z,22.75
2016-11-11T03:29:40.841Z,22.73
2016-11-11T03:30:40.887Z,22.66
2016-11-11T03:31:40.944Z,22.65
2016-11-11T03:32:41.007Z,22.62
2016-11-11T03:33:41.080Z,22.75
2016-11-11T03:34:41.129Z,22.68
2016-11-11T03:35:41.211Z,22.68
2016-11-11T03:36:41.204Z,22.6
2016-11-11T03:37:41.494Z,22.59
2016-11-11T03:38:41.311Z,22.68
2016-11-11T03:39:41.397Z,22.72
2016-11-11T03:40:41.477Z,22.66
2016-11-11T03:41:41.446Z,22.6
2016-11-11T03:42:41.727Z,22.57
2016-11-11T03:43:41.568Z,22.68
2016-11-11T03:44:41.620Z,22.65
2016-11-11T03:45:41.739Z,22.48
2016-11-11T03:46:41.730Z,22.53
2016-11-11T03:47:41.850Z,22.59
2016-11-11T03:48:41.830Z,22.68
2016-11-11T03:49:42.450Z,22.48
2016-11-11T03:50:41.945Z,22.48
2016-11-11T03:51:41.989Z,22.5
2016-11-11T03:52:42.259Z,22.39
2016-11-11T03:53:42.081Z,22.33
2016-11-11T03:54:42.139Z,22.33
2016-11-11T03:55:42.196Z,22.45
2016-11-11T03:56:42.754Z,22.5
2016-11-11T03:57:42.303Z,22.57
2016-11-11T03:58:42.576Z,22.5
2016-11-11T03:59:42.397Z,22.63
2016-11-11T04:00:42.438Z,22.51
2016-11-11T04:01:42.535Z,22.51
2016-11-11T04:02:42.535Z,22.41
2016-11-11T04:03:42.687Z,22.36
2016-11-11T04:04:42.689Z,22.26
2016-11-11T04:05:42.730Z,22.33
2016-11-11T04:06:42.769Z,22.17
2016-11-11T04:07:42.811Z,22.28
2016-11-11T04:08:42.992Z,22.33
2016-11-11T04:09:42.925Z,22.33
2016-11-11T04:10:43.005Z,22.48
2016-11-11T04:11:43.039Z,22.43
2016-11-11T04:12:43.075Z,22.35
2016-11-11T04:13:43.315Z,22.41
2016-11-11T04:14:43.182Z,22.44
2016-11-11T04:15:43.217Z,22.5
2016-11-11T04:16:43.263Z,22.53
2016-11-11T04:17:43.324Z,22.55
2016-11-11T04:18:43.557Z,22.5
2016-11-11T04:19:43.433Z,22.45
2016-11-11T04:20:43.489Z,22.43
2016-11-11T04:21:43.550Z,22.36
2016-11-11T04:22:43.607Z,22.39
2016-11-11T04:23:43.860Z,22.39
2016-11-11T04:24:43.689Z,22.33
2016-11-11T04:25:43.736Z,22.35
2016-11-11T04:26:43.780Z,22.3
2016-11-11T04:27:43.826Z,22.23
2016-11-11T04:28:44.020Z,22.2
2016-11-11T04:29:43.949Z,22.28
2016-11-11T04:30:44.015Z,22.2
2016-11-11T04:31:44.574Z,22.38
2016-11-11T04:32:44.109Z,22.38
2016-11-11T04:33:44.175Z,22.41
2016-11-11T04:34:44.204Z,22.36
2016-11-11T04:35:44.269Z,22.44
2016-11-11T04:36:44.302Z,22.38
2016-11-11T04:37:44.377Z,22.39
2016-11-11T04:38:44.407Z,22.29
2016-11-11T04:39:44.484Z,22.22
2016-11-11T04:40:44.481Z,22.25
2016-11-11T04:41:44.560Z,22.15
2016-11-11T04:42:44.612Z,22.25
2016-11-11T04:43:44.654Z,22.18
2016-11-11T04:44:44.833Z,22.29
2016-11-11T04:45:44.746Z,22.32
2016-11-11T04:46:45.375Z,22.39
2016-11-11T04:47:44.898Z,22.41
2016-11-11T04:48:44.909Z,22.51
2016-11-11T04:49:45.060Z,22.55
2016-11-11T04:50:45.528Z,22.51
2016-11-11T04:51:45.654Z,22.54
2016-11-11T04:52:45.101Z,22.43
2016-11-11T04:53:45.193Z,22.47
2016-11-11T04:54:45.443Z,22.44
2016-11-11T04:55:45.305Z,22.44
2016-11-11T04:56:45.355Z,22.48
2016-11-11T04:57:45.354Z,22.35
2016-11-11T04:58:45.459Z,22.5
2016-11-11T04:59:45.595Z,22.47
2016-11-11T05:00:45.524Z,22.35
2016-11-11T05:01:45.587Z,22.38
2016-11-11T05:02:45.642Z,22.39
2016-11-11T05:03:45.679Z,22.43
2016-11-11T05:04:45.755Z,22.39
2016-11-11T05:05:45.800Z,22.22
2016-11-11T05:06:45.831Z,22.23
2016-11-11T05:07:45.885Z,22.08
2016-11-11T05:08:45.958Z,22.07
2016-11-11T05:09:46.026Z,22
2016-11-11T05:10:46.608Z,22.04
2016-11-11T05:11:46.133Z,22.14
2016-11-11T05:12:46.159Z,22.07
2016-11-11T05:13:46.249Z,22.07
2016-11-11T05:14:46.265Z,22
2016-11-11T05:15:46.296Z,22.1
2016-11-11T05:16:46.341Z,22.13
2016-11-11T05:17:46.425Z,22.15
2016-11-11T05:18:46.477Z,22.13
2016-11-11T05:19:46.506Z,22.13
2016-11-11T05:20:46.649Z,22.07
2016-11-11T05:21:46.728Z,22.22
2016-11-11T05:22:46.692Z,22.17
2016-11-11T05:23:46.686Z,22.1
2016-11-11T05:24:46.816Z,22.02
2016-11-11T05:25:46.931Z,21.92
2016-11-11T05:26:46.881Z,22.04
2016-11-11T05:27:46.908Z,22.08
2016-11-11T05:28:47.022Z,22.1
2016-11-11T05:29:47.024Z,22.1
2016-11-11T05:30:47.744Z,22.18
2016-11-11T05:31:47.145Z,22.18
2016-11-11T05:32:47.177Z,22.2
2016-11-11T05:33:47.220Z,22.2
2016-11-11T05:34:47.309Z,22.26
2016-11-11T05:35:47.371Z,22.26
2016-11-11T05:36:47.413Z,22.2
2016-11-11T05:37:47.420Z,22.22
2016-11-11T05:38:47.533Z,22.23
2016-11-11T05:39:47.532Z,22.25
2016-11-11T05:40:47.603Z,22.2
2016-11-11T05:41:47.649Z,22.23
2016-11-11T05:42:47.692Z,22.2
2016-11-11T05:43:48.291Z,22.26
2016-11-11T05:44:47.847Z,22.26
2016-11-11T05:45:47.857Z,22.2
2016-11-11T05:46:48.131Z,22.1
2016-11-11T05:47:47.975Z,21.98
2016-11-11T05:48:47.994Z,22
2016-11-11T05:49:48.107Z,22.06
2016-11-11T05:50:48.100Z,21.96
2016-11-11T05:51:48.363Z,21.92
2016-11-11T05:52:48.242Z,21.92
2016-11-11T05:53:48.301Z,21.85
2016-11-11T05:54:48.859Z,21.91
2016-11-11T05:55:48.351Z,21.91
2016-11-11T05:56:48.493Z,22.02
2016-11-11T05:57:48.488Z,22.06
2016-11-11T05:58:49.044Z,22.02
2016-11-11T05:59:48.592Z,22.04
2016-11-11T06:00:48.658Z,21.98
2016-11-11T06:01:48.809Z,22
2016-11-11T06:02:48.735Z,21.96
2016-11-11T06:03:48.787Z,21.92
2016-11-11T06:04:48.815Z,21.99
2016-11-11T06:05:48.896Z,21.93
2016-11-11T06:06:48.924Z,21.91
2016-11-11T06:07:48.997Z,21.91
2016-11-11T06:08:49.049Z,21.89
2016-11-11T06:09:49.081Z,21.88
2016-11-11T06:10:49.117Z,21.93
2016-11-11T06:11:49.185Z,21.92
2016-11-11T06:12:49.220Z,21.89
2016-11-11T06:13:49.296Z,21.89
2016-11-11T06:14:49.337Z,21.92
2016-11-11T06:15:49.400Z,21.89
2016-11-11T06:16:49.430Z,21.96
2016-11-11T06:17:49.528Z,21.82
2016-11-11T06:18:49.547Z,21.95
2016-11-11T06:19:49.591Z,21.89
2016-11-11T06:20:49.645Z,21.99
2016-11-11T06:21:49.687Z,21.93
2016-11-11T06:22:49.951Z,21.96
2016-11-11T06:23:49.805Z,22.02
2016-11-11T06:24:49.883Z,22.08
2016-11-11T06:25:49.906Z,22.11
2016-11-11T06:26:49.966Z,22.08
2016-11-11T06:27:50.131Z,22.15
2016-11-11T06:28:50.075Z,22.07
2016-11-11T06:29:50.138Z,22.06
2016-11-11T06:30:50.171Z,22.06
2016-11-11T06:31:50.195Z,22.1
2016-11-11T06:32:50.321Z,22.08
2016-11-11T06:33:50.301Z,21.95
2016-11-11T06:34:50.876Z,22
2016-11-11T06:35:50.433Z,22.06
2016-11-11T06:36:50.471Z,21.98
2016-11-11T06:37:50.705Z,21.98
2016-11-11T06:38:50.554Z,21.96
2016-11-11T06:39:50.599Z,21.95
2016-11-11T06:40:50.674Z,21.91
2016-11-11T06:41:50.765Z,21.88
2016-11-11T06:42:50.775Z,21.89
2016-11-11T06:43:50.833Z,21.89
2016-11-11T06:44:50.903Z,21.92
2016-11-11T06:45:50.935Z,22
2016-11-11T06:46:51.025Z,21.92
2016-11-11T06:47:51.027Z,21.99
2016-11-11T06:48:51.069Z,22
2016-11-11T06:49:51.137Z,22.02
2016-11-11T06:50:51.187Z,22
2016-11-11T06:51:51.765Z,21.99
2016-11-11T06:52:51.286Z,22.08
2016-11-11T06:53:51.413Z,22.04
2016-11-11T06:54:51.373Z,22.11
2016-11-11T06:55:51.469Z,22.06
2016-11-11T06:56:51.501Z,22.04
2016-11-11T06:57:51.589Z,22.04
2016-11-11T06:58:51.694Z,21.93
2016-11-11T06:59:51.660Z,21.89
2016-11-11T07:00:52.262Z,21.92
2016-11-11T07:01:52.290Z,21.96
2016-11-11T07:02:51.827Z,21.88
2016-11-11T07:03:51.963Z,21.92
2016-11-11T07:04:51.886Z,21.92
2016-11-11T07:05:51.982Z,21.83
2016-11-11T07:06:52.002Z,21.91
2016-11-11T07:07:52.079Z,21.8
2016-11-11T07:08:52.166Z,21.83
2016-11-11T07:09:52.159Z,21.91
2016-11-11T07:10:52.219Z,21.91
2016-11-11T07:11:52.241Z,21.83
2016-11-11T07:12:52.335Z,21.91
2016-11-11T07:13:52.371Z,21.88
2016-11-11T07:14:52.410Z,21.75
2016-11-11T07:15:52.443Z,21.82
2016-11-11T07:16:52.487Z,21.73
2016-11-11T07:17:52.564Z,21.88
2016-11-11T07:18:52.610Z,21.85
2016-11-11T07:19:52.663Z,21.75
2016-11-11T07:20:52.697Z,21.76
2016-11-11T07:21:52.778Z,21.76
2016-11-11T07:22:52.793Z,21.89
2016-11-11T07:23:52.898Z,21.79
2016-11-11T07:24:53.038Z,21.75
2016-11-11T07:25:53.467Z,21.77
2016-11-11T07:26:53.015Z,21.82
2016-11-11T07:27:53.079Z,21.82
2016-11-11T07:28:53.100Z,21.76
2016-11-11T07:29:53.354Z,21.72
2016-11-11T07:30:53.246Z,21.69
2016-11-11T07:31:53.343Z,21.72
2016-11-11T07:32:53.304Z,21.7
2016-11-11T07:33:53.355Z,21.77
2016-11-11T07:34:53.532Z,21.83
2016-11-11T07:35:53.493Z,21.89
2016-11-11T07:36:53.537Z,21.83
2016-11-11T07:37:53.634Z,21.82
2016-11-11T07:38:53.674Z,21.88
2016-11-11T07:39:53.694Z,21.91
2016-11-11T07:40:53.754Z,21.89
2016-11-11T07:41:53.844Z,21.91
2016-11-11T07:42:53.808Z,21.88
2016-11-11T07:43:53.854Z,21.92
2016-11-11T07:44:53.946Z,21.93
2016-11-11T07:45:53.985Z,21.89
2016-11-11T07:46:54.062Z,21.88
2016-11-11T07:47:54.105Z,21.79
2016-11-11T07:48:54.139Z,21.76
2016-11-11T07:49:54.221Z,21.64
2016-11-11T07:50:54.435Z,21.61
2016-11-11T07:51:54.277Z,21.67
2016-11-11T07:52:54.343Z,21.79
2016-11-11T07:53:54.382Z,21.6
2016-11-11T07:54:54.451Z,21.67
2016-11-11T07:55:54.624Z,21.51
2016-11-11T07:56:54.555Z,21.52
2016-11-11T07:57:54.620Z,21.64
2016-11-11T07:58:54.677Z,21.62
2016-11-11T07:59:54.721Z,21.54
2016-11-11T08:00:54.978Z,21.5
2016-11-11T08:01:54.838Z,21.45
2016-11-11T08:02:54.876Z,21.45
2016-11-11T08:03:55.453Z,21.57
2016-11-11T08:04:54.999Z,21.46
2016-11-11T08:05:55.121Z,21.54
2016-11-11T08:06:55.114Z,21.51
2016-11-11T08:07:55.104Z,21.48
2016-11-11T08:08:55.150Z,21.36
2016-11-11T08:09:55.229Z,21.39
2016-11-11T08:10:55.875Z,21.32
2016-11-11T08:11:55.339Z,21.3
2016-11-11T08:12:55.369Z,21.42
2016-11-11T08:13:55.454Z,21.39
2016-11-11T08:14:55.475Z,21.39
2016-11-11T08:15:55.511Z,21.5
2016-11-11T08:16:55.609Z,21.52
2016-11-11T08:17:55.612Z,21.52
2016-11-11T08:18:55.691Z,21.46
2016-11-11T08:19:55.729Z,21.42
2016-11-11T08:20:55.775Z,21.43
2016-11-11T08:21:55.844Z,21.37
2016-11-11T08:22:55.917Z,21.4
2016-11-11T08:23:55.933Z,21.39
2016-11-11T08:24:55.968Z,21.46
2016-11-11T08:25:56.041Z,21.48
2016-11-11T08:26:56.265Z,21.33
2016-11-11T08:27:56.123Z,21.43
2016-11-11T08:28:56.194Z,21.42
2016-11-11T08:29:56.250Z,21.46
2016-11-11T08:30:56.283Z,21.43
2016-11-11T08:31:56.992Z,21.4
2016-11-11T08:32:56.413Z,21.48
2016-11-11T08:33:56.467Z,21.51
2016-11-11T08:34:56.498Z,21.46
2016-11-11T08:35:57.089Z,21.51
2016-11-11T08:36:56.664Z,21.51
2016-11-11T08:37:56.683Z,21.55
2016-11-11T08:38:56.699Z,21.48
2016-11-11T08:39:57.284Z,21.5
2016-11-11T08:40:57.244Z,21.62
2016-11-11T08:41:56.830Z,21.52
2016-11-11T08:42:56.892Z,21.54
2016-11-11T08:43:56.965Z,21.58
2016-11-11T08:44:57.033Z,21.58
2016-11-11T08:45:57.073Z,21.5
2016-11-11T08:46:57.114Z,21.46
2016-11-11T08:47:57.148Z,21.46
2016-11-11T08:48:57.785Z,21.5
2016-11-11T08:49:57.244Z,21.57
2016-11-11T08:50:57.310Z,21.5
2016-11-11T08:51:57.400Z,21.58
2016-11-11T08:52:57.403Z,21.55
2016-11-11T08:53:57.456Z,21.57
2016-11-11T08:54:57.491Z,21.6
2016-11-11T08:55:57.564Z,21.58
2016-11-11T08:56:57.635Z,21.61
2016-11-11T08:57:57.876Z,21.67
2016-11-11T08:58:57.719Z,21.69
2016-11-11T08:59:57.782Z,21.69
2016-11-11T09:00:57.832Z,21.72
2016-11-11T09:01:57.878Z,21.7
2016-11-11T09:02:58.161Z,21.67
2016-11-11T09:03:58.537Z,21.76
2016-11-11T09:04:58.582Z,21.67
2016-11-11T09:05:58.084Z,21.76
2016-11-11T09:06:58.134Z,21.73
2016-11-11T09:07:58.776Z,21.76
2016-11-11T09:08:58.791Z,21.7
2016-11-11T09:09:58.293Z,21.73
2016-11-11T09:10:58.331Z,21.76
2016-11-11T09:11:58.404Z,21.75
2016-11-11T09:12:58.640Z,21.79
2016-11-11T09:13:58.518Z,21.88
2016-11-11T09:14:59.119Z,21.93
2016-11-11T09:15:58.591Z,21.99
2016-11-11T09:16:58.665Z,22.1
2016-11-11T09:17:58.671Z,22.22
2016-11-11T09:18:58.781Z,22.2
2016-11-11T09:19:58.807Z,22.36
2016-11-11T09:20:58.814Z,22.5
2016-11-11T09:21:58.946Z,22.54
2016-11-11T09:22:58.983Z,22.66
2016-11-11T09:23:59.000Z,22.72
2016-11-11T09:24:59.091Z,22.83
2016-11-11T09:25:59.664Z,22.88
2016-11-11T09:26:59.166Z,23.03
2016-11-11T09:27:59.230Z,23.1
2016-11-11T09:28:59.385Z,23.2
2016-11-11T09:29:59.304Z,23.27
2016-11-11T09:30:59.929Z,23.4
2016-11-11T09:31:59.955Z,23.47
2016-11-11T09:32:59.476Z,23.61
2016-11-11T09:33:59.672Z,23.76
2016-11-11T09:34:59.580Z,23.95
2016-11-11T09:35:59.642Z,24.13
2016-11-11T09:36:59.680Z,24.35
2016-11-11T09:37:59.750Z,24.61
2016-11-11T09:38:59.906Z,24.6
2016-11-11T09:40:00.434Z,24.77
2016-11-11T09:40:59.957Z,24.96
2016-11-11T09:42:00.013Z,24.99
2016-11-11T09:43:00.064Z,24.92
2016-11-11T09:44:00.102Z,24.85
2016-11-11T09:45:00.666Z,24.88
2016-11-11T09:46:00.195Z,24.81
2016-11-11T09:47:00.259Z,24.74
2016-11-11T09:48:00.311Z,24.73
2016-11-11T09:49:00.379Z,24.74
2016-11-11T09:50:00.431Z,24.66
2016-11-11T09:51:00.498Z,24.61
2016-11-11T09:52:00.544Z,24.77
2016-11-11T09:53:00.599Z,24.73
2016-11-11T09:54:00.686Z,24.69
2016-11-11T09:55:00.897Z,24.7
2016-11-11T09:56:00.748Z,24.68
2016-11-11T09:57:01.332Z,24.81
2016-11-11T09:58:00.941Z,25.04
2016-11-11T09:59:00.989Z,25.13
2016-11-11T10:00:01.099Z,25.23
2016-11-11T10:01:01.612Z,25.41
2016-11-11T10:02:01.119Z,25.62
2016-11-11T10:03:01.158Z,25.72
2016-11-11T10:04:01.787Z,25.83
2016-11-11T10:05:01.572Z,26.02
2016-11-11T10:06:01.360Z,26.29
2016-11-11T10:07:01.375Z,26.26
2016-11-11T10:08:01.461Z,26.37
2016-11-11T10:09:01.516Z,26.48
2016-11-11T10:10:01.676Z,26.47
2016-11-11T10:11:01.652Z,26.58
2016-11-11T10:12:01.690Z,26.56
2016-11-11T10:13:01.758Z,26.63
2016-11-11T10:14:01.773Z,26.6
2016-11-11T10:15:01.830Z,26.81
2016-11-11T10:16:02.448Z,26.84
2016-11-11T10:17:02.164Z,26.85
2016-11-11T10:18:02.050Z,26.7
2016-11-11T10:19:02.105Z,26.63
2016-11-11T10:20:02.155Z,26.75
2016-11-11T10:21:02.710Z,26.63
2016-11-11T10:22:02.846Z,26.78
2016-11-11T10:23:02.354Z,26.65
2016-11-11T10:24:02.335Z,26.52
2016-11-11T10:25:02.432Z,26.41
2016-11-11T10:26:03.054Z,26.33
2016-11-11T10:27:02.563Z,26.34
2016-11-11T10:28:03.122Z,26.29
2016-11-11T10:29:02.639Z,26.29
2016-11-11T10:30:03.282Z,26.21
2016-11-11T10:31:03.289Z,26.03
2016-11-11T10:32:03.332Z,26.02
2016-11-11T10:33:02.892Z,25.96
2016-11-11T10:34:02.970Z,26.05
2016-11-11T10:35:02.973Z,26
2016-11-11T10:36:03.164Z,26.02
2016-11-11T10:37:03.067Z,26.02
2016-11-11T10:38:03.155Z,26.02
2016-11-11T10:39:03.228Z,26.05
2016-11-11T10:40:03.279Z,26.02
2016-11-11T10:41:03.517Z,26.18
2016-11-11T10:42:03.365Z,26.1
2016-11-11T10:43:03.418Z,26.18
2016-11-11T10:44:04.456Z,26.19
2016-11-11T10:45:03.536Z,26.18
2016-11-11T10:46:03.740Z,26.19
2016-11-11T10:47:03.653Z,26.23
2016-11-11T10:48:03.726Z,26.28
2016-11-11T10:49:04.241Z,26.28
2016-11-11T10:50:03.782Z,26.26
2016-11-11T10:51:04.264Z,26.31
2016-11-11T10:52:03.985Z,26.25
2016-11-11T10:53:03.996Z,26.28
2016-11-11T10:54:04.067Z,26.16
2016-11-11T10:55:04.107Z,26.16
2016-11-11T10:56:04.648Z,26.25
2016-11-11T10:57:04.705Z,26.21
2016-11-11T10:58:04.210Z,26.18
2016-11-11T10:59:04.283Z,26.25
2016-11-11T11:00:04.910Z,26.33
2016-11-11T11:01:04.409Z,26.28
2016-11-11T11:02:04.491Z,26.28
2016-11-11T11:03:04.560Z,26.15
2016-11-11T11:04:04.605Z,26.13
2016-11-11T11:05:04.608Z,26.26
2016-11-11T11:06:04.667Z,26.29
2016-11-11T11:07:04.727Z,26.25
2016-11-11T11:08:04.757Z,26.28
2016-11-11T11:09:04.853Z,26.26
2016-11-11T11:10:04.891Z,26.33
2016-11-11T11:11:04.964Z,26.36
2016-11-11T11:12:05.220Z,26.36
2016-11-11T11:13:05.121Z,26.33
2016-11-11T11:14:05.696Z,26.44
2016-11-11T11:15:05.144Z,26.48
2016-11-11T11:16:05.427Z,26.52
2016-11-11T11:17:05.497Z,26.45
2016-11-11T11:18:05.844Z,26.6
2016-11-11T11:19:05.395Z,26.66
2016-11-11T11:20:05.439Z,26.84
2016-11-11T11:21:05.473Z,26.8
2016-11-11T11:22:05.726Z,26.68
2016-11-11T11:23:05.605Z,26.75
2016-11-11T11:24:05.642Z,26.8
2016-11-11T11:25:05.735Z,26.78
2016-11-11T11:26:05.766Z,26.74
2016-11-11T11:27:05.895Z,26.66
2016-11-11T11:28:05.874Z,26.75
2016-11-11T11:29:05.921Z,26.8
2016-11-11T11:30:05.987Z,26.88
2016-11-11T11:31:06.056Z,26.9
2016-11-11T11:32:06.639Z,26.83
2016-11-11T11:33:06.151Z,26.83
2016-11-11T11:34:06.187Z,26.84
2016-11-11T11:35:06.784Z,26.83
2016-11-11T11:36:06.339Z,26.85
2016-11-11T11:37:06.369Z,26.92
2016-11-11T11:38:06.468Z,26.9
2016-11-11T11:39:06.493Z,27.02
2016-11-11T11:40:06.558Z,27.07
2016-11-11T11:41:06.587Z,27.12
2016-11-11T11:42:06.661Z,27.15
2016-11-11T11:43:06.888Z,27.17
2016-11-11T11:44:06.770Z,27.22
2016-11-11T11:45:06.801Z,27.26
2016-11-11T11:46:06.843Z,27.18
2016-11-11T11:47:07.409Z,27.27
2016-11-11T11:48:08.102Z,27.29
2016-11-11T11:49:07.014Z,27.18
2016-11-11T11:50:07.079Z,27.17
2016-11-11T11:51:07.130Z,27.27
2016-11-11T11:52:07.153Z,27.36
2016-11-11T11:53:07.328Z,27.36
2016-11-11T11:54:07.291Z,27.51
2016-11-11T11:55:07.891Z,27.48
2016-11-11T11:56:07.906Z,27.48
2016-11-11T11:57:07.487Z,27.59
2016-11-11T11:58:07.589Z,27.6
2016-11-11T11:59:07.580Z,27.64
2016-11-11T12:00:08.133Z,27.6
2016-11-11T12:01:07.712Z,27.63
2016-11-11T12:02:07.718Z,27.63
2016-11-11T12:03:07.785Z,27.73
2016-11-11T12:04:08.382Z,27.7
2016-11-11T12:05:07.901Z,27.75
2016-11-11T12:06:07.933Z,27.83
2016-11-11T12:07:08.017Z,28
2016-11-11T12:08:08.070Z,28
2016-11-11T12:09:08.327Z,28
2016-11-11T12:10:08.187Z,28
2016-11-11T12:11:08.242Z,28.02
2016-11-11T12:12:08.285Z,28.01
2016-11-11T12:13:08.338Z,28.1
2016-11-11T12:14:08.509Z,28.15
2016-11-11T12:15:09.033Z,28.14
2016-11-11T12:16:08.523Z,28.15
2016-11-11T12:17:08.570Z,28.19
2016-11-11T12:18:08.628Z,28.17
2016-11-11T12:19:08.884Z,28.2
2016-11-11T12:20:09.803Z,28.25
2016-11-11T12:21:08.767Z,28.3
2016-11-11T12:22:08.859Z,28.3
2016-11-11T12:23:08.921Z,28.32
2016-11-11T12:24:09.042Z,28.27
2016-11-11T12:25:09.016Z,28.26
2016-11-11T12:26:09.074Z,28.38
2016-11-11T12:27:09.132Z,28.38
2016-11-11T12:28:09.724Z,28.39
2016-11-11T12:29:09.743Z,28.49
2016-11-11T12:30:09.830Z,28.6
2016-11-11T12:31:09.329Z,28.59
2016-11-11T12:32:09.949Z,28.7
2016-11-11T12:33:09.454Z,28.75
2016-11-11T12:34:09.525Z,28.72
2016-11-11T12:35:10.154Z,28.78
2016-11-11T12:36:09.637Z,28.81
2016-11-11T12:37:10.222Z,28.82
2016-11-11T12:38:10.316Z,28.86
2016-11-11T12:39:09.810Z,28.75
2016-11-11T12:40:09.837Z,28.82
2016-11-11T12:41:10.428Z,28.79
2016-11-11T12:42:09.951Z,28.82
2016-11-11T12:43:10.032Z,28.84
2016-11-11T12:44:10.097Z,28.81
2016-11-11T12:45:10.259Z,28.86
2016-11-11T12:46:10.195Z,28.97
2016-11-11T12:47:10.235Z,29.05
2016-11-11T12:48:10.267Z,29.13
2016-11-11T12:49:10.398Z,29.2
2016-11-11T12:50:11.036Z,29.19
2016-11-11T12:51:10.445Z,29.29
2016-11-11T12:52:10.524Z,29.38
2016-11-11T12:53:10.556Z,29.36
2016-11-11T12:54:10.604Z,29.39
2016-11-11T12:55:10.787Z,29.44
2016-11-11T12:56:10.788Z,29.51
2016-11-11T12:57:10.819Z,29.53
2016-11-11T12:58:10.855Z,29.51