createdAt,value
2023-03-28T00:21:56.893Z,25.29
2023-03-28T00:22:57.840Z,25.29
2023-03-28T00:37:56.280Z,25.33
2023-03-28T01:28:47.017Z,25.23
2023-03-28T01:29:47.098Z,25.24
2023-03-28T01:30:47.200Z,25.27
2023-03-28T01:31:47.375Z,25.26
2023-03-28T01:38:20.023Z,25.26
2023-03-28T01:47:16.897Z,25.26
2023-03-28T02:06:33.287Z,25.24
2023-03-28T02:16:05.457Z,25.23
2023-03-28T02:46:36.812Z,25.21
2023-03-28T02:56:53.569Z,25.19
2023-03-28T03:02:55.725Z,25.21
2023-03-28T03:05:15.821Z,25.23
2023-03-28T03:20:11.165Z,25.26
2023-03-28T03:21:11.100Z,25.29
2023-03-28T03:23:30.502Z,25.29
2023-03-28T03:26:32.522Z,25.26
2023-03-28T03:27:32.292Z,25.30
2023-03-28T03:28:32.426Z,25.29
2023-03-28T03:29:38.451Z,25.30
2023-03-28T03:31:51.943Z,25.27
2023-03-28T03:37:10.749Z,25.31
2023-03-28T03:45:47.947Z,25.30
2023-03-28T03:46:48.081Z,25.30
2023-03-28T04:04:40.195Z,25.26
2023-03-28T04:05:40.972Z,25.27
2023-03-28T04:20:10.965Z,25.23
2023-03-28T04:32:38.148Z,25.26
2023-03-28T04:54:12.645Z,25.33
2023-03-28T04:55:12.424Z,25.36
2023-03-28T04:56:12.337Z,25.34
2023-03-28T05:00:12.354Z,25.30
2023-03-28T05:02:31.471Z,25.24
2023-03-28T05:03:31.540Z,25.26
2023-03-28T05:04:31.224Z,25.23
2023-03-28T05:05:31.202Z,25.23
2023-03-28T05:06:31.196Z,25.20
2023-03-28T05:07:31.300Z,25.24
2023-03-28T05:13:32.137Z,24.21
2023-03-28T05:14:31.623Z,24.08
2023-03-28T05:20:46.216Z,23.25
2023-03-28T05:23:05.417Z,22.97
2023-03-28T05:24:05.693Z,22.86
2023-03-28T05:25:05.388Z,22.54
2023-03-28T05:28:04.803Z,22.16
2023-03-28T05:29:04.754Z,21.96
2023-03-28T05:30:04.792Z,21.82
2023-03-28T05:34:04.741Z,21.43
2023-03-28T05:37:05.006Z,19.56
2023-03-28T05:43:04.826Z,17.37
2023-03-28T05:44:04.876Z,17.45
2023-03-28T05:45:05.072Z,17.07
2023-03-28T05:47:24.412Z,16.75
2023-03-28T05:48:24.325Z,16.50
2023-03-28T05:49:25.074Z,16.40
2023-03-28T05:53:43.161Z,16.14
2023-03-28T05:54:50.272Z,16.00
2023-03-28T05:55:44.256Z,15.92
2023-03-28T05:56:44.854Z,15.92
2023-03-28T05:58:43.016Z,15.87
2023-03-28T05:59:43.081Z,15.69
2023-03-28T06:00:44.089Z,15.72
2023-03-28T06:05:42.971Z,15.60
2023-03-28T06:06:43.322Z,15.60
2023-03-28T06:07:44.055Z,16.38
2023-03-28T06:09:42.985Z,17.53
2023-03-28T06:10:42.914Z,18.06
2023-03-28T06:12:43.029Z,19.05
2023-03-28T06:21:20.892Z,21.81
2023-03-28T06:22:21.059Z,22.02
2023-03-28T06:26:20.872Z,22.70
2023-03-28T06:28:21.894Z,22.97
2023-03-28T06:29:20.857Z,23.05
2023-03-28T06:30:21.858Z,23.17
2023-03-28T06:38:58.878Z,23.70
2023-03-28T06:39:59.685Z,23.73
2023-03-28T06:45:17.538Z,23.93
2023-03-28T06:46:17.616Z,23.99
2023-03-28T06:47:20.963Z,24.03
2023-03-28T06:55:17.490Z,24.27
2023-03-28T06:59:17.453Z,24.35
2023-03-28T07:00:17.461Z,24.35
2023-03-28T07:03:17.614Z,24.45
2023-03-28T07:04:20.040Z,24.48
2023-03-28T07:14:38.002Z,24.58
2023-03-28T07:36:03.120Z,23.77
2023-03-28T07:52:54.661Z,23.35
2023-03-28T07:56:32.730Z,23.69
2023-03-28T08:06:50.828Z,24.14
2023-03-28T08:23:28.713Z,24.72
2023-03-28T08:24:35.142Z,24.75
2023-03-28T08:25:30.134Z,24.75
2023-03-28T08:34:26.421Z,24.34
2023-03-28T08:35:28.199Z,24.30
2023-03-28T08:38:45.802Z,24.35
2023-03-28T08:42:45.472Z,24.45
2023-03-28T08:49:45.582Z,24.05
2023-03-28T09:00:27.844Z,24.34
2023-03-28T09:11:41.399Z,24.71
2023-03-28T09:14:20.803Z,24.79
2023-03-28T09:28:36.805Z,24.97
2023-03-28T09:30:35.621Z,24.94
2023-03-28T09:33:35.855Z,24.92
2023-03-28T09:34:35.950Z,24.93
2023-03-28T09:39:43.638Z,25.02
2023-03-28T09:42:39.510Z,25.03
2023-03-28T09:51:38.553Z,24.71
2023-03-28T09:52:38.777Z,24.71
2023-03-28T10:11:05.400Z,25.14
2023-03-28T10:42:40.656Z,24.65
2023-03-28T10:43:39.951Z,24.48
2023-03-28T10:51:45.973Z,24.52
2023-03-28T11:47:53.180Z,22.97
2023-03-28T11:48:53.682Z,23.05
2023-03-28T11:49:56.988Z,23.17
2023-03-28T11:52:53.066Z,23.45
2023-03-28T11:53:53.116Z,23.53
2023-03-28T11:54:55.039Z,23.63
2023-03-28T12:11:23.362Z,24.07
2023-03-28T12:12:21.481Z,24.07
2023-03-28T12:17:21.366Z,24.28
2023-03-28T12:18:21.292Z,24.31
2023-03-28T12:19:21.494Z,24.36
2023-03-28T12:20:22.667Z,24.38
2023-03-28T12:22:40.985Z,24.44
2023-03-28T12:23:41.409Z,24.48
2023-03-28T12:28:01.887Z,24.04
2023-03-28T12:30:01.592Z,23.49
2023-03-28T12:33:21.366Z,23.60
2023-03-28T12:40:54.555Z,23.91
2023-03-28T12:54:08.144Z,22.59
2023-03-28T14:33:14.626Z,23.86
2023-03-28T14:48:54.748Z,24.51
2023-03-28T14:52:40.031Z,24.24
2023-03-28T14:53:40.029Z,24.35
2023-03-28T14:54:40.046Z,24.42
2023-03-28T14:55:40.062Z,24.47
2023-03-28T14:56:40.048Z,24.50
2023-03-28T14:57:39.967Z,24.55
2023-03-28T14:58:39.995Z,24.59
2023-03-28T14:59:39.993Z,24.59
2023-03-28T15:00:40.001Z,24.45
2023-03-28T15:01:40.067Z,24.47
2023-03-28T15:02:40.081Z,24.38
2023-03-28T15:03:40.215Z,24.36
2023-03-28T15:04:39.979Z,24.39
2023-03-28T15:05:39.964Z,24.38
2023-03-28T15:06:39.938Z,24.41
2023-03-28T15:07:39.941Z,24.41
2023-03-28T15:08:39.901Z,24.44
2023-03-28T15:09:39.913Z,24.51
2023-03-28T15:10:39.889Z,24.52
2023-03-28T15:11:39.923Z,24.55
2023-03-28T15:12:39.864Z,24.59
2023-03-28T15:13:39.890Z,24.62
2023-03-28T15:14:39.852Z,24.62
2023-03-28T15:15:47.223Z,24.62
2023-03-28T15:16:39.857Z,24.63
2023-03-28T15:17:39.874Z,24.65
2023-03-28T15:18:41.237Z,24.69
2023-03-28T15:19:39.911Z,24.66
2023-03-28T15:20:40.019Z,24.72
2023-03-28T15:21:39.994Z,24.69
2023-03-28T15:22:40.076Z,24.75
2023-03-28T15:23:40.067Z,24.75
2023-03-28T15:24:40.071Z,24.75
2023-03-28T15:25:40.116Z,24.78
2023-03-28T15:26:40.124Z,24.79
2023-03-28T15:27:40.138Z,24.79
2023-03-28T15:28:40.180Z,24.82
2023-03-28T15:29:40.169Z,24.83
2023-03-28T15:30:40.175Z,24.83
2023-03-28T15:31:40.263Z,24.86
2023-03-28T15:32:47.861Z,24.86
2023-03-28T15:33:40.202Z,24.87
2023-03-28T15:34:40.172Z,24.85
2023-03-28T15:35:40.205Z,24.87
2023-03-28T15:36:40.189Z,24.89
2023-03-28T15:37:40.160Z,24.90
2023-03-28T15:38:40.191Z,24.89
2023-03-28T15:39:40.160Z,24.89
2023-03-28T15:40:40.205Z,24.93
2023-03-28T15:41:40.149Z,24.93
2023-03-28T15:42:40.135Z,24.92
2023-03-28T15:43:40.139Z,24.93
2023-03-28T15:44:40.128Z,24.92
2023-03-28T15:45:40.099Z,24.94
2023-03-28T15:46:40.182Z,24.96
2023-03-28T15:47:40.115Z,24.94
2023-03-28T15:48:40.102Z,24.96
2023-03-28T15:49:40.076Z,24.94
2023-03-28T15:50:40.088Z,24.96
2023-03-28T15:51:40.068Z,24.96
2023-03-28T15:52:40.046Z,24.99
2023-03-28T15:53:40.062Z,24.97
2023-03-28T15:54:40.036Z,24.96
2023-03-28T15:55:40.017Z,24.99
2023-03-28T15:56:40.029Z,24.99
2023-03-28T15:57:40.025Z,25.00
2023-03-28T15:58:40.044Z,24.99
2023-03-28T15:59:39.993Z,24.99
2023-03-28T16:00:39.971Z,24.96
2023-03-28T16:01:40.017Z,24.96
2023-03-28T16:02:39.994Z,24.96
2023-03-28T16:03:40.053Z,24.96
2023-03-28T16:04:39.984Z,24.97
2023-03-28T16:05:40.332Z,24.96
2023-03-28T16:06:40.243Z,24.96
2023-03-28T16:07:40.009Z,24.93
2023-03-28T16:08:39.914Z,24.97
2023-03-28T16:09:39.952Z,24.93
2023-03-28T16:10:39.960Z,24.94
2023-03-28T16:11:39.975Z,24.90
2023-03-28T16:12:39.975Z,24.93
2023-03-28T16:13:40.124Z,24.89
2023-03-28T16:14:40.020Z,24.89
2023-03-28T16:15:40.044Z,24.92
2023-03-28T16:16:40.085Z,24.89
2023-03-28T16:17:40.082Z,24.89
2023-03-28T16:18:40.102Z,24.89
2023-03-28T16:19:40.104Z,24.92
2023-03-28T16:20:40.116Z,24.92
2023-03-28T16:21:40.097Z,24.93
2023-03-28T16:22:40.182Z,24.93
2023-03-28T16:23:40.112Z,24.93
2023-03-28T16:24:40.176Z,24.96
2023-03-28T16:25:40.172Z,24.92
2023-03-28T16:26:40.176Z,24.93
2023-03-28T16:27:40.306Z,24.92
2023-03-28T16:28:40.261Z,24.94
2023-03-28T16:29:40.201Z,24.94
2023-03-28T16:30:40.214Z,24.94
2023-03-28T16:31:40.303Z,24.96
2023-03-28T16:32:40.224Z,24.97
2023-03-28T16:33:40.233Z,24.96
2023-03-28T16:34:40.270Z,24.96
2023-03-28T16:35:40.315Z,24.96
2023-03-28T16:36:40.306Z,24.97
2023-03-28T16:37:40.310Z,24.99
2023-03-28T16:38:40.328Z,25.00
2023-03-28T16:39:40.380Z,24.99
2023-03-28T16:40:40.326Z,25.00
2023-03-28T16:41:40.370Z,24.96
2023-03-28T16:42:40.366Z,25.02
2023-03-28T16:43:40.370Z,25.00
2023-03-28T16:44:40.401Z,25.00
2023-03-28T16:45:40.392Z,24.99
2023-03-28T16:46:40.442Z,25.00
2023-03-28T16:47:40.442Z,24.99
2023-03-28T16:48:40.482Z,24.99
2023-03-28T16:49:40.486Z,25.02
2023-03-28T16:50:40.481Z,25.00
2023-03-28T16:51:40.494Z,24.97
2023-03-28T16:52:40.572Z,25.00
2023-03-28T16:53:40.569Z,25.02
2023-03-28T16:54:40.561Z,25.03
2023-03-28T16:55:40.636Z,25.02
2023-03-28T16:56:40.597Z,25.03
2023-03-28T16:57:40.565Z,25.02
2023-03-28T16:58:40.590Z,25.00
2023-03-28T16:59:40.581Z,25.03
2023-03-28T17:00:40.601Z,25.02
2023-03-28T17:01:40.693Z,25.03
2023-03-28T17:02:40.687Z,25.07
2023-03-28T17:03:40.671Z,24.99
2023-03-28T17:04:40.689Z,25.03
2023-03-28T17:05:40.695Z,25.03
2023-03-28T17:06:40.711Z,25.02
2023-03-28T17:07:40.718Z,25.03
2023-03-28T17:08:40.759Z,25.05
2023-03-28T17:09:40.752Z,25.05
2023-03-28T17:10:40.763Z,25.02
2023-03-28T17:11:40.791Z,25.02
2023-03-28T17:12:40.779Z,25.02
2023-03-28T17:13:40.887Z,25.03
2023-03-28T17:14:40.878Z,25.05
2023-03-28T17:15:40.819Z,25.02
2023-03-28T17:16:40.921Z,25.02
2023-03-28T17:17:41.001Z,25.02
2023-03-28T17:18:40.899Z,25.02
2023-03-28T17:19:40.917Z,25.03
2023-03-28T17:20:40.901Z,25.03
2023-03-28T17:21:40.929Z,25.05
2023-03-28T17:22:40.910Z,25.05
2023-03-28T17:23:40.929Z,25.03
2023-03-28T17:24:41.674Z,25.00
2023-03-28T17:25:53.818Z,25.03
2023-03-28T17:26:41.958Z,25.02
2023-03-28T17:27:40.958Z,25.03
2023-03-28T17:28:40.965Z,25.02
2023-03-28T17:29:40.974Z,25.02
2023-03-28T17:30:40.964Z,25.02
2023-03-28T17:31:40.974Z,25.03
2023-03-28T17:32:40.940Z,25.02
2023-03-28T17:33:40.984Z,25.03
2023-03-28T17:34:40.921Z,25.02
2023-03-28T17:35:40.918Z,24.99
2023-03-28T17:36:40.920Z,25.00
2023-03-28T17:37:40.922Z,25.03
2023-03-28T17:38:40.873Z,25.03
2023-03-28T17:39:40.870Z,25.02
2023-03-28T17:40:40.897Z,25.02
2023-03-28T17:41:40.888Z,25.02
2023-03-28T17:42:40.854Z,25.05
2023-03-28T17:43:40.855Z,25.02
2023-03-28T17:44:40.848Z,25.02
2023-03-28T17:45:40.860Z,25.03
2023-03-28T17:46:40.888Z,25.03
2023-03-28T17:47:40.831Z,25.02
2023-03-28T17:48:40.838Z,25.05
2023-03-28T17:49:40.874Z,25.03
2023-03-28T17:50:40.812Z,25.02
2023-03-28T17:51:40.866Z,25.02
2023-03-28T17:52:40.768Z,25.02
2023-03-28T17:53:40.766Z,25.02
2023-03-28T17:54:40.759Z,25.03
2023-03-28T17:55:40.797Z,25.02
2023-03-28T17:56:40.836Z,25.02
2023-03-28T17:57:40.816Z,25.02
2023-03-28T17:58:40.789Z,25.02
2023-03-28T17:59:40.800Z,25.03
2023-03-28T18:00:40.807Z,25.03
2023-03-28T18:01:40.903Z,24.97
2023-03-28T18:02:40.937Z,24.97
2023-03-28T18:03:40.972Z,24.97
2023-03-28T18:04:40.901Z,24.99
2023-03-28T18:05:40.910Z,24.97
2023-03-28T18:06:40.910Z,24.94
2023-03-28T18:07:40.911Z,24.97
2023-03-28T18:08:40.908Z,24.96
2023-03-28T18:09:40.933Z,24.94
2023-03-28T18:10:40.949Z,24.97
2023-03-28T18:11:40.970Z,24.96
2023-03-28T18:12:40.949Z,24.96
2023-03-28T18:13:41.020Z,24.97
2023-03-28T18:14:40.995Z,24.94
2023-03-28T18:15:41.050Z,24.94
2023-03-28T18:16:41.078Z,24.96
2023-03-28T18:17:41.058Z,24.97
2023-03-28T18:18:41.034Z,24.96
2023-03-28T18:19:41.095Z,24.97
2023-03-28T18:20:41.059Z,24.97
2023-03-28T18:21:41.083Z,24.99
2023-03-28T18:22:41.077Z,24.96
2023-03-28T18:23:41.143Z,24.99
2023-03-28T18:24:41.147Z,24.99
2023-03-28T18:25:41.164Z,24.99
2023-03-28T18:26:41.155Z,25.00
2023-03-28T18:27:41.105Z,25.00
2023-03-28T18:28:41.120Z,24.99
2023-03-28T18:29:41.151Z,25.00
2023-03-28T18:30:41.182Z,24.99
2023-03-28T18:31:41.210Z,24.99
2023-03-28T18:32:41.228Z,25.00
2023-03-28T18:33:41.227Z,24.99
2023-03-28T18:34:41.219Z,24.97
2023-03-28T18:35:41.199Z,25.00
2023-03-28T18:36:41.257Z,24.99
2023-03-28T18:37:41.229Z,25.00
2023-03-28T18:38:41.234Z,25.00
2023-03-28T18:39:41.256Z,25.00
2023-03-28T18:40:41.265Z,25.02
2023-03-28T18:41:41.294Z,25.00
2023-03-28T18:42:41.287Z,25.00
2023-03-28T18:43:41.310Z,25.03
2023-03-28T18:44:41.305Z,25.00
2023-03-28T18:45:41.356Z,25.05
2023-03-28T18:46:41.327Z,25.02
2023-03-28T18:47:41.378Z,25.00
2023-03-28T18:48:41.344Z,25.02
2023-03-28T18:49:41.346Z,25.02
2023-03-28T18:50:41.351Z,25.03
2023-03-28T18:51:41.406Z,25.03
2023-03-28T18:52:41.395Z,25.02
2023-03-28T18:53:41.443Z,25.03
2023-03-28T18:54:41.449Z,25.03
2023-03-28T18:55:41.427Z,25.03
2023-03-28T18:56:41.478Z,25.05
2023-03-28T18:57:41.466Z,25.05
2023-03-28T18:58:41.490Z,25.03
2023-03-28T18:59:41.489Z,25.06
2023-03-28T19:00:41.515Z,25.05
2023-03-28T19:01:43.677Z,25.03
2023-03-28T19:02:41.610Z,25.06
2023-03-28T19:03:41.634Z,25.03
2023-03-28T19:04:41.486Z,25.05
2023-03-28T19:05:41.515Z,25.03
2023-03-28T19:06:41.480Z,25.05
2023-03-28T19:07:41.473Z,25.03
2023-03-28T19:08:41.498Z,25.05
2023-03-28T19:09:41.449Z,25.05
2023-03-28T19:10:41.435Z,25.06
2023-03-28T19:11:41.472Z,25.03
2023-03-28T19:12:41.766Z,25.05
2023-03-28T19:13:41.434Z,25.06
2023-03-28T19:14:41.398Z,25.06
2023-03-28T19:15:41.413Z,25.06
2023-03-28T19:16:41.475Z,25.06
2023-03-28T19:17:41.416Z,25.06
2023-03-28T19:18:41.397Z,25.05
2023-03-28T19:19:41.398Z,25.07
2023-03-28T19:20:41.391Z,25.06
2023-03-28T19:21:41.390Z,25.06
2023-03-28T19:22:41.386Z,25.07
2023-03-28T19:23:41.395Z,25.05
2023-03-28T19:24:41.325Z,25.03
2023-03-28T19:25:41.324Z,25.05
2023-03-28T19:26:41.341Z,25.09
2023-03-28T19:27:41.299Z,25.07
2023-03-28T19:28:41.329Z,25.09
2023-03-28T19:29:41.286Z,25.06
2023-03-28T19:30:41.324Z,25.09
2023-03-28T19:31:41.296Z,25.07
2023-03-28T19:32:41.330Z,25.09
2023-03-28T19:33:41.305Z,25.07
2023-03-28T19:34:41.249Z,25.09
2023-03-28T19:35:41.259Z,25.07
2023-03-28T19:36:41.287Z,25.07
2023-03-28T19:37:41.247Z,25.07
2023-03-28T19:38:41.210Z,25.07
2023-03-28T19:39:41.234Z,25.09
2023-03-28T19:40:41.239Z,25.07
2023-03-28T19:41:41.239Z,25.10
2023-03-28T19:42:41.210Z,25.06
2023-03-28T19:43:41.188Z,25.09
2023-03-28T19:44:41.196Z,25.07
2023-03-28T19:45:41.193Z,25.09
2023-03-28T19:46:41.267Z,25.07
2023-03-28T19:47:41.263Z,25.10
2023-03-28T19:48:41.214Z,25.09
2023-03-28T19:49:41.139Z,25.07
2023-03-28T19:50:41.158Z,25.07
2023-03-28T19:51:41.177Z,25.10
2023-03-28T19:52:41.135Z,25.09
2023-03-28T19:53:42.144Z,25.09
2023-03-28T19:54:41.159Z,25.10
2023-03-28T19:55:41.132Z,25.07
2023-03-28T19:56:41.114Z,25.10
2023-03-28T19:57:41.096Z,25.07
2023-03-28T19:58:41.093Z,25.10
2023-03-28T19:59:41.841Z,25.07
2023-03-28T20:00:41.055Z,25.09
2023-03-28T20:01:41.112Z,25.10
2023-03-28T20:02:41.090Z,25.10
2023-03-28T20:03:41.047Z,25.10
2023-03-28T20:04:41.082Z,25.09
2023-03-28T20:05:41.050Z,25.09
2023-03-28T20:06:41.050Z,25.07
2023-03-28T20:07:41.045Z,25.06
2023-03-28T20:08:41.045Z,25.06
2023-03-28T20:09:40.991Z,25.06
2023-03-28T20:10:41.004Z,25.06
2023-03-28T20:11:41.012Z,25.06
2023-03-28T20:12:41.003Z,25.06
2023-03-28T20:13:40.973Z,25.06
2023-03-28T20:14:40.980Z,25.09
2023-03-28T20:15:40.964Z,25.07
2023-03-28T20:16:40.946Z,25.07
2023-03-28T20:17:40.956Z,25.07
2023-03-28T20:18:40.938Z,25.07
2023-03-28T20:19:40.913Z,25.09
2023-03-28T20:20:40.894Z,25.10
2023-03-28T20:21:40.931Z,25.09
2023-03-28T20:22:40.911Z,25.09
2023-03-28T20:23:40.910Z,25.10
2023-03-28T20:24:40.887Z,25.10
2023-03-28T20:25:40.893Z,25.10
2023-03-28T20:26:40.879Z,25.09
2023-03-28T20:27:41.213Z,25.11
2023-03-28T20:28:41.842Z,25.10
2023-03-28T20:29:40.864Z,25.10
2023-03-28T20:30:40.851Z,25.11
2023-03-28T20:31:40.924Z,25.11
2023-03-28T20:32:40.853Z,25.11
2023-03-28T20:33:40.824Z,25.10
2023-03-28T20:34:40.843Z,25.11
2023-03-28T20:35:40.847Z,25.09
2023-03-28T20:36:40.798Z,25.10
2023-03-28T20:37:40.796Z,25.10
2023-03-28T20:38:40.866Z,25.10
2023-03-28T20:39:40.855Z,25.10
2023-03-28T20:40:40.851Z,25.10
2023-03-28T20:41:40.883Z,25.10
2023-03-28T20:42:40.769Z,25.10
2023-03-28T20:43:40.926Z,25.11
2023-03-28T20:44:40.759Z,25.13
2023-03-28T20:45:40.760Z,25.13
2023-03-28T20:46:40.835Z,25.14
2023-03-28T20:47:40.905Z,25.13
2023-03-28T20:48:40.779Z,25.09
2023-03-28T20:49:40.912Z,25.10
2023-03-28T20:50:40.949Z,25.11
2023-03-28T20:51:40.919Z,25.11
2023-03-28T20:52:40.874Z,25.11
2023-03-28T20:53:40.909Z,25.11
2023-03-28T20:54:40.946Z,25.11
2023-03-28T20:55:40.957Z,25.11
2023-03-28T20:56:41.046Z,25.10
2023-03-28T20:57:40.998Z,25.14
2023-03-28T20:58:40.994Z,25.11
2023-03-28T20:59:40.892Z,25.11
2023-03-28T21:00:41.033Z,25.11
2023-03-28T21:01:40.997Z,25.11
2023-03-28T21:02:41.014Z,25.13
2023-03-28T21:03:41.040Z,25.11
2023-03-28T21:04:41.034Z,25.13
2023-03-28T21:05:41.063Z,25.13
2023-03-28T21:06:41.047Z,25.13
2023-03-28T21:07:41.047Z,25.10
2023-03-28T21:08:41.062Z,25.14
2023-03-28T21:09:41.047Z,25.13
2023-03-28T21:10:41.097Z,25.11
2023-03-28T21:11:41.105Z,25.14
2023-03-28T21:12:41.083Z,25.13
2023-03-28T21:13:41.135Z,25.14
2023-03-28T21:16:00.033Z,25.10
2023-03-28T21:16:59.958Z,25.11
2023-03-28T21:17:59.938Z,25.10
2023-03-28T21:18:59.919Z,25.14
2023-03-28T21:19:59.906Z,25.11
2023-03-28T21:21:00.129Z,25.13
2023-03-28T21:21:59.934Z,25.11
2023-03-28T21:22:59.867Z,25.14
2023-03-28T21:23:59.870Z,25.14
2023-03-28T21:24:59.867Z,25.11
2023-03-28T21:25:59.863Z,25.13
2023-03-28T21:26:59.848Z,25.11
2023-03-28T21:27:59.852Z,25.13
2023-03-28T21:28:59.822Z,25.11
2023-03-28T21:29:59.793Z,25.13
2023-03-28T21:31:00.082Z,25.13
2023-03-28T21:31:59.831Z,25.17
2023-03-28T21:33:01.438Z,25.13
2023-03-28T21:33:59.835Z,25.10
2023-03-28T21:34:59.788Z,25.11
2023-03-28T21:35:59.800Z,25.13
2023-03-28T21:36:59.819Z,25.14
2023-03-28T21:37:59.783Z,25.13
2023-03-28T21:38:59.806Z,25.13
2023-03-28T21:39:59.788Z,25.10
2023-03-28T21:40:59.978Z,25.13
2023-03-28T21:41:59.750Z,25.11
2023-03-28T21:42:59.782Z,25.13
2023-03-28T21:43:59.745Z,25.13
2023-03-28T21:44:59.747Z,25.13
2023-03-28T21:45:59.803Z,25.13
2023-03-28T21:46:59.725Z,25.13
2023-03-28T21:47:59.764Z,25.11
2023-03-28T21:48:59.713Z,25.13
2023-03-28T21:49:59.652Z,25.13
2023-03-28T21:51:00.058Z,25.11
2023-03-28T21:51:59.682Z,25.13
2023-03-28T21:52:59.656Z,25.11
2023-03-28T21:53:59.671Z,25.13
2023-03-28T21:54:59.648Z,25.14
2023-03-28T21:55:59.659Z,25.11
2023-03-28T21:56:59.648Z,25.10
2023-03-28T21:57:59.653Z,25.11
2023-03-28T21:58:59.635Z,25.11
2023-03-28T21:59:59.594Z,25.11
2023-03-28T22:00:59.795Z,25.11
2023-03-28T22:01:59.818Z,25.13
2023-03-28T22:02:59.773Z,25.10
2023-03-28T22:03:59.618Z,25.10
2023-03-28T22:04:59.579Z,25.10
2023-03-28T22:05:59.567Z,25.11
2023-03-28T22:06:59.556Z,25.11
2023-03-28T22:07:59.597Z,25.11
2023-03-28T22:08:59.570Z,25.11
2023-03-28T22:09:59.562Z,25.11
2023-03-28T22:10:59.766Z,25.13
2023-03-28T22:11:59.534Z,25.14
2023-03-28T22:12:59.534Z,25.10
2023-03-28T22:13:59.537Z,25.11
2023-03-28T22:14:59.528Z,25.13
2023-03-28T22:15:59.841Z,25.11
2023-03-28T22:16:59.512Z,25.14
2023-03-28T22:17:59.574Z,25.11
2023-03-28T22:18:59.507Z,25.10
2023-03-28T22:19:59.479Z,25.10
2023-03-28T22:20:59.587Z,25.11
2023-03-28T22:21:59.462Z,25.13
2023-03-28T22:22:59.496Z,25.11
2023-03-28T22:23:59.470Z,25.13
2023-03-28T22:24:59.459Z,25.10
2023-03-28T22:25:59.414Z,25.11
2023-03-28T22:26:59.440Z,25.16
2023-03-28T22:27:59.492Z,25.11
2023-03-28T22:28:59.450Z,25.13
2023-03-28T22:29:59.388Z,25.11
2023-03-28T22:30:59.620Z,25.11
2023-03-28T22:31:59.405Z,25.11
2023-03-28T22:32:59.434Z,25.11
2023-03-28T22:33:59.382Z,25.13
2023-03-28T22:34:59.361Z,25.10
2023-03-28T22:35:59.386Z,25.11
2023-03-28T22:36:59.355Z,25.11
2023-03-28T22:37:59.350Z,25.11
2023-03-28T22:38:59.351Z,25.13
2023-03-28T22:39:59.359Z,25.13
2023-03-28T22:40:59.504Z,25.13
2023-03-28T22:41:59.292Z,25.13
2023-03-28T22:42:59.334Z,25.11
2023-03-28T22:43:59.321Z,25.13
2023-03-28T22:44:59.316Z,25.10
2023-03-28T22:45:59.289Z,25.11
2023-03-28T22:46:59.297Z,25.11
2023-03-28T22:47:59.354Z,25.13
2023-03-28T22:48:59.278Z,25.11
2023-03-28T22:49:59.270Z,25.11
2023-03-28T22:50:59.448Z,25.13
2023-03-28T22:51:59.250Z,25.14
2023-03-28T22:52:59.280Z,25.11
2023-03-28T22:53:59.241Z,25.13
2023-03-28T22:54:59.265Z,25.14
2023-03-28T22:55:59.529Z,25.10
2023-03-28T22:56:59.214Z,25.13
2023-03-28T22:57:59.222Z,25.11
2023-03-28T22:58:59.177Z,25.13
2023-03-28T22:59:59.201Z,25.13
2023-03-28T23:00:59.390Z,25.13
2023-03-28T23:01:59.221Z,25.13
2023-03-28T23:02:59.250Z,25.13
2023-03-28T23:03:59.168Z,25.11
2023-03-28T23:04:59.173Z,25.13
2023-03-28T23:05:59.170Z,25.14
2023-03-28T23:06:59.151Z,25.11
2023-03-28T23:07:59.169Z,25.13
2023-03-28T23:08:59.115Z,25.13
2023-03-28T23:09:59.136Z,25.13
2023-03-28T23:10:59.249Z,25.16
2023-03-28T23:11:59.132Z,25.13
2023-03-28T23:12:59.123Z,25.14
2023-03-28T23:13:59.128Z,25.11
2023-03-28T23:14:59.090Z,25.13
2023-03-28T23:15:59.180Z,25.14
2023-03-28T23:16:59.089Z,25.13
2023-03-28T23:17:59.152Z,25.14
2023-03-28T23:18:59.077Z,25.13
2023-03-28T23:19:59.062Z,25.14
2023-03-28T23:20:59.219Z,25.13
2023-03-28T23:21:59.078Z,25.13
2023-03-28T23:22:59.089Z,25.14
2023-03-28T23:23:59.071Z,25.11
2023-03-28T23:24:59.027Z,25.16
2023-03-28T23:25:59.065Z,25.13
2023-03-28T23:26:59.036Z,25.14
2023-03-28T23:27:59.023Z,25.16
2023-03-28T23:28:58.996Z,25.14
2023-03-28T23:29:59.006Z,25.16
2023-03-28T23:30:59.043Z,25.16
2023-03-28T23:31:59.026Z,25.16
2023-03-28T23:32:59.051Z,25.14
2023-03-28T23:33:58.951Z,25.14
2023-03-28T23:34:58.960Z,25.14
2023-03-28T23:35:59.018Z,25.14
2023-03-28T23:36:58.956Z,25.13
2023-03-28T23:37:58.948Z,25.13
2023-03-28T23:38:58.944Z,25.16
2023-03-28T23:39:58.950Z,25.11
2023-03-28T23:40:59.064Z,25.14
2023-03-28T23:41:58.917Z,25.13
2023-03-28T23:42:58.914Z,25.14
2023-03-28T23:43:58.882Z,25.17
2023-03-28T23:44:58.911Z,25.16
2023-03-28T23:45:58.932Z,25.14
2023-03-28T23:46:58.869Z,25.16
2023-03-28T23:47:58.895Z,25.14
2023-03-28T23:48:58.867Z,25.14
2023-03-28T23:49:58.860Z,25.14
2023-03-28T23:50:58.945Z,25.14
2023-03-28T23:51:58.888Z,25.13
2023-03-28T23:52:58.891Z,25.14
2023-03-28T23:53:58.826Z,25.14
2023-03-28T23:54:58.866Z,25.14
2023-03-28T23:55:58.803Z,25.13
2023-03-28T23:56:58.856Z,25.14
2023-03-28T23:57:58.874Z,25.16
2023-03-28T23:58:58.795Z,25.14
2023-03-28T23:59:58.789Z,25.14
