createdAt,value
2019-01-15T00:00:54.903Z,100.00
2019-01-15T00:03:23.807Z,100.00
2019-01-15T00:05:52.590Z,100.00
2019-01-15T00:08:21.376Z,99.57
2019-01-15T00:10:50.380Z,99.75
2019-01-15T00:13:19.098Z,100.00
2019-01-15T00:15:47.825Z,100.00
2019-01-15T00:18:16.631Z,100.00
2019-01-15T00:20:45.420Z,100.00
2019-01-15T00:23:14.213Z,100.00
2019-01-15T00:25:43.095Z,98.59
2019-01-15T00:28:11.884Z,97.64
2019-01-15T00:30:40.619Z,97.64
2019-01-15T00:33:09.461Z,97.31
2019-01-15T00:35:38.248Z,97.12
2019-01-15T00:38:06.986Z,97.85
2019-01-15T00:40:36.138Z,96.83
2019-01-15T00:43:05.061Z,95.99
2019-01-15T00:45:33.812Z,96.37
2019-01-15T00:48:02.702Z,95.86
2019-01-15T00:50:31.589Z,96.90
2019-01-15T00:53:00.325Z,97.13
2019-01-15T00:55:29.372Z,96.87
2019-01-15T00:57:58.162Z,95.85
2019-01-15T01:00:27.153Z,95.85
2019-01-15T01:02:56.041Z,95.09
2019-01-15T01:05:25.155Z,93.90
2019-01-15T01:07:53.889Z,93.90
2019-01-15T01:10:22.717Z,93.24
2019-01-15T01:12:51.443Z,92.26
2019-01-15T01:15:20.173Z,92.73
2019-01-15T01:17:49.391Z,92.35
2019-01-15T01:20:21.823Z,92.52
2019-01-15T01:22:50.962Z,91.91
2019-01-15T01:25:19.846Z,91.10
2019-01-15T01:27:48.631Z,91.04
2019-01-15T01:30:23.754Z,91.29
2019-01-15T01:32:52.660Z,91.36
2019-01-15T01:35:21.447Z,91.09
2019-01-15T01:37:50.238Z,90.79
2019-01-15T01:40:19.653Z,92.39
2019-01-15T01:42:48.428Z,92.64
2019-01-15T01:45:17.626Z,92.17
2019-01-15T01:47:46.717Z,92.17
2019-01-15T01:50:16.207Z,92.68
2019-01-15T01:52:45.013Z,92.24
2019-01-15T01:55:14.929Z,92.40
2019-01-15T01:57:44.027Z,92.40
2019-01-15T02:00:17.938Z,92.80
2019-01-15T02:02:46.901Z,92.69
2019-01-15T02:05:15.712Z,92.69
2019-01-15T02:07:45.220Z,91.75
2019-01-15T02:10:16.298Z,92.98
2019-01-15T02:12:45.255Z,92.98
2019-01-15T02:15:16.813Z,93.61
2019-01-15T02:17:45.800Z,93.76
2019-01-15T02:20:17.335Z,93.74
2019-01-15T02:22:46.246Z,93.44
2019-01-15T02:25:15.637Z,93.21
2019-01-15T02:27:46.043Z,93.21
2019-01-15T02:30:17.278Z,92.46
2019-01-15T02:32:46.302Z,91.16
2019-01-15T02:35:15.091Z,90.44
2019-01-15T02:37:44.219Z,90.77
2019-01-15T02:40:15.044Z,91.28
2019-01-15T02:42:46.675Z,92.04
2019-01-15T02:45:19.970Z,91.50
2019-01-15T02:47:49.073Z,90.90
2019-01-15T02:50:19.399Z,89.95
2019-01-15T02:52:48.691Z,88.44
2019-01-15T02:55:17.481Z,88.20
2019-01-15T02:57:46.205Z,88.43
2019-01-15T03:00:22.938Z,88.70
2019-01-15T03:02:51.739Z,88.08
2019-01-15T03:05:20.808Z,88.98
2019-01-15T03:07:49.815Z,89.06
2019-01-15T03:10:22.571Z,88.78
2019-01-15T03:12:55.722Z,88.03
2019-01-15T03:15:22.946Z,88.22
2019-01-15T03:17:51.838Z,86.98
2019-01-15T03:20:20.718Z,86.62
2019-01-15T03:22:49.622Z,85.49
2019-01-15T03:25:18.603Z,85.56
2019-01-15T03:27:47.396Z,84.50
2019-01-15T03:30:21.017Z,84.02
2019-01-15T03:32:49.806Z,84.16
2019-01-15T03:35:18.671Z,83.45
2019-01-15T03:37:47.456Z,84.59
2019-01-15T03:40:18.887Z,84.68
2019-01-15T03:42:47.793Z,83.30
2019-01-15T03:45:17.216Z,82.85
2019-01-15T03:47:45.986Z,82.81
2019-01-15T03:50:15.637Z,81.34
2019-01-15T03:52:44.510Z,81.46
2019-01-15T03:55:14.795Z,80.47
2019-01-15T03:57:44.002Z,80.65
2019-01-15T04:00:18.629Z,81.33
2019-01-15T04:02:47.725Z,82.83
2019-01-15T04:05:17.371Z,82.60
2019-01-15T04:07:47.865Z,83.80
2019-01-15T04:10:16.958Z,85.40
2019-01-15T04:12:46.769Z,85.72
2019-01-15T04:15:15.657Z,86.56
2019-01-15T04:17:44.381Z,86.34
2019-01-15T04:20:15.386Z,86.52
2019-01-15T04:22:44.277Z,85.66
2019-01-15T04:25:13.898Z,85.61
2019-01-15T04:27:42.624Z,86.66
2019-01-15T04:30:14.733Z,86.60
2019-01-15T04:32:43.523Z,86.84
2019-01-15T04:35:12.553Z,87.21
2019-01-15T04:37:41.516Z,88.20
2019-01-15T04:40:13.237Z,88.27
2019-01-15T04:42:42.053Z,87.56
2019-01-15T04:45:19.270Z,88.40
2019-01-15T04:47:48.027Z,87.99
2019-01-15T04:50:17.427Z,87.56
2019-01-15T04:52:47.958Z,87.80
2019-01-15T04:55:16.848Z,88.36
2019-01-15T04:57:45.571Z,88.61
2019-01-15T05:00:19.398Z,89.57
2019-01-15T05:02:49.222Z,90.18
2019-01-15T05:05:18.150Z,89.66
2019-01-15T05:07:47.133Z,89.88
2019-01-15T05:10:17.054Z,89.63
2019-01-15T05:12:45.846Z,90.69
2019-01-15T05:15:16.879Z,91.29
2019-01-15T05:17:45.667Z,92.22
2019-01-15T05:20:18.881Z,91.36
2019-01-15T05:22:48.157Z,91.54
2019-01-15T05:25:21.410Z,92.91
2019-01-15T05:27:50.446Z,92.18
2019-01-15T05:30:42.688Z,91.69
2019-01-15T05:33:11.586Z,92.16
2019-01-15T05:35:40.316Z,90.98
2019-01-15T05:38:09.149Z,90.88
2019-01-15T05:40:37.942Z,90.80
2019-01-15T05:43:06.722Z,90.75
2019-01-15T05:45:36.333Z,90.65
2019-01-15T05:48:07.276Z,91.06
2019-01-15T05:50:40.668Z,91.06
2019-01-15T05:53:09.455Z,90.85
2019-01-15T05:55:38.243Z,91.72
2019-01-15T05:58:07.440Z,92.55
2019-01-15T06:00:36.223Z,92.08
2019-01-15T06:03:05.866Z,92.10
2019-01-15T06:05:34.726Z,91.43
2019-01-15T06:08:03.522Z,92.04
2019-01-15T06:10:32.312Z,91.02
2019-01-15T06:13:01.204Z,91.76
2019-01-15T06:15:29.978Z,93.20
2019-01-15T06:17:58.973Z,94.66
2019-01-15T06:20:27.758Z,94.66
2019-01-15T06:22:56.549Z,94.36
2019-01-15T06:25:25.347Z,93.90
2019-01-15T06:27:54.250Z,93.90
2019-01-15T06:30:23.383Z,93.83
2019-01-15T06:32:52.215Z,95.18
2019-01-15T06:35:21.107Z,95.10
2019-01-15T06:37:51.427Z,95.10
2019-01-15T06:40:21.111Z,94.81
2019-01-15T06:42:50.347Z,95.31
2019-01-15T06:45:34.175Z,96.16
2019-01-15T06:48:03.070Z,96.29
2019-01-15T06:50:31.957Z,96.41
2019-01-15T06:53:00.724Z,95.18
2019-01-15T06:55:29.503Z,95.08
2019-01-15T06:57:58.320Z,94.82
2019-01-15T07:00:31.821Z,96.44
2019-01-15T07:03:01.121Z,97.83
2019-01-15T07:05:29.906Z,98.46
2019-01-15T07:07:58.642Z,98.09
2019-01-15T07:10:38.815Z,98.70
2019-01-15T07:13:07.566Z,100.00
2019-01-15T07:15:36.429Z,100.00
2019-01-15T07:18:05.621Z,100.00
2019-01-15T07:20:35.334Z,100.00
2019-01-15T07:23:04.080Z,100.00
2019-01-15T07:25:32.894Z,100.00
2019-01-15T07:28:01.704Z,100.00
2019-01-15T07:30:39.604Z,100.00
2019-01-15T07:33:08.488Z,100.00
2019-01-15T07:35:37.220Z,100.00
2019-01-15T07:38:06.273Z,100.00
2019-01-15T07:40:35.042Z,100.00
2019-01-15T07:43:03.790Z,100.00
2019-01-15T07:45:32.841Z,100.00
2019-01-15T07:48:01.627Z,100.00
2019-01-15T07:50:30.366Z,100.00
2019-01-15T07:52:59.368Z,100.00
2019-01-15T07:55:28.198Z,100.00
2019-01-15T07:57:57.819Z,100.00
2019-01-15T08:00:27.212Z,100.00
2019-01-15T08:02:56.200Z,100.00
2019-01-15T08:05:27.443Z,100.00
2019-01-15T08:07:56.363Z,100.00
2019-01-15T08:10:25.220Z,100.00
2019-01-15T08:12:54.017Z,100.00
2019-01-15T08:15:28.234Z,100.00
2019-01-15T08:17:57.114Z,100.00
2019-01-15T08:20:25.909Z,100.00
2019-01-15T08:22:55.101Z,100.00
2019-01-15T08:25:23.843Z,100.00
2019-01-15T08:27:52.579Z,100.00
2019-01-15T08:30:24.228Z,100.00
2019-01-15T08:32:52.981Z,100.00
2019-01-15T08:35:22.022Z,100.00
2019-01-15T08:37:51.007Z,100.00
2019-01-15T08:40:19.788Z,100.00
2019-01-15T08:42:48.887Z,100.00
2019-01-15T08:45:18.784Z,100.00
2019-01-15T08:47:55.474Z,100.00
2019-01-15T08:50:27.229Z,100.00
2019-01-15T08:52:56.120Z,100.00
2019-01-15T08:55:25.118Z,100.00
2019-01-15T08:57:54.011Z,100.00
2019-01-15T09:00:22.860Z,100.00
2019-01-15T09:02:51.597Z,100.00
2019-01-15T09:05:20.569Z,100.00
2019-01-15T09:07:49.560Z,100.00
2019-01-15T09:10:19.251Z,100.00
2019-01-15T09:12:48.264Z,100.00
2019-01-15T09:15:23.813Z,100.00
2019-01-15T09:17:52.628Z,100.00
2019-01-15T09:20:22.417Z,100.00
2019-01-15T09:22:51.367Z,100.00
2019-01-15T09:25:20.189Z,100.00
2019-01-15T09:27:49.083Z,100.00
2019-01-15T09:30:20.222Z,100.00
2019-01-15T09:32:48.966Z,100.00
2019-01-15T09:35:17.753Z,100.00
2019-01-15T09:37:48.201Z,100.00
2019-01-15T09:40:22.178Z,100.00
2019-01-15T09:42:51.002Z,100.00
2019-01-15T09:45:21.739Z,100.00
2019-01-15T09:47:52.106Z,100.00
2019-01-15T09:50:20.869Z,100.00
2019-01-15T09:52:49.659Z,100.00
2019-01-15T09:55:18.554Z,100.00
2019-01-15T09:57:47.285Z,100.00
2019-01-15T10:00:18.684Z,100.00
2019-01-15T10:02:47.780Z,100.00
2019-01-15T10:05:16.777Z,100.00
2019-01-15T10:07:45.868Z,100.00
2019-01-15T10:10:16.374Z,100.00
2019-01-15T10:12:45.185Z,100.00
2019-01-15T10:15:16.833Z,100.00
2019-01-15T10:17:45.628Z,100.00
2019-01-15T10:20:16.773Z,100.00
2019-01-15T10:22:46.314Z,100.00
2019-01-15T10:25:17.036Z,100.00
2019-01-15T10:27:47.025Z,100.00
2019-01-15T10:30:35.667Z,100.00
2019-01-15T10:33:25.775Z,100.00
2019-01-15T10:35:54.479Z,100.00
2019-01-15T10:38:26.136Z,100.00
2019-01-15T10:40:56.674Z,100.00
2019-01-15T10:43:26.335Z,100.00
2019-01-15T10:45:55.237Z,100.00
2019-01-15T10:48:24.029Z,100.00
2019-01-15T10:50:52.915Z,100.00
2019-01-15T10:53:21.705Z,100.00
2019-01-15T10:55:50.539Z,100.00
2019-01-15T10:58:19.316Z,100.00
2019-01-15T11:00:48.174Z,100.00
2019-01-15T11:03:16.963Z,100.00
2019-01-15T11:05:45.961Z,100.00
2019-01-15T11:08:14.841Z,100.00
2019-01-15T11:10:43.635Z,100.00
2019-01-15T11:13:12.519Z,100.00
2019-01-15T11:15:43.419Z,100.00
2019-01-15T11:18:11.838Z,100.00
2019-01-15T11:20:40.831Z,100.00
2019-01-15T11:23:09.572Z,100.00
2019-01-15T11:25:38.404Z,100.00
2019-01-15T11:28:07.370Z,100.00
2019-01-15T11:30:36.187Z,100.00
2019-01-15T11:33:05.080Z,100.00
2019-01-15T11:35:34.074Z,100.00
2019-01-15T11:38:03.064Z,100.00
2019-01-15T11:40:31.856Z,100.00
2019-01-15T11:43:00.662Z,100.00
2019-01-15T11:45:29.417Z,100.00
2019-01-15T11:47:58.167Z,100.00
2019-01-15T11:50:26.953Z,100.00
2019-01-15T11:52:55.791Z,100.00
2019-01-15T11:55:24.580Z,100.00
2019-01-15T11:57:53.375Z,100.00
2019-01-15T12:00:31.860Z,100.00
2019-01-15T12:03:10.809Z,100.00
2019-01-15T12:05:57.314Z,100.00
2019-01-15T12:08:39.946Z,100.00
2019-01-15T12:11:22.572Z,100.00
2019-01-15T12:14:05.249Z,100.00
2019-01-15T12:16:44.468Z,100.00
2019-01-15T12:19:33.035Z,100.00
2019-01-15T12:22:03.343Z,100.00
2019-01-15T12:24:39.726Z,100.00
2019-01-15T12:27:12.919Z,100.00
2019-01-15T12:29:46.417Z,100.00
2019-01-15T12:32:28.936Z,100.00
2019-01-15T12:35:02.423Z,100.00
2019-01-15T12:37:32.889Z,100.00
2019-01-15T12:40:12.288Z,100.00
2019-01-15T12:42:45.172Z,100.00
2019-01-15T12:45:24.710Z,100.00
2019-01-15T12:47:55.024Z,100.00
2019-01-15T12:50:31.400Z,100.00
2019-01-15T12:53:18.147Z,100.00
2019-01-15T12:55:48.536Z,100.00
2019-01-15T12:58:24.802Z,100.00
2019-01-15T13:01:04.643Z,96.81
2019-01-15T13:03:41.317Z,96.81
2019-01-15T13:06:17.717Z,94.66
2019-01-15T13:09:06.744Z,94.96
2019-01-15T13:11:48.539Z,89.64
2019-01-15T13:14:18.965Z,91.98
2019-01-15T13:16:49.277Z,92.13
2019-01-15T13:19:25.452Z,90.26
2019-01-15T13:21:55.773Z,87.75
2019-01-15T13:24:29.084Z,88.84
2019-01-15T13:27:14.755Z,85.74
2019-01-15T13:30:01.567Z,84.05
2019-01-15T13:32:50.424Z,85.73
2019-01-15T13:35:20.852Z,81.43
2019-01-15T13:37:57.161Z,82.26
2019-01-15T13:40:27.538Z,82.04
2019-01-15T13:43:14.676Z,82.96
2019-01-15T13:45:48.151Z,85.63
2019-01-15T13:48:30.871Z,85.63
2019-01-15T13:51:10.101Z,85.79
2019-01-15T13:53:46.279Z,87.03
2019-01-15T13:56:32.973Z,88.26
2019-01-15T13:59:03.338Z,88.28
2019-01-15T14:01:42.834Z,89.68
2019-01-15T14:04:13.265Z,86.63
2019-01-15T14:06:46.354Z,88.56
2019-01-15T14:09:16.675Z,89.25
2019-01-15T14:12:05.311Z,92.00
2019-01-15T14:14:52.049Z,91.77
2019-01-15T14:17:25.656Z,93.29
2019-01-15T14:19:59.139Z,93.29
2019-01-15T14:22:32.491Z,92.97
2019-01-15T14:25:18.217Z,93.87
2019-01-15T14:28:04.780Z,94.22
2019-01-15T14:30:50.711Z,93.12
2019-01-15T14:33:27.097Z,93.31
2019-01-15T14:36:00.472Z,92.89
2019-01-15T14:38:33.940Z,90.93
2019-01-15T14:41:22.725Z,90.71
2019-01-15T14:43:55.838Z,90.40
2019-01-15T14:46:42.829Z,89.96
2019-01-15T14:49:16.021Z,90.06
2019-01-15T14:51:52.390Z,90.06
2019-01-15T14:54:41.143Z,89.87
2019-01-15T14:57:14.649Z,88.33
2019-01-15T14:59:50.937Z,86.68
2019-01-15T15:02:30.446Z,86.43
2019-01-15T15:05:00.881Z,86.81
2019-01-15T15:07:37.253Z,87.06
2019-01-15T15:10:13.195Z,86.17
2019-01-15T15:12:49.563Z,87.24
2019-01-15T15:15:28.997Z,89.22
2019-01-15T15:17:59.320Z,90.34
2019-01-15T15:20:42.037Z,90.95
2019-01-15T15:23:28.783Z,92.21
2019-01-15T15:26:02.549Z,92.13
2019-01-15T15:28:45.060Z,91.20
2019-01-15T15:31:27.901Z,92.06
2019-01-15T15:34:14.489Z,92.71
2019-01-15T15:39:40.223Z,93.55
2019-01-15T15:42:29.078Z,94.04
2019-01-15T15:44:59.497Z,95.14
2019-01-15T15:47:42.219Z,95.14
2019-01-15T15:50:13.425Z,96.52
2019-01-15T15:53:00.069Z,97.62
2019-01-15T15:55:36.449Z,98.66
2019-01-15T15:58:23.040Z,98.22
2019-01-15T16:01:05.549Z,99.64
2019-01-15T16:03:42.019Z,99.64
2019-01-15T16:06:12.445Z,99.69
2019-01-15T16:08:59.467Z,100.00
2019-01-15T16:11:46.275Z,100.00
2019-01-15T16:14:16.700Z,100.00
2019-01-15T16:16:47.955Z,100.00
2019-01-15T16:19:21.133Z,100.00
2019-01-15T16:21:57.296Z,100.00
2019-01-15T16:24:30.700Z,100.00
2019-01-15T16:27:07.158Z,100.00
2019-01-15T16:29:40.557Z,100.00
2019-01-15T16:32:27.365Z,100.00
2019-01-15T16:35:12.844Z,100.00
2019-01-15T16:37:46.037Z,100.00
2019-01-15T16:40:25.368Z,100.00
2019-01-15T16:42:55.901Z,100.00
2019-01-15T16:45:32.267Z,100.00
2019-01-15T16:48:02.896Z,100.00
2019-01-15T16:50:42.414Z,100.00
2019-01-15T16:53:24.847Z,100.00
2019-01-15T16:55:58.141Z,100.00
2019-01-15T16:58:28.461Z,100.00
2019-01-15T17:00:59.001Z,100.00
2019-01-15T17:03:29.418Z,100.00
2019-01-15T17:06:12.438Z,100.00
2019-01-15T17:08:42.756Z,100.00
2019-01-15T17:11:13.077Z,100.00
2019-01-15T17:13:49.554Z,100.00
2019-01-15T17:16:33.528Z,100.00
2019-01-15T17:19:06.935Z,100.00
2019-01-15T17:21:37.325Z,100.00
2019-01-15T17:24:07.637Z,100.00
2019-01-15T17:26:38.071Z,100.00
2019-01-15T17:29:26.434Z,100.00
2019-01-15T17:32:02.887Z,100.00
2019-01-15T17:34:48.368Z,100.00
2019-01-15T17:37:24.524Z,100.00
2019-01-15T17:40:11.439Z,100.00
2019-01-15T17:42:58.249Z,100.00
2019-01-15T17:45:31.746Z,100.00
2019-01-15T17:48:02.171Z,100.00
2019-01-15T17:50:44.920Z,100.00
2019-01-15T17:53:24.123Z,100.00
2019-01-15T17:56:13.206Z,100.00
2019-01-15T17:58:46.375Z,100.00
2019-01-15T18:01:34.211Z,100.00
2019-01-15T18:04:28.802Z,100.00
2019-01-15T18:07:18.587Z,100.00
2019-01-15T18:10:05.086Z,100.00
2019-01-15T18:12:56.914Z,100.00
2019-01-15T18:15:39.194Z,100.00
2019-01-15T18:18:21.525Z,100.00
2019-01-15T18:21:00.858Z,100.00
2019-01-15T18:23:50.846Z,100.00
2019-01-15T18:26:43.392Z,100.00
2019-01-15T18:29:13.818Z,100.00
2019-01-15T18:32:10.558Z,100.00
2019-01-15T18:34:43.358Z,100.00
2019-01-15T18:37:32.200Z,100.00
2019-01-15T18:40:05.497Z,100.00
2019-01-15T18:43:03.978Z,100.00
2019-01-15T18:45:39.031Z,100.00
2019-01-15T18:48:12.203Z,100.00
2019-01-15T18:50:59.523Z,100.00
2019-01-15T18:53:29.837Z,100.00
2019-01-15T18:56:09.081Z,100.00
2019-01-15T18:58:45.549Z,100.00
2019-01-15T19:01:31.028Z,100.00
2019-01-15T19:04:04.426Z,100.00
2019-01-15T19:06:41.008Z,100.00
2019-01-15T19:09:28.112Z,100.00
2019-01-15T19:12:01.608Z,100.00
2019-01-15T19:14:32.037Z,100.00
2019-01-15T19:17:03.510Z,100.00
2019-01-15T19:19:36.845Z,100.00
2019-01-15T19:22:07.158Z,100.00
2019-01-15T19:24:46.773Z,100.00
2019-01-15T19:27:22.906Z,100.00
2019-01-15T19:30:05.418Z,100.00
2019-01-15T19:32:51.925Z,100.00
2019-01-15T19:35:28.700Z,100.00
2019-01-15T19:38:11.308Z,100.00
2019-01-15T19:40:51.054Z,100.00
2019-01-15T19:43:21.481Z,100.00
2019-01-15T19:46:08.495Z,100.00
2019-01-15T19:48:38.922Z,100.00
2019-01-15T19:51:25.935Z,100.00
2019-01-15T19:54:05.582Z,100.00
2019-01-15T19:56:54.335Z,100.00
2019-01-15T19:59:24.764Z,100.00
2019-01-15T20:01:55.075Z,100.00
2019-01-15T20:04:31.454Z,100.00
2019-01-15T20:07:08.074Z,100.00
2019-01-15T20:09:38.961Z,100.00
2019-01-15T20:12:12.355Z,100.00
2019-01-15T20:15:01.151Z,100.00
2019-01-15T20:17:43.480Z,100.00
2019-01-15T20:20:14.256Z,100.00
2019-01-15T20:22:56.971Z,100.00
2019-01-15T20:25:27.419Z,100.00
2019-01-15T20:28:03.507Z,100.00
2019-01-15T20:30:36.823Z,100.00
2019-01-15T20:33:09.831Z,100.00
2019-01-15T20:35:56.401Z,100.00
2019-01-15T20:38:26.717Z,100.00
2019-01-15T20:41:00.262Z,100.00
2019-01-15T20:43:33.761Z,100.00
2019-01-15T20:46:10.433Z,100.00
2019-01-15T20:48:40.804Z,100.00
2019-01-15T20:51:13.872Z,100.00
2019-01-15T20:53:50.001Z,100.00
2019-01-15T20:56:32.639Z,100.00
2019-01-15T20:59:06.014Z,100.00
2019-01-15T21:01:36.444Z,100.00
2019-01-15T21:04:19.157Z,100.00
2019-01-15T21:06:55.624Z,100.00
2019-01-15T21:09:38.030Z,100.00
2019-01-15T21:12:23.716Z,100.00
2019-01-15T21:15:00.243Z,100.00
2019-01-15T21:17:33.374Z,100.00
2019-01-15T21:20:03.803Z,100.00
2019-01-15T21:22:34.227Z,100.00
2019-01-15T21:25:22.891Z,100.00
2019-01-15T21:28:08.361Z,100.00
2019-01-15T21:30:50.641Z,100.00
2019-01-15T21:33:19.760Z,100.00
2019-01-15T21:35:50.186Z,100.00
2019-01-15T21:38:36.079Z,100.00
2019-01-15T21:41:12.033Z,100.00
2019-01-15T21:43:59.154Z,100.00
2019-01-15T21:46:35.729Z,100.00
2019-01-15T21:49:12.188Z,100.00
2019-01-15T21:51:51.470Z,100.00
2019-01-15T21:54:21.838Z,100.00
2019-01-15T21:57:08.757Z,100.00
2019-01-15T21:59:42.258Z,100.00
2019-01-15T22:02:21.641Z,100.00
2019-01-15T22:04:52.122Z,100.00
2019-01-15T22:07:34.323Z,100.00
2019-01-15T22:10:22.873Z,100.00
2019-01-15T22:13:02.265Z,100.00
2019-01-15T22:15:35.811Z,100.00
2019-01-15T22:18:06.192Z,100.00
2019-01-15T22:20:45.680Z,100.00
2019-01-15T22:23:22.141Z,100.00
2019-01-15T22:26:08.854Z,100.00
2019-01-15T22:28:55.835Z,100.00
2019-01-15T22:31:33.152Z,100.00
2019-01-15T22:34:06.183Z,100.00
2019-01-15T22:36:36.565Z,100.00
2019-01-15T22:39:26.447Z,100.00
2019-01-15T22:41:59.853Z,100.00
2019-01-15T22:44:39.691Z,100.00
2019-01-15T22:47:10.014Z,100.00
2019-01-15T22:49:40.339Z,100.00
2019-01-15T22:52:10.868Z,100.00
2019-01-15T22:54:44.312Z,100.00
2019-01-15T22:57:14.613Z,100.00
2019-01-15T22:59:45.117Z,100.00
2019-01-15T23:02:18.315Z,100.00
2019-01-15T23:04:48.820Z,100.00
2019-01-15T23:07:19.272Z,100.00
2019-01-15T23:09:55.836Z,100.00
2019-01-15T23:12:29.334Z,100.00
2019-01-15T23:15:02.830Z,100.00
2019-01-15T23:17:33.152Z,100.00
2019-01-15T23:20:20.169Z,100.00
2019-01-15T23:22:56.537Z,100.00
2019-01-15T23:25:30.031Z,100.00
2019-01-15T23:28:09.691Z,100.00
2019-01-15T23:30:58.333Z,100.00
2019-01-15T23:33:34.900Z,100.00
2019-01-15T23:36:17.602Z,100.00
2019-01-15T23:38:56.940Z,100.00
2019-01-15T23:41:42.634Z,100.00
2019-01-15T23:44:22.071Z,100.00
2019-01-15T23:46:52.600Z,100.00
2019-01-15T23:49:32.242Z,100.00
2019-01-15T23:52:08.541Z,100.00
2019-01-15T23:54:38.992Z,100.00
2019-01-15T23:57:18.478Z,100.00
2019-01-15T23:59:57.914Z,100.00
