createdAt,value
2017-12-23T00:14:11.661Z,9.90
2017-12-23T00:34:44.542Z,16.87
2017-12-23T00:55:20.745Z,13.97
2017-12-23T01:15:53.878Z,15.47
2017-12-23T01:36:26.079Z,13.77
2017-12-23T01:56:59.212Z,7.27
2017-12-23T02:17:33.559Z,13.17
2017-12-23T02:38:06.016Z,10.07
2017-12-23T02:58:36.121Z,11.33
2017-12-23T03:19:11.085Z,8.27
2017-12-23T03:39:44.633Z,11.63
2017-12-23T04:00:22.544Z,10.47
2017-12-23T04:21:00.881Z,9.20
2017-12-23T04:41:36.144Z,7.20
2017-12-23T05:02:08.566Z,25.07
2017-12-23T05:22:42.382Z,16.60
2017-12-23T05:43:16.729Z,5.87
2017-12-23T06:21:53.666Z,7.30
2017-12-23T06:42:25.863Z,5.70
2017-12-23T07:02:59.347Z,9.50
2017-12-23T07:23:30.268Z,6.63
2017-12-23T07:44:06.780Z,10.57
2017-12-23T08:04:41.736Z,8.80
2017-12-23T08:25:19.263Z,12.13
2017-12-23T08:45:55.504Z,15.07
2017-12-23T09:06:28.783Z,15.33
2017-12-23T09:27:01.599Z,12.13
2017-12-23T09:47:35.135Z,10.13
2017-12-23T10:08:07.335Z,9.23
2017-12-23T10:28:43.602Z,13.10
2017-12-23T10:49:15.621Z,10.93
2017-12-23T11:09:51.007Z,10.20
2017-12-23T11:30:24.937Z,10.83
2017-12-23T11:51:00.456Z,7.63
2017-12-23T12:11:34.558Z,9.00
2017-12-23T12:32:12.938Z,6.90
2017-12-23T12:52:46.939Z,5.43
2017-12-23T13:13:23.138Z,3.00
2017-12-23T13:33:59.325Z,2.43
2017-12-23T13:54:32.450Z,3.43
2017-12-23T14:15:13.229Z,2.07
2017-12-23T14:35:50.983Z,2.97
2017-12-23T14:56:23.183Z,3.40
2017-12-23T15:16:59.680Z,3.83
2017-12-23T15:37:34.044Z,2.50
2017-12-23T15:58:08.264Z,1.87
2017-12-23T16:18:41.191Z,15.80
2017-12-23T16:39:17.715Z,5.10
2017-12-23T16:59:52.656Z,3.27
2017-12-23T17:20:26.703Z,2.37
2017-12-23T17:41:01.387Z,3.10
2017-12-23T18:01:33.252Z,2.00
2017-12-23T18:22:06.377Z,2.30
2017-12-23T18:42:43.795Z,3.00
2017-12-23T19:03:16.919Z,3.90
2017-12-23T19:23:56.183Z,2.23
2017-12-23T19:44:32.956Z,3.80
2017-12-23T20:05:07.654Z,2.47
2017-12-23T20:25:38.976Z,1.53
2017-12-23T20:46:15.123Z,2.80
2017-12-23T21:06:55.719Z,1.63
2017-12-23T21:27:28.741Z,4.33
2017-12-23T21:48:02.784Z,2.57
2017-12-23T22:08:37.398Z,2.60
2017-12-23T22:29:09.338Z,1.80
2017-12-23T22:49:45.529Z,2.97
2017-12-23T23:10:17.729Z,2.47
2017-12-23T23:30:53.001Z,1.50
2017-12-23T23:51:27.626Z,1.80
