createdAt,value
2023-04-14T00:01:30.335Z,13.40
2023-04-14T00:03:56.920Z,13.40
2023-04-14T00:06:23.481Z,13.40
2023-04-14T00:08:49.966Z,13.40
2023-04-14T00:11:16.423Z,13.40
2023-04-14T00:13:42.896Z,13.40
2023-04-14T00:16:09.356Z,13.40
2023-04-14T00:18:35.835Z,13.40
2023-04-14T00:21:02.332Z,13.40
2023-04-14T00:23:28.879Z,13.40
2023-04-14T00:25:55.335Z,13.40
2023-04-14T00:28:21.841Z,13.40
2023-04-14T00:30:48.330Z,13.40
2023-04-14T00:33:14.870Z,13.40
2023-04-14T00:35:41.333Z,13.40
2023-04-14T00:38:07.823Z,13.40
2023-04-14T00:40:34.304Z,13.40
2023-04-14T00:43:00.759Z,13.40
2023-04-14T00:45:27.250Z,13.40
2023-04-14T00:47:53.773Z,13.40
2023-04-14T00:50:20.303Z,13.40
2023-04-14T00:52:46.770Z,13.40
2023-04-14T00:55:13.283Z,13.40
2023-04-14T00:57:39.770Z,13.30
2023-04-14T01:00:06.274Z,13.40
2023-04-14T01:02:32.990Z,13.30
2023-04-14T01:04:59.926Z,13.30
2023-04-14T01:07:26.503Z,13.30
2023-04-14T01:09:53.011Z,13.40
2023-04-14T01:12:19.470Z,13.40
2023-04-14T01:14:45.958Z,13.30
2023-04-14T01:17:12.432Z,13.30
2023-04-14T01:19:38.906Z,13.30
2023-04-14T01:22:05.377Z,13.30
2023-04-14T01:24:31.849Z,13.30
2023-04-14T01:26:58.325Z,13.30
2023-04-14T01:29:24.805Z,13.30
2023-04-14T01:31:51.300Z,13.30
2023-04-14T01:34:17.826Z,13.30
2023-04-14T01:36:44.289Z,13.30
2023-04-14T01:39:10.794Z,13.30
2023-04-14T01:41:37.250Z,13.30
2023-04-14T01:44:03.713Z,13.30
2023-04-14T01:46:30.183Z,13.30
2023-04-14T01:48:56.705Z,13.30
2023-04-14T01:51:23.184Z,13.30
2023-04-14T01:53:49.662Z,13.30
2023-04-14T01:56:16.167Z,13.30
2023-04-14T01:58:42.621Z,13.30
2023-04-14T02:01:09.167Z,13.30
2023-04-14T02:03:35.854Z,13.30
2023-04-14T02:06:02.409Z,13.30
2023-04-14T02:08:28.887Z,13.30
2023-04-14T02:10:55.375Z,13.30
2023-04-14T02:13:21.785Z,13.30
2023-04-14T02:15:48.288Z,13.30
2023-04-14T02:18:14.779Z,13.30
2023-04-14T02:20:41.286Z,13.30
2023-04-14T02:23:07.794Z,13.30
2023-04-14T02:25:34.276Z,13.30
2023-04-14T02:28:00.739Z,13.30
2023-04-14T02:30:27.249Z,13.30
2023-04-14T02:32:53.734Z,13.30
2023-04-14T02:35:20.243Z,13.30
2023-04-14T02:37:46.703Z,13.30
2023-04-14T02:40:13.242Z,13.30
2023-04-14T02:42:39.697Z,13.30
2023-04-14T02:45:06.201Z,13.30
2023-04-14T02:47:32.717Z,13.30
2023-04-14T02:49:59.228Z,13.30
2023-04-14T02:52:25.696Z,13.30
2023-04-14T02:54:52.204Z,13.30
2023-04-14T02:57:18.673Z,13.30
2023-04-14T02:59:45.196Z,13.30
2023-04-14T03:02:11.773Z,13.30
2023-04-14T03:04:38.498Z,13.30
2023-04-14T03:07:05.140Z,13.30
2023-04-14T03:09:31.596Z,13.30
2023-04-14T03:11:58.069Z,13.30
2023-04-14T03:14:24.541Z,13.30
2023-04-14T03:16:53.539Z,13.30
2023-04-14T03:19:20.216Z,13.30
2023-04-14T03:21:46.670Z,13.30
2023-04-14T03:24:13.145Z,13.30
2023-04-14T03:26:39.792Z,13.30
2023-04-14T03:29:06.284Z,13.30
2023-04-14T03:31:32.784Z,13.30
2023-04-14T03:33:59.317Z,13.20
2023-04-14T03:36:25.795Z,13.30
2023-04-14T03:38:52.296Z,13.30
2023-04-14T03:41:18.783Z,13.20
2023-04-14T03:43:45.276Z,13.20
2023-04-14T03:46:11.807Z,13.20
2023-04-14T03:48:38.771Z,13.20
2023-04-14T03:51:05.266Z,13.20
2023-04-14T03:53:31.754Z,13.20
2023-04-14T03:55:58.234Z,13.20
2023-04-14T03:58:24.700Z,13.20
2023-04-14T04:00:51.235Z,13.20
2023-04-14T04:03:17.976Z,13.20
2023-04-14T04:05:46.333Z,13.20
2023-04-14T04:08:12.823Z,13.20
2023-04-14T04:10:39.320Z,13.20
2023-04-14T04:13:05.795Z,13.20
2023-04-14T04:15:32.279Z,13.20
2023-04-14T04:17:58.804Z,13.20
2023-04-14T04:20:25.306Z,13.20
2023-04-14T04:22:51.783Z,13.20
2023-04-14T04:25:18.253Z,13.20
2023-04-14T04:27:44.702Z,13.20
2023-04-14T04:30:11.182Z,13.20
2023-04-14T04:32:37.693Z,13.20
2023-04-14T04:35:04.229Z,13.20
2023-04-14T04:37:30.724Z,13.20
2023-04-14T04:39:57.196Z,13.20
2023-04-14T04:42:23.670Z,13.20
2023-04-14T04:44:50.133Z,13.20
2023-04-14T04:47:16.613Z,13.20
2023-04-14T04:49:43.076Z,13.20
2023-04-14T04:52:09.537Z,13.20
2023-04-14T04:54:36.016Z,13.20
2023-04-14T04:57:04.376Z,13.20
2023-04-14T04:59:30.850Z,13.20
2023-04-14T05:01:57.402Z,13.20
2023-04-14T05:04:24.134Z,13.20
2023-04-14T05:06:50.639Z,13.20
2023-04-14T05:09:17.109Z,13.10
2023-04-14T05:11:43.583Z,13.10
2023-04-14T05:14:10.051Z,13.20
2023-04-14T05:16:36.531Z,13.10
2023-04-14T05:19:03.286Z,13.10
2023-04-14T05:21:30.026Z,13.10
2023-04-14T05:23:56.504Z,13.10
2023-04-14T05:28:52.465Z,13.20
2023-04-14T05:31:19.018Z,13.20
2023-04-14T05:33:45.503Z,13.20
2023-04-14T05:36:11.981Z,13.20
2023-04-14T05:38:38.465Z,13.10
2023-04-14T05:41:04.970Z,13.10
2023-04-14T05:43:31.459Z,13.10
2023-04-14T05:45:57.941Z,13.20
2023-04-14T05:48:24.417Z,13.20
2023-04-14T05:50:50.874Z,13.20
2023-04-14T05:53:17.337Z,13.20
2023-04-14T05:55:43.802Z,13.20
2023-04-14T05:58:10.312Z,13.20
2023-04-14T06:00:36.783Z,13.30
2023-04-14T06:03:03.563Z,13.20
2023-04-14T06:05:30.416Z,13.30
2023-04-14T06:07:56.981Z,13.30
2023-04-14T06:10:23.476Z,13.30
2023-04-14T06:12:49.976Z,13.30
2023-04-14T06:15:16.471Z,13.30
2023-04-14T06:17:43.012Z,13.20
2023-04-14T06:20:09.497Z,13.30
2023-04-14T06:22:36.050Z,13.30
2023-04-14T06:25:02.530Z,13.30
2023-04-14T06:27:28.990Z,13.30
2023-04-14T06:29:55.474Z,13.30
2023-04-14T06:32:22.007Z,13.30
2023-04-14T06:34:49.362Z,13.20
2023-04-14T06:37:16.683Z,13.30
2023-04-14T06:39:43.158Z,13.30
2023-04-14T06:42:09.652Z,13.30
2023-04-14T06:44:36.131Z,13.30
2023-04-14T06:47:02.610Z,13.30
2023-04-14T06:49:29.100Z,13.30
2023-04-14T06:51:55.570Z,13.30
2023-04-14T06:54:22.055Z,13.30
2023-04-14T06:56:48.518Z,13.30
2023-04-14T06:59:14.981Z,13.30
2023-04-14T07:01:52.820Z,13.30
2023-04-14T07:04:19.471Z,13.30
2023-04-14T07:06:46.006Z,13.30
2023-04-14T07:09:12.490Z,13.40
2023-04-14T07:11:38.953Z,13.30
2023-04-14T07:14:05.419Z,13.30
2023-04-14T07:16:31.902Z,13.30
2023-04-14T07:18:58.414Z,13.30
2023-04-14T07:21:24.885Z,13.30
2023-04-14T07:23:51.356Z,13.30
2023-04-14T07:26:17.844Z,13.40
2023-04-14T07:28:44.388Z,13.30
2023-04-14T07:31:10.995Z,13.30
2023-04-14T07:33:37.534Z,13.30
2023-04-14T07:36:04.203Z,13.40
2023-04-14T07:38:30.762Z,13.40
2023-04-14T07:40:57.230Z,13.40
2023-04-14T07:43:23.716Z,13.40
2023-04-14T07:45:50.199Z,13.40
2023-04-14T07:48:16.670Z,13.40
2023-04-14T07:50:43.139Z,13.40
2023-04-14T07:53:09.655Z,13.40
2023-04-14T07:55:36.124Z,13.40
2023-04-14T07:58:02.576Z,13.40
2023-04-14T08:00:29.032Z,13.40
2023-04-14T08:02:55.590Z,13.40
2023-04-14T08:05:22.178Z,13.40
2023-04-14T08:07:48.685Z,13.40
2023-04-14T08:10:15.171Z,13.40
2023-04-14T08:12:41.670Z,13.40
2023-04-14T08:15:08.153Z,13.40
2023-04-14T08:17:34.656Z,13.40
2023-04-14T08:20:01.141Z,13.40
2023-04-14T08:22:27.602Z,13.40
2023-04-14T08:24:54.120Z,13.40
2023-04-14T08:27:20.603Z,13.40
2023-04-14T08:29:47.106Z,13.40
2023-04-14T08:32:13.628Z,13.40
2023-04-14T08:34:40.162Z,13.40
2023-04-14T08:37:26.597Z,13.40
2023-04-14T08:39:53.115Z,13.40
2023-04-14T08:42:19.567Z,13.40
2023-04-14T08:44:46.096Z,13.40
2023-04-14T08:47:12.557Z,13.50
2023-04-14T08:49:39.034Z,13.50
2023-04-14T08:52:05.519Z,13.50
2023-04-14T08:54:32.004Z,13.40
2023-04-14T08:56:58.520Z,13.50
2023-04-14T08:59:25.005Z,13.40
2023-04-14T09:01:51.574Z,13.50
2023-04-14T09:04:18.458Z,13.50
2023-04-14T09:06:45.056Z,13.50
2023-04-14T09:09:11.505Z,13.50
2023-04-14T09:11:38.004Z,13.50
2023-04-14T09:14:04.860Z,13.50
2023-04-14T09:16:31.485Z,13.50
2023-04-14T09:18:59.497Z,13.50
2023-04-14T09:21:51.480Z,13.50
2023-04-14T09:24:19.632Z,13.50
2023-04-14T09:26:46.137Z,13.50
2023-04-14T09:29:12.605Z,13.50
2023-04-14T09:31:39.171Z,13.50
2023-04-14T09:34:05.901Z,13.50
2023-04-14T09:36:32.438Z,13.50
2023-04-14T09:38:58.895Z,13.50
2023-04-14T09:41:25.386Z,13.50
2023-04-14T09:43:51.854Z,13.60
2023-04-14T09:46:18.380Z,13.50
2023-04-14T09:48:44.941Z,13.60
2023-04-14T09:51:11.433Z,13.60
2023-04-14T09:53:37.923Z,13.60
2023-04-14T09:56:04.404Z,13.60
2023-04-14T09:58:31.165Z,13.60
2023-04-14T10:00:57.696Z,13.60
2023-04-14T10:03:24.270Z,13.60
2023-04-14T10:05:50.801Z,13.60
2023-04-14T10:08:17.256Z,13.60
2023-04-14T10:10:43.745Z,13.60
2023-04-14T10:13:10.225Z,13.60
2023-04-14T10:15:36.687Z,13.60
2023-04-14T10:18:03.265Z,13.60
2023-04-14T10:20:29.789Z,13.60
2023-04-14T10:22:56.325Z,13.60
2023-04-14T10:25:22.793Z,13.60
2023-04-14T10:27:49.287Z,13.70
2023-04-14T10:30:15.776Z,13.60
2023-04-14T10:32:42.323Z,13.60
2023-04-14T10:35:08.829Z,13.60
2023-04-14T10:37:35.308Z,13.60
2023-04-14T10:40:01.780Z,13.70
2023-04-14T10:42:28.251Z,13.60
2023-04-14T10:44:54.723Z,13.70
2023-04-14T10:47:21.223Z,13.70
2023-04-14T10:49:47.715Z,13.70
2023-04-14T10:52:14.185Z,13.70
2023-04-14T10:54:40.656Z,13.70
2023-04-14T10:57:07.129Z,13.70
2023-04-14T10:59:33.587Z,13.70
2023-04-14T11:02:00.193Z,13.70
2023-04-14T11:04:27.029Z,13.70
2023-04-14T11:06:53.670Z,13.80
2023-04-14T11:09:20.178Z,13.80
2023-04-14T11:11:46.666Z,13.80
2023-04-14T11:14:13.138Z,13.80
2023-04-14T11:16:44.694Z,13.80
2023-04-14T11:19:17.128Z,13.80
2023-04-14T11:21:43.634Z,13.80
2023-04-14T11:24:10.111Z,13.80
2023-04-14T11:26:40.690Z,13.80
2023-04-14T11:29:07.142Z,13.80
2023-04-14T11:31:33.652Z,13.80
2023-04-14T11:34:00.123Z,13.80
2023-04-14T11:36:26.657Z,13.80
2023-04-14T11:38:53.140Z,13.80
2023-04-14T11:41:19.607Z,13.80
2023-04-14T11:43:46.066Z,13.80
2023-04-14T11:46:12.558Z,13.90
2023-04-14T11:48:39.190Z,13.90
2023-04-14T11:51:05.683Z,13.90
2023-04-14T11:53:32.232Z,13.90
2023-04-14T11:55:58.746Z,13.90
2023-04-14T11:58:25.228Z,13.90
2023-04-14T12:00:53.045Z,13.90
2023-04-14T12:03:21.738Z,13.90
2023-04-14T12:05:48.567Z,13.90
2023-04-14T12:08:16.733Z,13.90
2023-04-14T12:10:43.267Z,13.90
2023-04-14T12:13:09.759Z,13.90
2023-04-14T12:15:36.275Z,13.90
2023-04-14T12:18:02.894Z,13.90
2023-04-14T12:20:29.377Z,13.90
2023-04-14T12:22:55.950Z,13.90
2023-04-14T12:25:22.404Z,13.90
2023-04-14T12:27:48.838Z,13.90
2023-04-14T12:30:15.325Z,13.90
2023-04-14T12:32:41.884Z,13.90
2023-04-14T12:35:08.469Z,13.90
2023-04-14T12:37:34.951Z,13.90
2023-04-14T12:40:01.519Z,13.90
2023-04-14T12:42:28.735Z,14.00
2023-04-14T12:44:55.205Z,13.90
2023-04-14T12:47:21.748Z,13.90
2023-04-14T12:49:48.217Z,14.00
2023-04-14T12:52:14.682Z,14.00
2023-04-14T12:54:41.146Z,13.90
2023-04-14T12:57:07.627Z,14.00
2023-04-14T12:59:34.115Z,14.00
2023-04-14T13:02:00.685Z,14.00
2023-04-14T13:04:27.260Z,14.00
2023-04-14T13:06:53.734Z,14.00
2023-04-14T13:09:20.187Z,14.00
2023-04-14T13:11:46.666Z,14.00
2023-04-14T13:14:13.163Z,13.90
2023-04-14T13:16:39.754Z,14.00
2023-04-14T13:19:06.428Z,14.00
2023-04-14T13:21:33.055Z,14.00
2023-04-14T13:23:59.556Z,14.00
2023-04-14T13:26:26.026Z,14.00
2023-04-14T13:28:52.513Z,14.00
2023-04-14T13:31:18.994Z,14.00
2023-04-14T13:33:45.516Z,14.00
2023-04-14T13:36:12.004Z,14.00
2023-04-14T13:38:38.548Z,14.00
2023-04-14T13:41:05.036Z,14.00
2023-04-14T13:43:31.560Z,14.00
2023-04-14T13:45:58.135Z,14.00
2023-04-14T13:48:24.668Z,14.00
2023-04-14T13:50:51.158Z,14.00
2023-04-14T13:53:17.633Z,14.00
2023-04-14T13:55:44.131Z,14.00
2023-04-14T13:58:10.628Z,14.00
2023-04-14T14:00:37.138Z,14.00
2023-04-14T14:03:03.712Z,14.00
2023-04-14T14:05:30.240Z,14.00
2023-04-14T14:07:56.718Z,14.00
2023-04-14T14:10:23.220Z,14.00
2023-04-14T14:12:49.770Z,14.00
2023-04-14T14:15:16.270Z,14.00
2023-04-14T14:17:42.781Z,14.00
2023-04-14T14:20:09.457Z,14.10
2023-04-14T14:22:36.013Z,14.10
2023-04-14T14:25:17.646Z,14.10
2023-04-14T14:27:46.486Z,14.10
2023-04-14T14:30:13.038Z,14.00
2023-04-14T14:32:39.638Z,14.10
2023-04-14T14:35:06.170Z,14.10
2023-04-14T14:37:32.686Z,14.10
2023-04-14T14:39:59.177Z,14.20
2023-04-14T14:42:25.661Z,14.10
2023-04-14T14:44:52.134Z,14.10
2023-04-14T14:47:18.661Z,14.10
2023-04-14T14:49:56.594Z,14.10
2023-04-14T14:52:29.371Z,14.10
2023-04-14T14:54:55.851Z,14.10
2023-04-14T14:57:22.324Z,14.10
2023-04-14T14:59:48.805Z,14.10
2023-04-14T15:02:15.354Z,14.10
2023-04-14T15:04:42.014Z,14.10
2023-04-14T15:07:08.531Z,14.10
2023-04-14T15:09:35.015Z,14.10
2023-04-14T15:12:01.524Z,14.10
2023-04-14T15:14:28.052Z,14.10
2023-04-14T15:16:54.554Z,14.10
2023-04-14T15:19:21.118Z,14.10
2023-04-14T15:21:47.577Z,14.10
2023-04-14T15:24:14.042Z,14.10
2023-04-14T15:26:40.522Z,14.10
2023-04-14T15:29:07.001Z,14.10
2023-04-14T15:31:33.585Z,14.10
2023-04-14T15:34:00.403Z,14.10
2023-04-14T15:36:27.153Z,14.10
2023-04-14T15:38:53.631Z,14.10
2023-04-14T15:41:20.112Z,14.10
2023-04-14T15:43:46.572Z,14.10
2023-04-14T15:46:14.410Z,14.10
2023-04-14T15:48:41.385Z,14.10
2023-04-14T15:51:07.858Z,14.10
2023-04-14T15:53:36.415Z,14.10
2023-04-14T15:56:02.943Z,14.10
2023-04-14T15:58:29.405Z,14.10
2023-04-14T16:00:55.925Z,14.10
2023-04-14T16:03:22.515Z,14.10
2023-04-14T16:05:49.077Z,14.10
2023-04-14T16:08:15.543Z,14.10
2023-04-14T16:10:42.017Z,14.10
2023-04-14T16:13:08.503Z,14.10
2023-04-14T16:15:35.002Z,14.10
2023-04-14T16:18:01.509Z,14.10
2023-04-14T16:20:28.061Z,14.10
2023-04-14T16:22:54.533Z,14.10
2023-04-14T16:25:22.117Z,14.10
2023-04-14T16:27:48.698Z,14.10
2023-04-14T16:30:15.179Z,14.10
2023-04-14T16:32:41.668Z,14.20
2023-04-14T16:35:08.185Z,14.20
2023-04-14T16:37:34.677Z,14.20
2023-04-14T16:40:01.297Z,14.30
2023-04-14T16:42:27.830Z,14.30
2023-04-14T16:44:54.315Z,14.40
2023-04-14T16:47:20.862Z,14.40
2023-04-14T16:49:47.381Z,14.40
2023-04-14T16:52:13.838Z,14.50
2023-04-14T16:54:40.300Z,14.50
2023-04-14T16:57:06.765Z,14.50
2023-04-14T16:59:33.244Z,14.50
2023-04-14T17:01:59.879Z,14.50
2023-04-14T17:04:26.523Z,14.50
2023-04-14T17:06:53.193Z,14.50
2023-04-14T17:09:19.654Z,14.50
2023-04-14T17:11:46.150Z,14.50
2023-04-14T17:14:12.618Z,14.50
2023-04-14T17:16:39.118Z,14.50
2023-04-14T17:19:05.597Z,14.50
2023-04-14T17:21:32.072Z,14.50
2023-04-14T17:23:58.574Z,14.50
2023-04-14T17:26:25.159Z,14.50
2023-04-14T17:28:51.616Z,14.50
2023-04-14T17:31:18.082Z,14.50
2023-04-14T17:33:44.582Z,14.50
2023-04-14T17:36:11.081Z,14.40
2023-04-14T17:38:37.545Z,14.50
2023-04-14T17:41:04.016Z,14.40
2023-04-14T17:43:30.489Z,14.40
2023-04-14T17:45:57.063Z,14.40
2023-04-14T17:48:23.526Z,14.40
2023-04-14T17:50:50.005Z,14.40
2023-04-14T17:53:16.526Z,14.40
2023-04-14T17:55:43.025Z,14.40
2023-04-14T17:58:09.474Z,14.40
2023-04-14T18:00:35.960Z,14.40
2023-04-14T18:03:02.489Z,14.40
2023-04-14T18:05:29.080Z,14.40
2023-04-14T18:07:55.556Z,14.30
2023-04-14T18:10:22.063Z,14.40
2023-04-14T18:12:48.550Z,14.30
2023-04-14T18:15:15.021Z,14.40
2023-04-14T18:17:41.551Z,14.30
2023-04-14T18:20:08.028Z,14.30
2023-04-14T18:22:34.495Z,14.30
2023-04-14T18:25:00.954Z,14.30
2023-04-14T18:29:56.776Z,14.30
2023-04-14T18:32:23.296Z,14.30
2023-04-14T18:34:49.757Z,14.30
2023-04-14T18:37:16.248Z,14.30
2023-04-14T18:39:42.719Z,14.30
2023-04-14T18:42:11.058Z,14.30
2023-04-14T18:44:37.578Z,14.20
2023-04-14T18:47:04.106Z,14.30
2023-04-14T18:49:30.581Z,14.20
2023-04-14T18:51:57.040Z,14.20
2023-04-14T18:54:23.508Z,14.20
2023-04-14T18:56:49.997Z,14.20
2023-04-14T18:59:16.455Z,14.20
2023-04-14T19:01:43.191Z,14.20
2023-04-14T19:04:11.053Z,14.20
2023-04-14T19:06:37.611Z,14.20
2023-04-14T19:09:04.499Z,14.20
2023-04-14T19:11:31.286Z,14.20
2023-04-14T19:13:57.765Z,14.20
2023-04-14T19:16:24.267Z,14.20
2023-04-14T19:18:50.774Z,14.20
2023-04-14T19:21:17.262Z,14.20
2023-04-14T19:23:43.717Z,14.20
2023-04-14T19:26:10.200Z,14.20
2023-04-14T19:28:36.685Z,14.20
2023-04-14T19:31:03.400Z,14.20
2023-04-14T19:33:29.936Z,14.10
2023-04-14T19:35:56.442Z,14.10
2023-04-14T19:38:22.921Z,14.10
2023-04-14T19:40:49.400Z,14.20
2023-04-14T19:43:15.879Z,14.10
2023-04-14T19:45:42.393Z,14.10
2023-04-14T19:48:22.141Z,14.10
2023-04-14T19:50:53.117Z,14.10
2023-04-14T19:53:19.597Z,14.10
2023-04-14T19:55:46.060Z,14.10
2023-04-14T19:58:17.118Z,14.10
2023-04-14T20:00:43.628Z,14.10
2023-04-14T20:03:10.190Z,14.10
2023-04-14T20:05:36.735Z,14.10
2023-04-14T20:08:03.225Z,14.10
2023-04-14T20:10:29.693Z,14.10
2023-04-14T20:12:56.155Z,14.00
2023-04-14T20:15:22.637Z,14.00
2023-04-14T20:17:49.159Z,14.10
2023-04-14T20:20:15.638Z,14.10
2023-04-14T20:22:42.103Z,14.10
2023-04-14T20:25:08.569Z,14.00
2023-04-14T20:27:35.088Z,14.00
2023-04-14T20:30:01.701Z,14.00
2023-04-14T20:32:28.252Z,14.00
2023-04-14T20:34:54.753Z,14.00
2023-04-14T20:37:21.218Z,14.00
2023-04-14T20:39:47.665Z,14.00
2023-04-14T20:42:17.158Z,14.00
2023-04-14T20:44:43.631Z,13.90
2023-04-14T20:47:10.098Z,14.00
2023-04-14T20:49:36.575Z,14.00
2023-04-14T20:52:03.053Z,14.00
2023-04-14T20:54:29.513Z,14.00
2023-04-14T20:56:55.993Z,14.00
2023-04-14T20:59:22.474Z,14.00
2023-04-14T21:01:49.020Z,14.00
2023-04-14T21:04:15.645Z,14.00
2023-04-14T21:06:42.156Z,13.90
2023-04-14T21:09:08.658Z,13.90
2023-04-14T21:11:35.142Z,13.90
2023-04-14T21:15:44.549Z,14.00
2023-04-14T21:16:48.174Z,14.00
2023-04-14T21:19:14.694Z,13.90
2023-04-14T21:21:41.168Z,13.90
2023-04-14T21:24:07.628Z,13.90
2023-04-14T21:26:34.101Z,13.90
2023-04-14T21:29:00.741Z,13.90
2023-04-14T21:31:27.392Z,13.90
2023-04-14T21:33:53.919Z,13.90
2023-04-14T21:36:20.349Z,13.90
2023-04-14T21:38:46.828Z,13.90
2023-04-14T21:41:13.296Z,13.90
2023-04-14T21:43:39.774Z,13.90
2023-04-14T21:46:06.271Z,13.90
2023-04-14T21:48:32.831Z,13.90
2023-04-14T21:50:59.306Z,13.80
2023-04-14T21:53:25.816Z,13.90
2023-04-14T21:56:09.037Z,13.80
2023-04-14T21:58:37.324Z,13.80
2023-04-14T22:01:03.870Z,13.80
2023-04-14T22:03:30.487Z,13.80
2023-04-14T22:05:57.042Z,13.80
2023-04-14T22:08:23.562Z,13.80
2023-04-14T22:10:50.049Z,13.70
2023-04-14T22:13:16.532Z,13.70
2023-04-14T22:15:47.423Z,13.70
2023-04-14T22:18:13.894Z,13.70
2023-04-14T22:20:40.351Z,13.70
2023-04-14T22:23:06.884Z,13.70
2023-04-14T22:25:33.364Z,13.70
2023-04-14T22:27:59.828Z,13.70
2023-04-14T22:30:26.325Z,13.70
2023-04-14T22:32:52.864Z,13.60
2023-04-14T22:35:19.370Z,13.60
2023-04-14T22:37:45.819Z,13.60
2023-04-14T22:40:12.298Z,13.60
2023-04-14T22:42:38.788Z,13.60
2023-04-14T22:45:05.254Z,13.60
2023-04-14T22:47:31.727Z,13.60
2023-04-14T22:49:58.219Z,13.60
2023-04-14T22:52:24.699Z,13.60
2023-04-14T22:54:51.153Z,13.60
2023-04-14T22:57:17.618Z,13.60
2023-04-14T22:59:44.083Z,13.60
2023-04-14T23:02:10.607Z,13.70
2023-04-14T23:04:37.148Z,13.70
2023-04-14T23:07:03.692Z,13.60
2023-04-14T23:09:35.253Z,13.60
2023-04-14T23:12:01.732Z,13.70
2023-04-14T23:14:28.226Z,13.60
2023-04-14T23:16:54.706Z,13.60
2023-04-14T23:22:11.912Z,13.60
2023-04-14T23:24:38.379Z,13.60
2023-04-14T23:27:04.869Z,13.60
2023-04-14T23:29:31.348Z,13.60
2023-04-14T23:31:57.899Z,13.50
2023-04-14T23:34:24.422Z,13.50
2023-04-14T23:36:50.894Z,13.50
2023-04-14T23:39:17.361Z,13.50
2023-04-14T23:41:43.822Z,13.60
2023-04-14T23:44:10.314Z,13.60
2023-04-14T23:46:36.817Z,13.60
2023-04-14T23:49:23.850Z,13.60
2023-04-14T23:51:49.760Z,13.60
2023-04-14T23:54:16.235Z,13.60
2023-04-14T23:56:42.706Z,13.60
2023-04-14T23:59:09.203Z,13.60
