createdAt,value
2018-02-04T00:00:06.987Z,95.50
2018-02-04T00:02:41.317Z,95.80
2018-02-04T00:05:14.680Z,95.40
2018-02-04T00:07:45.765Z,95.80
2018-02-04T00:10:18.476Z,95.80
2018-02-04T00:12:48.857Z,95.30
2018-02-04T00:15:31.113Z,95.60
2018-02-04T00:18:01.909Z,95.50
2018-02-04T00:20:35.748Z,95.60
2018-02-04T00:23:09.759Z,95.90
2018-02-04T00:25:40.681Z,95.90
2018-02-04T00:28:12.597Z,95.70
2018-02-04T00:30:43.706Z,95.90
2018-02-04T00:33:14.870Z,96.00
2018-02-04T00:35:44.998Z,95.80
2018-02-04T00:38:16.749Z,96.00
2018-02-04T00:40:47.433Z,96.30
2018-02-04T00:43:18.425Z,96.00
2018-02-04T00:45:48.893Z,95.70
2018-02-04T00:48:20.177Z,96.00
2018-02-04T00:50:50.179Z,96.00
2018-02-04T00:53:20.724Z,96.10
2018-02-04T00:55:51.426Z,96.20
2018-02-04T00:58:23.959Z,95.80
2018-02-04T01:00:54.119Z,95.80
2018-02-04T01:03:25.262Z,96.40
2018-02-04T01:05:56.512Z,96.10
2018-02-04T01:08:27.700Z,96.10
2018-02-04T01:10:59.961Z,96.10
2018-02-04T01:13:30.910Z,96.00
2018-02-04T01:16:11.288Z,96.00
2018-02-04T01:18:50.848Z,96.50
2018-02-04T01:21:29.172Z,95.90
2018-02-04T01:24:07.853Z,95.70
2018-02-04T01:26:38.189Z,95.40
2018-02-04T01:29:08.416Z,95.40
2018-02-04T01:31:38.090Z,95.40
2018-02-04T01:34:07.930Z,94.60
2018-02-04T01:36:38.669Z,94.90
2018-02-04T01:39:09.036Z,94.30
2018-02-04T01:41:40.573Z,94.20
2018-02-04T01:44:14.569Z,93.80
2018-02-04T01:46:53.702Z,92.70
2018-02-04T01:49:33.030Z,92.70
2018-02-04T01:52:14.955Z,91.90
2018-02-04T01:54:46.034Z,91.60
2018-02-04T01:57:16.992Z,92.00
2018-02-04T01:59:48.594Z,91.40
2018-02-04T02:02:19.803Z,91.30
2018-02-04T02:04:52.314Z,91.00
2018-02-04T02:07:26.659Z,91.00
2018-02-04T02:10:07.088Z,90.80
2018-02-04T02:12:37.285Z,90.60
2018-02-04T02:15:09.708Z,90.50
2018-02-04T02:17:39.821Z,90.50
2018-02-04T02:20:23.162Z,90.30
2018-02-04T02:23:04.051Z,89.70
2018-02-04T02:25:34.933Z,89.20
2018-02-04T02:28:04.918Z,89.00
2018-02-04T02:30:36.627Z,88.50
2018-02-04T02:33:06.774Z,88.50
2018-02-04T02:35:36.418Z,88.70
2018-02-04T02:38:07.149Z,89.50
2018-02-04T02:40:38.308Z,89.80
2018-02-04T02:43:08.070Z,89.40
2018-02-04T02:45:37.929Z,89.10
2018-02-04T02:48:10.543Z,89.00
2018-02-04T02:50:42.693Z,89.40
2018-02-04T02:53:24.155Z,89.40
2018-02-04T02:56:01.965Z,88.60
2018-02-04T02:58:32.160Z,90.10
2018-02-04T03:01:01.847Z,88.80
2018-02-04T03:03:32.918Z,88.30
2018-02-04T03:06:06.267Z,88.10
2018-02-04T03:08:37.254Z,87.60
2018-02-04T03:11:07.162Z,87.40
2018-02-04T03:13:38.729Z,87.30
2018-02-04T03:16:11.754Z,86.50
2018-02-04T03:18:44.610Z,87.60
2018-02-04T03:21:17.094Z,87.60
2018-02-04T03:23:48.520Z,87.50
2018-02-04T03:26:18.140Z,88.10
2018-02-04T03:28:48.169Z,87.50
2018-02-04T03:31:18.116Z,87.30
2018-02-04T03:33:47.751Z,87.30
2018-02-04T03:36:17.775Z,86.40
2018-02-04T03:38:47.377Z,87.70
2018-02-04T03:41:17.468Z,88.00
2018-02-04T03:43:46.964Z,87.70
2018-02-04T03:46:17.422Z,87.90
2018-02-04T03:48:48.573Z,87.90
2018-02-04T03:51:19.989Z,88.40
2018-02-04T03:54:04.835Z,88.20
2018-02-04T03:56:37.587Z,88.80
2018-02-04T03:59:09.696Z,89.40
2018-02-04T04:01:42.625Z,88.70
2018-02-04T04:04:12.937Z,88.70
2018-02-04T04:06:45.935Z,88.00
2018-02-04T04:09:16.851Z,88.10
2018-02-04T04:11:53.859Z,87.80
2018-02-04T04:14:23.574Z,87.70
2018-02-04T04:16:59.031Z,87.80
2018-02-04T04:19:30.339Z,88.10
2018-02-04T04:21:59.853Z,86.90
2018-02-04T04:25:31.951Z,86.50
2018-02-04T04:28:02.951Z,86.70
2018-02-04T04:30:33.554Z,85.40
2018-02-04T04:33:03.647Z,84.80
2018-02-04T04:35:35.552Z,85.10
2018-02-04T04:38:05.310Z,85.30
2018-02-04T04:40:35.350Z,85.30
2018-02-04T04:43:05.157Z,85.30
2018-02-04T04:45:35.950Z,84.00
2018-02-04T04:48:05.672Z,83.40
2018-02-04T04:50:35.969Z,84.70
2018-02-04T04:53:05.695Z,84.10
2018-02-04T04:55:35.207Z,84.40
2018-02-04T04:58:04.715Z,83.30
2018-02-04T05:00:35.978Z,83.20
2018-02-04T05:03:05.511Z,82.50
2018-02-04T05:05:35.869Z,81.70
2018-02-04T05:08:05.708Z,81.60
2018-02-04T05:10:36.781Z,81.80
2018-02-04T05:13:06.839Z,81.80
2018-02-04T05:15:37.327Z,81.30
2018-02-04T05:18:06.998Z,81.30
2018-02-04T05:20:37.416Z,80.00
2018-02-04T05:23:06.910Z,80.00
2018-02-04T05:25:38.107Z,79.60
2018-02-04T05:28:09.049Z,79.60
2018-02-04T05:30:38.528Z,78.40
2018-02-04T05:33:08.019Z,77.80
2018-02-04T05:35:38.836Z,76.70
2018-02-04T05:38:09.073Z,76.40
2018-02-04T05:40:38.881Z,76.40
2018-02-04T05:43:09.103Z,76.40
2018-02-04T05:45:40.962Z,75.30
2018-02-04T05:48:10.570Z,75.30
2018-02-04T05:50:40.756Z,74.50
2018-02-04T05:53:11.546Z,74.80
2018-02-04T05:55:41.503Z,74.90
2018-02-04T05:58:11.235Z,76.10
2018-02-04T06:00:42.480Z,75.10
2018-02-04T06:03:13.859Z,74.70
2018-02-04T06:05:44.668Z,74.70
2018-02-04T06:08:14.887Z,75.30
2018-02-04T06:10:44.715Z,74.30
2018-02-04T06:13:15.257Z,75.10
2018-02-04T06:15:44.990Z,75.10
2018-02-04T06:18:15.136Z,75.40
2018-02-04T06:20:45.623Z,75.80
2018-02-04T06:23:15.849Z,75.80
2018-02-04T06:25:46.640Z,75.50
2018-02-04T06:28:17.082Z,73.20
2018-02-04T06:30:47.520Z,70.60
2018-02-04T06:33:17.454Z,70.60
2018-02-04T06:35:47.488Z,70.90
2018-02-04T06:38:16.976Z,70.50
2018-02-04T06:40:46.534Z,69.10
2018-02-04T06:43:16.088Z,70.20
2018-02-04T06:45:46.368Z,70.80
2018-02-04T06:48:15.888Z,70.10
2018-02-04T06:50:46.557Z,70.40
2018-02-04T06:53:15.999Z,70.50
2018-02-04T06:55:45.613Z,70.60
2018-02-04T06:58:15.665Z,69.70
2018-02-04T07:00:45.150Z,69.60
2018-02-04T07:03:15.348Z,69.10
2018-02-04T07:05:45.575Z,67.40
2018-02-04T07:08:16.379Z,67.30
2018-02-04T07:10:45.838Z,66.40
2018-02-04T07:13:16.395Z,65.60
2018-02-04T07:15:45.945Z,65.60
2018-02-04T07:18:15.895Z,66.40
2018-02-04T07:20:45.511Z,65.00
2018-02-04T07:23:15.121Z,65.40
2018-02-04T07:25:44.637Z,65.80
2018-02-04T07:28:16.058Z,66.60
2018-02-04T07:30:46.490Z,66.30
2018-02-04T07:33:16.988Z,66.80
2018-02-04T07:35:46.560Z,66.90
2018-02-04T07:38:19.422Z,66.10
2018-02-04T07:40:49.083Z,64.90
2018-02-04T07:43:18.990Z,65.20
2018-02-04T07:45:49.554Z,65.60
2018-02-04T07:48:19.907Z,66.00
2018-02-04T07:51:02.516Z,66.10
2018-02-04T07:53:32.367Z,65.90
2018-02-04T07:56:01.895Z,66.20
2018-02-04T07:58:33.217Z,66.40
2018-02-04T08:01:02.933Z,65.20
2018-02-04T08:03:33.448Z,64.70
2018-02-04T08:06:03.076Z,64.30
2018-02-04T08:08:33.294Z,65.60
2018-02-04T08:11:04.026Z,65.20
2018-02-04T08:13:33.660Z,64.80
2018-02-04T08:16:03.827Z,65.10
2018-02-04T08:18:33.912Z,65.70
2018-02-04T08:21:03.885Z,66.30
2018-02-04T08:23:34.323Z,66.50
2018-02-04T08:26:05.295Z,66.50
2018-02-04T08:28:35.542Z,67.20
2018-02-04T08:31:05.180Z,67.80
2018-02-04T08:33:39.315Z,67.90
2018-02-04T08:36:09.141Z,67.70
2018-02-04T08:38:38.562Z,68.30
2018-02-04T08:41:08.808Z,68.30
2018-02-04T08:43:39.495Z,68.50
2018-02-04T08:47:28.274Z,68.50
2018-02-04T08:49:57.791Z,67.90
2018-02-04T08:52:29.446Z,66.60
2018-02-04T08:55:00.192Z,66.80
2018-02-04T08:57:30.156Z,66.80
2018-02-04T09:00:00.113Z,67.10
2018-02-04T09:02:29.795Z,66.60
2018-02-04T09:05:01.366Z,67.60
2018-02-04T09:07:32.554Z,67.50
2018-02-04T09:10:02.316Z,66.50
2018-02-04T09:12:31.870Z,67.20
2018-02-04T09:15:02.225Z,66.60
2018-02-04T09:17:33.440Z,67.50
2018-02-04T09:20:03.532Z,67.50
2018-02-04T09:22:33.949Z,65.00
2018-02-04T09:25:07.151Z,65.60
2018-02-04T09:27:36.901Z,65.60
2018-02-04T09:30:07.643Z,65.60
2018-02-04T09:32:37.309Z,66.00
2018-02-04T09:35:07.953Z,64.50
2018-02-04T09:37:37.681Z,64.30
2018-02-04T09:40:07.250Z,63.70
2018-02-04T09:42:38.733Z,62.20
2018-02-04T09:45:12.486Z,62.20
2018-02-04T09:47:43.926Z,63.40
2018-02-04T09:50:13.617Z,63.40
2018-02-04T09:52:42.998Z,62.60
2018-02-04T09:55:13.155Z,63.50
2018-02-04T09:57:42.834Z,62.60
2018-02-04T10:00:12.505Z,61.70
2018-02-04T10:02:44.572Z,61.70
2018-02-04T10:05:14.970Z,61.40
2018-02-04T10:07:46.300Z,61.20
2018-02-04T10:10:16.495Z,60.60
2018-02-04T10:12:46.503Z,61.00
2018-02-04T10:15:16.131Z,62.80
2018-02-04T10:17:47.066Z,64.50
2018-02-04T10:20:16.810Z,64.50
2018-02-04T10:22:52.462Z,65.10
2018-02-04T10:25:23.453Z,65.50
2018-02-04T10:27:53.479Z,67.90
2018-02-04T10:30:23.075Z,67.20
2018-02-04T10:32:52.670Z,67.40
2018-02-04T10:35:22.307Z,67.00
2018-02-04T10:37:53.606Z,66.70
2018-02-04T10:40:23.965Z,67.40
2018-02-04T10:42:57.217Z,67.40
2018-02-04T10:45:28.352Z,66.90
2018-02-04T10:48:07.954Z,66.00
2018-02-04T10:50:48.810Z,65.20
2018-02-04T10:53:21.572Z,65.00
2018-02-04T10:55:51.818Z,62.80
2018-02-04T10:58:23.415Z,63.70
2018-02-04T11:00:53.066Z,65.10
2018-02-04T11:03:22.889Z,63.70
2018-02-04T11:05:52.574Z,64.20
2018-02-04T11:08:23.023Z,65.10
2018-02-04T11:10:53.101Z,65.10
2018-02-04T11:13:22.624Z,64.00
2018-02-04T11:15:53.305Z,65.60
2018-02-04T11:18:23.402Z,65.60
2018-02-04T11:20:52.873Z,65.40
2018-02-04T11:23:22.438Z,62.40
2018-02-04T11:25:52.382Z,62.20
2018-02-04T11:28:22.655Z,64.30
2018-02-04T11:30:52.251Z,64.20
2018-02-04T11:33:22.535Z,64.60
2018-02-04T11:35:55.030Z,65.10
2018-02-04T11:38:27.389Z,67.00
2018-02-04T11:40:57.500Z,67.10
2018-02-04T11:43:27.331Z,66.00
2018-02-04T11:45:58.068Z,65.40
2018-02-04T11:48:30.186Z,64.60
2018-02-04T11:50:59.781Z,64.60
2018-02-04T11:53:29.334Z,64.10
2018-02-04T11:55:59.458Z,64.40
2018-02-04T11:58:29.254Z,64.30
2018-02-04T12:00:59.850Z,64.90
2018-02-04T12:03:29.753Z,64.50
2018-02-04T12:06:06.818Z,64.80
2018-02-04T12:08:39.079Z,65.40
2018-02-04T12:11:12.775Z,66.20
2018-02-04T12:13:46.429Z,66.30
2018-02-04T12:16:16.246Z,66.40
2018-02-04T12:18:51.259Z,67.70
2018-02-04T12:21:20.866Z,68.80
2018-02-04T12:23:51.338Z,68.40
2018-02-04T12:26:21.655Z,68.40
2018-02-04T12:28:51.546Z,68.40
2018-02-04T12:31:21.179Z,68.70
2018-02-04T12:33:51.543Z,68.90
2018-02-04T12:36:22.304Z,69.60
2018-02-04T12:38:51.867Z,69.60
2018-02-04T12:41:22.668Z,71.40
2018-02-04T12:43:52.506Z,71.40
2018-02-04T12:46:22.339Z,71.60
2018-02-04T12:48:54.600Z,71.10
2018-02-04T12:51:26.174Z,71.10
2018-02-04T12:54:04.286Z,69.40
2018-02-04T12:56:41.444Z,69.50
2018-02-04T12:59:13.305Z,67.60
2018-02-04T13:01:45.874Z,67.60
2018-02-04T13:04:16.042Z,68.00
2018-02-04T13:06:46.239Z,67.00
2018-02-04T13:09:17.052Z,67.90
2018-02-04T13:11:47.675Z,68.60
2018-02-04T13:14:17.969Z,68.50
2018-02-04T13:16:47.607Z,70.70
2018-02-04T13:19:17.201Z,73.40
2018-02-04T13:21:47.829Z,75.30
2018-02-04T13:24:17.493Z,76.00
2018-02-04T13:26:47.861Z,78.60
2018-02-04T13:29:17.995Z,78.50
2018-02-04T13:31:47.612Z,78.50
2018-02-04T13:34:17.525Z,79.40
2018-02-04T13:36:47.583Z,75.80
2018-02-04T13:39:24.924Z,73.80
2018-02-04T13:41:55.333Z,72.20
2018-02-04T13:44:25.175Z,71.30
2018-02-04T13:47:00.970Z,69.80
2018-02-04T13:49:36.518Z,65.10
2018-02-04T13:52:11.960Z,64.30
2018-02-04T13:54:42.183Z,58.90
2018-02-04T13:57:12.357Z,56.50
2018-02-04T13:59:43.099Z,57.10
2018-02-04T14:02:13.929Z,57.10
2018-02-04T14:04:43.741Z,57.40
2018-02-04T14:07:13.657Z,57.70
2018-02-04T14:09:43.820Z,56.70
2018-02-04T14:12:14.372Z,53.90
2018-02-04T14:14:44.009Z,52.00
2018-02-04T14:17:14.201Z,51.90
2018-02-04T14:19:44.216Z,52.30
2018-02-04T14:22:14.175Z,52.30
2018-02-04T14:24:45.082Z,52.30
2018-02-04T14:27:20.957Z,52.70
2018-02-04T14:30:05.409Z,50.30
2018-02-04T14:32:35.698Z,50.40
2018-02-04T14:35:06.334Z,46.40
2018-02-04T14:37:37.072Z,43.70
2018-02-04T14:40:07.028Z,42.60
2018-02-04T14:42:38.251Z,43.60
2018-02-04T14:45:10.539Z,45.60
2018-02-04T14:47:40.446Z,47.40
2018-02-04T14:50:11.933Z,48.60
2018-02-04T14:52:43.222Z,50.90
2018-02-04T14:55:12.961Z,50.90
2018-02-04T14:57:44.336Z,51.20
2018-02-04T15:00:14.159Z,52.20
2018-02-04T15:02:44.027Z,52.80
2018-02-04T15:05:14.153Z,52.90
2018-02-04T15:07:43.774Z,52.70
2018-02-04T15:10:14.188Z,52.70
2018-02-04T15:12:50.400Z,53.20
2018-02-04T15:15:20.849Z,53.60
2018-02-04T15:17:51.112Z,54.30
2018-02-04T15:20:29.961Z,55.20
2018-02-04T15:23:01.327Z,56.20
2018-02-04T15:25:31.372Z,56.10
2018-02-04T15:28:01.380Z,57.30
2018-02-04T15:30:33.135Z,58.20
2018-02-04T15:33:14.900Z,58.70
2018-02-04T15:35:56.085Z,60.10
2018-02-04T15:38:27.322Z,61.50
2018-02-04T15:40:57.561Z,62.20
2018-02-04T15:43:28.555Z,63.70
2018-02-04T15:46:03.060Z,63.60
2018-02-04T15:48:34.627Z,64.80
2018-02-04T15:51:04.861Z,64.80
2018-02-04T15:53:38.823Z,64.80
2018-02-04T15:56:12.349Z,64.40
2018-02-04T15:58:42.443Z,65.30
2018-02-04T16:01:12.233Z,65.80
2018-02-04T16:03:42.618Z,66.30
2018-02-04T16:06:13.252Z,66.20
2018-02-04T16:08:44.355Z,66.20
2018-02-04T16:11:14.677Z,66.40
2018-02-04T16:13:45.986Z,67.60
2018-02-04T16:16:20.450Z,68.10
2018-02-04T16:19:16.742Z,68.10
2018-02-04T16:21:46.755Z,68.10
2018-02-04T16:24:17.400Z,67.70
2018-02-04T16:26:49.255Z,68.00
2018-02-04T16:29:19.221Z,68.00
2018-02-04T16:32:06.245Z,67.60
2018-02-04T16:34:55.680Z,67.50
2018-02-04T16:37:26.117Z,67.50
2018-02-04T16:40:00.216Z,69.10
2018-02-04T16:42:36.884Z,68.30
2018-02-04T16:45:11.249Z,68.30
2018-02-04T16:47:41.487Z,68.60
2018-02-04T16:50:11.894Z,67.60
2018-02-04T16:52:43.616Z,67.60
2018-02-04T16:55:14.217Z,67.20
2018-02-04T17:04:44.368Z,67.40
2018-02-04T17:07:16.174Z,68.00
2018-02-04T17:09:47.861Z,69.20
2018-02-04T17:12:18.185Z,68.60
2018-02-04T17:14:48.910Z,69.80
2018-02-04T17:17:38.035Z,69.00
2018-02-04T17:20:11.077Z,69.10
2018-02-04T17:22:42.204Z,68.40
2018-02-04T17:25:13.331Z,68.40
2018-02-04T17:27:50.885Z,68.40
2018-02-04T17:30:39.783Z,68.30
2018-02-04T17:33:10.942Z,68.30
2018-02-04T17:35:57.658Z,68.40
2018-02-04T17:38:30.449Z,68.50
2018-02-04T17:41:06.520Z,68.40
2018-02-04T17:46:51.642Z,68.40
2018-02-04T17:49:31.148Z,67.00
2018-02-04T17:52:03.191Z,67.00
2018-02-04T17:54:54.766Z,66.50
2018-02-04T17:57:25.038Z,66.50
2018-02-04T17:59:59.359Z,65.70
2018-02-04T18:05:51.952Z,65.30
2018-02-04T18:08:24.312Z,64.00
2018-02-04T18:10:59.119Z,62.60
2018-02-04T18:13:33.660Z,63.00
2018-02-04T18:16:16.279Z,62.80
2018-02-04T18:18:56.330Z,62.90
2018-02-04T18:21:45.243Z,62.40
2018-02-04T18:24:36.077Z,62.70
2018-02-04T18:30:18.515Z,63.80
2018-02-04T18:32:53.136Z,63.30
2018-02-04T18:35:38.873Z,63.40
2018-02-04T18:38:08.929Z,63.50
2018-02-04T18:40:39.383Z,64.10
2018-02-04T18:45:54.043Z,64.40
2018-02-04T18:54:20.337Z,66.40
2018-02-04T19:00:18.066Z,67.00
2018-02-04T19:02:50.073Z,66.70
2018-02-04T19:08:57.614Z,68.10
2018-02-04T19:11:43.913Z,69.10
2018-02-04T19:17:50.750Z,71.00
2018-02-04T19:20:31.004Z,71.10
2018-02-04T19:23:04.347Z,70.50
2018-02-04T19:25:39.403Z,71.40
2018-02-04T19:28:12.687Z,71.50
2018-02-04T19:30:48.148Z,70.80
2018-02-04T19:33:37.821Z,71.00
2018-02-04T19:36:14.881Z,71.60
2018-02-04T19:38:49.286Z,71.40
2018-02-04T19:41:24.090Z,70.80
2018-02-04T19:47:09.827Z,70.60
2018-02-04T19:49:49.063Z,71.30
2018-02-04T19:52:23.947Z,71.30
2018-02-04T19:54:59.797Z,72.00
2018-02-04T19:57:35.097Z,72.00
2018-02-04T20:03:20.441Z,72.60
2018-02-04T20:12:22.044Z,72.70
2018-02-04T20:14:55.134Z,72.90
2018-02-04T20:17:34.885Z,72.90
2018-02-04T20:20:11.660Z,72.70
2018-02-04T20:22:47.762Z,72.60
2018-02-04T20:25:22.107Z,72.10
2018-02-04T20:27:58.545Z,71.50
2018-02-04T20:30:31.703Z,71.50
2018-02-04T20:33:47.667Z,71.70
2018-02-04T20:36:42.606Z,71.80
2018-02-04T20:39:47.542Z,71.00
2018-02-04T20:42:33.108Z,71.50
2018-02-04T20:45:21.779Z,71.10
2018-02-04T20:47:54.228Z,72.10
2018-02-04T20:50:37.300Z,72.10
2018-02-04T20:53:09.122Z,73.10
2018-02-04T20:55:43.688Z,73.10
2018-02-04T20:58:20.801Z,73.40
2018-02-04T21:00:51.308Z,74.10
2018-02-04T21:03:22.488Z,74.20
2018-02-04T21:05:57.502Z,74.20
2018-02-04T21:08:28.240Z,74.90
2018-02-04T21:10:59.503Z,74.60
2018-02-04T21:13:31.181Z,74.80
2018-02-04T21:16:00.849Z,74.30
2018-02-04T21:18:31.145Z,73.30
2018-02-04T21:21:19.285Z,73.10
2018-02-04T21:27:26.763Z,72.80
2018-02-04T21:29:58.564Z,72.00
2018-02-04T21:32:29.500Z,72.00
2018-02-04T21:35:11.374Z,72.00
2018-02-04T21:37:47.805Z,71.30
2018-02-04T21:40:17.857Z,70.60
2018-02-04T21:42:48.345Z,70.60
2018-02-04T21:45:18.764Z,70.60
2018-02-04T21:48:17.246Z,70.40
2018-02-04T21:54:24.402Z,71.00
2018-02-04T21:57:20.991Z,70.30
2018-02-04T21:59:53.978Z,71.10
2018-02-04T22:02:51.563Z,70.50
2018-02-04T22:05:29.540Z,70.60
2018-02-04T22:14:07.006Z,70.60
2018-02-04T22:16:44.516Z,71.30
2018-02-04T22:19:46.596Z,70.90
2018-02-04T22:22:19.072Z,70.20
2018-02-04T22:24:49.083Z,70.30
2018-02-04T22:27:24.471Z,69.60
2018-02-04T22:29:55.839Z,70.90
2018-02-04T22:35:13.612Z,70.90
2018-02-04T22:37:56.149Z,71.00
2018-02-04T22:40:39.690Z,71.20
2018-02-04T22:43:13.182Z,71.70
2018-02-04T22:45:44.529Z,71.80
2018-02-04T22:48:31.197Z,72.50
2018-02-04T22:51:26.819Z,71.80
2018-02-04T22:53:58.206Z,72.00
2018-02-04T22:56:35.427Z,73.00
2018-02-04T22:59:22.399Z,73.00
2018-02-04T23:02:03.156Z,73.60
2018-02-04T23:04:41.032Z,74.00
2018-02-04T23:07:11.100Z,74.20
2018-02-04T23:09:46.530Z,74.00
2018-02-04T23:12:16.661Z,73.90
2018-02-04T23:14:58.880Z,74.20
2018-02-04T23:17:31.015Z,74.00
2018-02-04T23:20:01.406Z,74.00
2018-02-04T23:22:31.431Z,73.90
2018-02-04T23:25:09.710Z,74.40
2018-02-04T23:27:40.465Z,74.60
2018-02-04T23:30:10.394Z,74.40
2018-02-04T23:32:40.129Z,74.40
2018-02-04T23:35:10.363Z,74.30
2018-02-04T23:37:44.113Z,74.30
2018-02-04T23:40:15.044Z,74.80
2018-02-04T23:42:47.475Z,75.00
2018-02-04T23:45:19.316Z,74.90
2018-02-04T23:51:06.838Z,74.70
2018-02-04T23:53:49.226Z,74.70
2018-02-04T23:56:25.213Z,74.80
2018-02-04T23:58:56.300Z,74.30
