createdAt,value
2019-05-15T00:01:40.989Z,3.27
2019-05-15T00:05:45.541Z,3.25
2019-05-15T00:09:50.333Z,2.80
2019-05-15T00:13:55.188Z,3.40
2019-05-15T00:18:00.008Z,3.17
2019-05-15T00:22:04.926Z,3.27
2019-05-15T00:26:09.840Z,3.20
2019-05-15T00:30:14.915Z,3.17
2019-05-15T00:34:19.740Z,3.08
2019-05-15T00:38:24.488Z,3.10
2019-05-15T00:42:29.340Z,3.08
2019-05-15T00:46:34.080Z,3.47
2019-05-15T00:50:39.677Z,3.30
2019-05-15T00:54:44.551Z,3.42
2019-05-15T00:58:49.291Z,3.47
2019-05-15T01:02:54.275Z,3.70
2019-05-15T01:06:59.120Z,3.75
2019-05-15T01:11:04.030Z,3.50
2019-05-15T01:15:09.757Z,3.33
2019-05-15T01:19:15.099Z,3.80
2019-05-15T01:23:21.256Z,4.15
2019-05-15T01:27:26.124Z,3.95
2019-05-15T01:31:31.005Z,4.75
2019-05-15T01:35:38.044Z,4.17
2019-05-15T01:39:42.279Z,4.00
2019-05-15T01:43:48.969Z,4.20
2019-05-15T01:47:55.261Z,4.42
2019-05-15T01:52:01.060Z,4.00
2019-05-15T01:56:08.191Z,4.97
2019-05-15T02:00:13.980Z,4.10
2019-05-15T02:04:19.585Z,4.90
2019-05-15T02:08:25.006Z,4.15
2019-05-15T02:12:29.917Z,4.50
2019-05-15T02:16:34.748Z,4.95
2019-05-15T02:20:39.565Z,4.62
2019-05-15T02:24:44.441Z,4.40
2019-05-15T02:28:49.255Z,4.80
2019-05-15T02:32:54.131Z,4.50
2019-05-15T02:37:00.185Z,4.55
2019-05-15T02:41:05.616Z,5.08
2019-05-15T02:45:10.855Z,4.20
2019-05-15T02:49:19.024Z,4.60
2019-05-15T02:53:22.445Z,4.17
2019-05-15T02:57:29.978Z,4.40
2019-05-15T03:01:34.182Z,4.03
2019-05-15T03:05:40.695Z,3.87
2019-05-15T03:09:49.437Z,3.95
2019-05-15T03:13:52.676Z,3.62
2019-05-15T03:18:00.440Z,3.47
2019-05-15T03:22:05.501Z,3.70
2019-05-15T03:26:10.433Z,3.45
2019-05-15T03:30:21.088Z,4.05
2019-05-15T03:34:29.130Z,4.15
2019-05-15T03:38:29.940Z,3.85
2019-05-15T03:42:35.156Z,3.35
2019-05-15T03:46:40.186Z,3.60
2019-05-15T03:50:45.124Z,3.58
2019-05-15T03:54:49.942Z,3.45
2019-05-15T03:58:54.902Z,3.42
2019-05-15T04:03:00.128Z,3.42
2019-05-15T04:07:05.098Z,3.62
2019-05-15T04:11:09.986Z,3.27
2019-05-15T04:15:18.551Z,3.10
2019-05-15T04:19:22.203Z,3.37
2019-05-15T04:23:29.802Z,3.30
2019-05-15T04:27:34.337Z,3.35
2019-05-15T04:31:51.940Z,3.30
2019-05-15T04:35:45.725Z,3.37
2019-05-15T04:39:51.703Z,2.98
2019-05-15T04:43:59.560Z,3.12
2019-05-15T04:48:03.561Z,2.75
2019-05-15T04:52:10.195Z,3.05
2019-05-15T04:56:15.454Z,3.02
2019-05-15T05:00:49.179Z,3.42
2019-05-15T05:04:52.602Z,2.83
2019-05-15T05:08:59.653Z,3.33
2019-05-15T05:13:04.398Z,2.95
2019-05-15T05:17:09.542Z,3.00
2019-05-15T05:21:14.651Z,3.08
2019-05-15T05:25:19.560Z,3.58
2019-05-15T05:29:24.375Z,2.87
2019-05-15T05:33:29.271Z,3.20
2019-05-15T05:37:34.195Z,2.92
2019-05-15T05:41:39.275Z,3.17
2019-05-15T05:45:44.240Z,3.02
2019-05-15T05:49:49.185Z,3.00
2019-05-15T05:53:54.085Z,2.62
2019-05-15T05:57:59.010Z,2.80
2019-05-15T06:02:03.904Z,3.02
2019-05-15T06:06:10.103Z,3.30
2019-05-15T06:10:15.274Z,3.20
2019-05-15T06:14:20.206Z,2.95
2019-05-15T06:18:28.184Z,3.20
2019-05-15T06:22:32.769Z,2.92
2019-05-15T06:26:38.567Z,2.87
2019-05-15T06:30:43.702Z,2.80
2019-05-15T06:34:48.667Z,3.58
2019-05-15T06:38:55.881Z,2.90
2019-05-15T06:43:00.740Z,3.10
2019-05-15T06:47:08.066Z,2.85
2019-05-15T06:51:12.420Z,3.10
2019-05-15T06:55:18.289Z,3.00
2019-05-15T06:59:23.449Z,3.33
2019-05-15T07:03:29.337Z,3.05
2019-05-15T07:07:34.484Z,2.92
2019-05-15T07:11:39.257Z,3.67
2019-05-15T07:15:44.373Z,3.58
2019-05-15T07:19:49.192Z,3.47
2019-05-15T07:23:53.936Z,3.37
2019-05-15T07:27:58.886Z,3.35
2019-05-15T07:32:03.813Z,2.90
2019-05-15T07:36:08.713Z,3.55
2019-05-15T07:40:14.734Z,3.33
2019-05-15T07:44:19.640Z,3.62
2019-05-15T07:48:24.383Z,3.05
2019-05-15T07:52:29.262Z,3.22
2019-05-15T07:56:34.162Z,3.30
2019-05-15T08:00:39.639Z,3.30
2019-05-15T08:04:44.774Z,4.00
2019-05-15T08:08:49.749Z,3.80
2019-05-15T08:12:54.657Z,3.52
2019-05-15T08:16:59.527Z,4.05
2019-05-15T08:21:04.451Z,4.10
2019-05-15T08:25:12.943Z,3.90
2019-05-15T08:29:21.500Z,4.05
2019-05-15T08:33:23.931Z,4.30
2019-05-15T08:37:29.308Z,4.08
2019-05-15T08:41:34.510Z,3.60
2019-05-15T08:45:39.422Z,3.75
2019-05-15T08:49:44.343Z,4.03
2019-05-15T08:53:49.228Z,4.08
2019-05-15T08:57:56.091Z,3.08
2019-05-15T09:02:00.726Z,3.87
2019-05-15T09:06:05.674Z,3.75
2019-05-15T09:10:11.086Z,3.72
2019-05-15T09:14:18.342Z,3.20
2019-05-15T09:18:22.606Z,3.42
2019-05-15T09:22:29.195Z,3.30
2019-05-15T09:26:35.510Z,3.42
2019-05-15T09:30:40.694Z,3.65
2019-05-15T09:34:51.769Z,3.08
2019-05-15T09:38:52.107Z,3.62
2019-05-15T09:42:57.865Z,3.10
2019-05-15T09:47:03.145Z,3.15
2019-05-15T09:51:09.286Z,3.27
2019-05-15T09:55:15.101Z,3.42
2019-05-15T09:59:19.975Z,3.70
2019-05-15T10:03:24.790Z,4.55
2019-05-15T10:07:29.714Z,3.83
2019-05-15T10:11:34.611Z,3.80
2019-05-15T10:15:39.518Z,3.83
2019-05-15T10:19:44.432Z,3.12
2019-05-15T10:23:49.659Z,3.70
2019-05-15T10:27:54.741Z,3.02
2019-05-15T10:31:59.561Z,3.47
2019-05-15T10:36:04.470Z,2.95
2019-05-15T10:40:11.009Z,3.20
2019-05-15T10:44:18.004Z,3.42
2019-05-15T10:48:22.376Z,3.27
2019-05-15T10:52:28.733Z,3.00
2019-05-15T10:56:33.885Z,3.00
2019-05-15T11:00:40.122Z,3.00
2019-05-15T11:04:44.961Z,2.98
2019-05-15T11:08:51.614Z,2.98
2019-05-15T11:12:58.100Z,3.05
2019-05-15T11:17:03.376Z,3.35
2019-05-15T11:21:08.407Z,3.17
2019-05-15T11:25:13.953Z,3.27
2019-05-15T11:29:18.926Z,3.35
2019-05-15T11:33:23.846Z,3.77
2019-05-15T11:37:28.754Z,3.85
2019-05-15T11:41:33.702Z,3.15
2019-05-15T11:45:39.211Z,3.40
2019-05-15T11:49:44.258Z,3.55
2019-05-15T11:53:49.347Z,3.05
2019-05-15T11:57:55.756Z,3.70
2019-05-15T12:02:00.885Z,3.62
2019-05-15T12:06:15.829Z,2.90
2019-05-15T12:10:12.909Z,3.65
2019-05-15T12:14:19.430Z,3.85
2019-05-15T12:18:24.356Z,3.02
2019-05-15T12:22:29.194Z,3.70
2019-05-15T12:26:34.150Z,3.02
2019-05-15T12:30:40.367Z,3.98
2019-05-15T12:34:45.846Z,3.98
2019-05-15T12:38:50.750Z,3.77
2019-05-15T13:03:29.071Z,3.80
2019-05-15T13:07:34.388Z,3.25
2019-05-15T13:11:39.195Z,3.80
2019-05-15T13:15:44.405Z,4.20
2019-05-15T13:19:49.247Z,3.70
2019-05-15T13:23:55.091Z,3.60
2019-05-15T13:28:00.027Z,3.37
2019-05-15T13:32:04.907Z,3.30
2019-05-15T13:36:09.812Z,3.80
2019-05-15T13:40:15.012Z,4.05
2019-05-15T13:44:19.964Z,3.87
2019-05-15T13:48:24.939Z,3.55
2019-05-15T13:52:29.786Z,3.77
2019-05-15T13:56:34.691Z,3.55
2019-05-15T14:00:39.600Z,3.58
2019-05-15T14:04:44.480Z,3.30
2019-05-15T14:08:49.333Z,3.47
2019-05-15T14:12:54.223Z,2.98
2019-05-15T14:16:59.476Z,3.33
2019-05-15T14:21:04.609Z,3.75
2019-05-15T14:25:11.113Z,3.55
2019-05-15T14:29:18.859Z,3.40
2019-05-15T14:33:22.904Z,3.60
2019-05-15T14:37:28.595Z,3.72
2019-05-15T14:41:33.629Z,3.65
2019-05-15T14:45:39.015Z,3.85
2019-05-15T14:49:45.536Z,3.55
2019-05-15T14:53:54.033Z,3.85
2019-05-15T14:57:59.160Z,3.62
2019-05-15T15:02:04.319Z,3.30
2019-05-15T15:06:09.239Z,3.50
2019-05-15T15:10:14.440Z,3.47
2019-05-15T15:14:19.339Z,3.20
2019-05-15T15:18:24.238Z,3.33
2019-05-15T15:22:29.132Z,3.40
2019-05-15T15:26:34.244Z,3.30
2019-05-15T15:30:39.071Z,4.30
2019-05-15T15:34:43.978Z,4.62
2019-05-15T15:38:48.885Z,3.50
2019-05-15T15:42:53.736Z,3.60
2019-05-15T15:46:59.410Z,3.62
2019-05-15T15:51:04.884Z,3.00
2019-05-15T15:55:10.113Z,3.30
2019-05-15T15:59:14.933Z,3.55
2019-05-15T16:03:19.860Z,3.20
2019-05-15T16:07:24.688Z,3.05
2019-05-15T16:11:29.969Z,3.02
2019-05-15T16:15:34.887Z,3.58
2019-05-15T16:19:39.764Z,3.12
2019-05-15T16:23:44.596Z,3.30
2019-05-15T16:27:49.526Z,3.83
2019-05-15T16:31:54.419Z,3.83
2019-05-15T16:35:59.848Z,3.58
2019-05-15T16:40:06.143Z,3.72
2019-05-15T16:44:13.462Z,3.30
2019-05-15T16:48:18.826Z,3.62
2019-05-15T16:52:23.713Z,3.58
2019-05-15T16:56:28.634Z,3.37
2019-05-15T17:00:33.538Z,3.90
2019-05-15T17:04:38.732Z,3.50
2019-05-15T17:08:43.637Z,3.65
2019-05-15T17:12:49.211Z,3.15
2019-05-15T17:16:54.552Z,3.47
2019-05-15T17:20:59.433Z,3.83
2019-05-15T17:25:04.660Z,3.77
2019-05-15T17:29:09.560Z,3.35
2019-05-15T17:33:14.743Z,3.35
2019-05-15T17:37:19.633Z,3.40
2019-05-15T17:41:25.093Z,3.40
2019-05-15T17:45:30.026Z,3.70
2019-05-15T17:49:34.976Z,3.80
2019-05-15T17:53:39.879Z,4.15
2019-05-15T17:57:44.711Z,4.60
2019-05-15T18:01:49.664Z,3.42
2019-05-15T18:05:54.568Z,4.30
2019-05-15T18:09:59.391Z,4.15
2019-05-15T18:14:04.331Z,4.40
2019-05-15T18:18:09.813Z,4.45
2019-05-15T18:22:15.080Z,4.22
2019-05-15T18:26:20.332Z,4.40
2019-05-15T18:30:25.236Z,4.17
2019-05-15T18:34:31.056Z,3.90
2019-05-15T18:38:35.967Z,4.37
2019-05-15T18:42:41.217Z,4.10
2019-05-15T18:46:48.600Z,4.60
2019-05-15T18:50:52.714Z,4.17
2019-05-15T18:54:58.714Z,4.55
2019-05-15T18:59:04.045Z,3.87
2019-05-15T19:03:19.484Z,3.92
2019-05-15T19:07:18.126Z,4.60
2019-05-15T19:11:23.235Z,4.37
2019-05-15T19:15:28.735Z,4.30
2019-05-15T19:19:34.675Z,4.60
2019-05-15T19:23:40.426Z,4.75
2019-05-15T19:27:45.565Z,3.70
2019-05-15T19:31:50.455Z,4.20
2019-05-15T19:35:55.370Z,3.62
2019-05-15T19:40:00.301Z,4.55
2019-05-15T19:44:05.739Z,4.30
2019-05-15T19:48:10.568Z,4.75
2019-05-15T19:52:17.915Z,4.67
2019-05-15T19:56:22.933Z,4.47
2019-05-15T20:00:28.544Z,4.87
2019-05-15T20:04:33.879Z,4.50
2019-05-15T20:08:38.810Z,5.10
2019-05-15T20:12:43.612Z,4.35
2019-05-15T20:16:48.539Z,4.40
2019-05-15T20:20:54.868Z,4.30
2019-05-15T20:25:00.049Z,4.08
2019-05-15T20:29:05.558Z,4.30
2019-05-15T20:33:10.456Z,5.35
2019-05-15T20:37:15.393Z,6.00
2019-05-15T20:41:20.369Z,5.60
2019-05-15T20:45:25.633Z,5.00
2019-05-15T20:49:30.705Z,5.30
2019-05-15T20:53:37.906Z,5.72
2019-05-15T20:57:42.091Z,5.67
2019-05-15T21:01:48.242Z,5.35
2019-05-15T21:05:53.443Z,5.10
2019-05-15T21:09:58.798Z,5.22
2019-05-15T21:14:03.977Z,5.87
2019-05-15T21:18:15.409Z,5.03
2019-05-15T21:22:17.927Z,5.37
2019-05-15T21:26:23.140Z,4.97
2019-05-15T21:30:29.551Z,5.70
2019-05-15T21:34:40.615Z,5.10
2019-05-15T21:38:41.417Z,5.20
2019-05-15T21:42:48.858Z,4.87
2019-05-15T21:46:52.813Z,8.38
2019-05-15T21:50:57.716Z,6.05
2019-05-15T21:55:02.820Z,8.15
2019-05-15T21:59:08.348Z,7.25
2019-05-15T22:03:13.629Z,6.20
2019-05-15T22:07:18.536Z,6.72
2019-05-15T22:11:23.730Z,7.75
2019-05-15T22:15:28.897Z,6.97
2019-05-15T22:19:33.872Z,6.78
2019-05-15T22:23:38.875Z,6.67
2019-05-15T22:27:43.781Z,6.85
2019-05-15T22:31:48.828Z,6.80
2019-05-15T22:35:53.815Z,6.42
2019-05-15T22:40:00.881Z,6.95
2019-05-15T22:44:05.465Z,7.45
2019-05-15T22:48:12.116Z,7.30
2019-05-15T22:52:18.407Z,6.45
2019-05-15T22:56:23.523Z,7.60
2019-05-15T23:00:29.086Z,8.40
2019-05-15T23:04:34.105Z,8.10
2019-05-15T23:08:39.193Z,8.05
2019-05-15T23:12:44.087Z,8.50
2019-05-15T23:16:49.019Z,9.73
2019-05-15T23:20:53.960Z,8.85
2019-05-15T23:24:58.876Z,9.05
2019-05-15T23:29:03.804Z,8.88
2019-05-15T23:33:09.601Z,9.23
2019-05-15T23:37:14.804Z,8.53
2019-05-15T23:41:19.741Z,9.70
2019-05-15T23:45:24.601Z,8.63
2019-05-15T23:49:29.445Z,7.45
2019-05-15T23:53:34.228Z,8.63
2019-05-15T23:57:39.519Z,7.00
