createdAt,value
2017-06-27T00:01:27.698Z,3.10
2017-06-27T00:03:55.277Z,3.80
2017-06-27T00:06:22.814Z,4.30
2017-06-27T00:08:50.358Z,3.43
2017-06-27T00:11:18.728Z,3.53
2017-06-27T00:13:47.406Z,3.53
2017-06-27T00:16:14.961Z,3.83
2017-06-27T00:18:42.562Z,4.13
2017-06-27T00:21:10.903Z,3.27
2017-06-27T00:23:38.515Z,3.13
2017-06-27T00:26:06.120Z,3.00
2017-06-27T00:28:33.714Z,3.10
2017-06-27T00:31:01.272Z,3.00
2017-06-27T00:33:28.830Z,3.43
2017-06-27T00:35:56.390Z,2.70
2017-06-27T00:38:23.949Z,2.93
2017-06-27T00:40:51.516Z,4.10
2017-06-27T00:43:19.099Z,3.00
2017-06-27T00:45:46.662Z,2.87
2017-06-27T00:48:14.219Z,2.80
2017-06-27T00:50:41.777Z,2.60
2017-06-27T00:53:09.311Z,2.60
2017-06-27T00:55:36.940Z,2.63
2017-06-27T00:58:05.246Z,2.70
2017-06-27T01:00:32.807Z,3.13
2017-06-27T01:03:01.159Z,2.50
2017-06-27T01:05:28.707Z,3.10
2017-06-27T01:07:56.252Z,2.33
2017-06-27T01:10:23.837Z,2.57
2017-06-27T01:12:51.362Z,1.93
2017-06-27T01:15:18.911Z,2.03
2017-06-27T01:17:47.260Z,2.03
2017-06-27T01:20:14.792Z,2.80
2017-06-27T01:22:42.332Z,2.10
2017-06-27T01:25:09.904Z,2.40
2017-06-27T01:27:37.458Z,2.53
2017-06-27T01:30:04.985Z,2.70
2017-06-27T01:32:32.529Z,2.50
2017-06-27T01:35:00.061Z,2.30
2017-06-27T01:37:27.613Z,2.00
2017-06-27T01:39:55.179Z,2.10
2017-06-27T01:42:22.716Z,1.87
2017-06-27T01:44:50.248Z,1.97
2017-06-27T01:47:17.818Z,2.53
2017-06-27T01:49:45.353Z,1.97
2017-06-27T01:52:12.914Z,1.83
2017-06-27T01:54:40.482Z,2.10
2017-06-27T01:57:08.022Z,3.53
2017-06-27T01:59:36.337Z,2.50
2017-06-27T02:02:03.902Z,2.00
2017-06-27T02:04:31.434Z,2.20
2017-06-27T02:06:59.002Z,2.03
2017-06-27T02:09:26.581Z,3.70
2017-06-27T02:11:54.121Z,2.40
2017-06-27T02:14:21.645Z,2.47
2017-06-27T02:16:49.213Z,2.40
2017-06-27T02:19:16.756Z,1.73
2017-06-27T02:21:44.324Z,2.07
2017-06-27T02:24:11.882Z,3.67
2017-06-27T02:26:39.434Z,2.87
2017-06-27T02:29:06.981Z,2.30
2017-06-27T02:31:36.287Z,2.80
2017-06-27T02:34:03.827Z,3.00
2017-06-27T02:36:31.401Z,2.37
2017-06-27T02:38:59.124Z,2.67
2017-06-27T02:41:26.705Z,3.70
2017-06-27T02:43:54.225Z,4.63
2017-06-27T02:46:21.790Z,2.63
2017-06-27T02:48:49.340Z,3.90
2017-06-27T02:51:16.910Z,2.43
2017-06-27T02:53:44.486Z,2.30
2017-06-27T02:56:12.011Z,2.87
2017-06-27T02:58:39.546Z,4.20
2017-06-27T03:01:07.129Z,3.60
2017-06-27T03:03:34.664Z,3.43
2017-06-27T03:06:02.259Z,3.30
2017-06-27T03:08:29.816Z,2.80
2017-06-27T03:10:57.371Z,3.80
2017-06-27T03:13:24.919Z,4.33
2017-06-27T03:15:52.508Z,4.40
2017-06-27T03:18:20.072Z,3.60
2017-06-27T03:20:47.623Z,4.13
2017-06-27T03:23:15.231Z,3.53
2017-06-27T03:25:44.287Z,6.83
2017-06-27T03:28:11.889Z,3.20
2017-06-27T03:30:40.262Z,4.20
2017-06-27T03:33:07.797Z,4.63
2017-06-27T03:35:35.379Z,4.10
2017-06-27T03:38:02.977Z,4.67
2017-06-27T03:40:30.530Z,6.07
2017-06-27T03:42:58.100Z,3.80
2017-06-27T03:45:26.435Z,3.37
2017-06-27T03:47:53.999Z,3.57
2017-06-27T03:50:21.563Z,3.40
2017-06-27T03:52:49.126Z,3.57
2017-06-27T03:55:16.708Z,2.93
2017-06-27T03:57:44.274Z,3.27
2017-06-27T04:00:12.009Z,3.60
2017-06-27T04:02:39.575Z,4.30
2017-06-27T04:05:07.112Z,3.73
2017-06-27T04:07:34.711Z,4.17
2017-06-27T04:10:02.279Z,3.57
2017-06-27T04:12:29.864Z,3.30
2017-06-27T04:14:57.463Z,3.60
2017-06-27T04:17:25.050Z,3.37
2017-06-27T04:19:52.626Z,3.57
2017-06-27T04:22:20.221Z,3.40
2017-06-27T04:24:47.843Z,7.60
2017-06-27T04:27:15.398Z,3.30
2017-06-27T04:29:47.686Z,2.97
2017-06-27T04:32:15.499Z,3.20
2017-06-27T04:34:44.046Z,3.50
2017-06-27T04:37:12.494Z,3.60
2017-06-27T04:39:41.107Z,2.90
2017-06-27T04:42:08.710Z,3.77
2017-06-27T04:44:36.267Z,2.63
2017-06-27T04:47:03.825Z,4.73
2017-06-27T04:49:32.423Z,3.10
2017-06-27T04:52:00.021Z,3.93
2017-06-27T04:54:27.566Z,3.60
2017-06-27T04:56:55.131Z,3.90
2017-06-27T04:59:22.697Z,4.40
2017-06-27T05:01:50.267Z,3.07
2017-06-27T05:04:17.890Z,3.53
2017-06-27T05:06:45.510Z,3.30
2017-06-27T05:09:13.107Z,4.10
2017-06-27T05:11:40.677Z,3.60
2017-06-27T05:14:08.249Z,3.70
2017-06-27T05:16:37.632Z,3.67
2017-06-27T05:19:05.238Z,3.50
2017-06-27T05:21:36.391Z,3.97
2017-06-27T05:24:04.286Z,3.90
2017-06-27T05:26:31.852Z,3.07
2017-06-27T05:28:59.437Z,3.13
2017-06-27T05:31:27.794Z,3.37
2017-06-27T05:33:55.342Z,3.40
2017-06-27T05:36:22.892Z,3.33
2017-06-27T05:38:50.489Z,3.47
2017-06-27T05:41:24.371Z,3.90
2017-06-27T05:43:52.959Z,3.10
2017-06-27T05:46:20.534Z,2.07
2017-06-27T05:48:48.081Z,2.70
2017-06-27T05:51:15.638Z,2.40
2017-06-27T05:53:43.176Z,3.00
2017-06-27T05:56:11.470Z,3.23
2017-06-27T05:58:39.076Z,2.63
2017-06-27T06:01:06.646Z,2.80
2017-06-27T06:03:34.207Z,3.10
2017-06-27T06:06:01.805Z,4.27
2017-06-27T06:08:30.105Z,3.60
2017-06-27T06:10:57.668Z,3.57
2017-06-27T06:13:25.216Z,3.13
2017-06-27T06:15:53.553Z,2.20
2017-06-27T06:18:21.139Z,2.27
2017-06-27T06:20:48.723Z,2.33
2017-06-27T06:23:16.303Z,2.03
2017-06-27T06:25:44.623Z,1.97
2017-06-27T06:28:13.183Z,1.97
2017-06-27T06:30:40.763Z,2.20
2017-06-27T06:33:08.461Z,2.50
2017-06-27T06:35:36.012Z,1.83
2017-06-27T06:38:03.555Z,2.00
2017-06-27T06:40:31.119Z,2.90
2017-06-27T06:42:58.699Z,2.23
2017-06-27T06:45:26.230Z,2.57
2017-06-27T06:47:54.531Z,2.13
2017-06-27T06:50:23.110Z,3.13
2017-06-27T06:52:50.648Z,3.10
2017-06-27T06:55:18.218Z,3.83
2017-06-27T06:57:46.941Z,3.47
2017-06-27T07:00:14.473Z,4.27
2017-06-27T07:02:42.771Z,4.30
2017-06-27T07:05:10.340Z,4.30
2017-06-27T07:07:37.867Z,3.53
2017-06-27T07:10:05.392Z,3.43
2017-06-27T07:12:32.981Z,3.90
2017-06-27T07:15:00.521Z,4.10
2017-06-27T07:17:28.070Z,4.40
2017-06-27T07:19:55.653Z,3.60
2017-06-27T07:22:23.215Z,3.47
2017-06-27T07:24:50.747Z,4.10
2017-06-27T07:27:19.049Z,4.00
2017-06-27T07:29:46.628Z,3.63
2017-06-27T07:32:14.177Z,3.63
2017-06-27T07:34:41.734Z,3.73
2017-06-27T07:37:09.293Z,3.70
2017-06-27T07:39:36.826Z,3.27
2017-06-27T07:42:04.395Z,3.23
2017-06-27T07:44:31.944Z,3.30
2017-06-27T07:46:59.495Z,3.70
2017-06-27T07:49:27.095Z,4.20
2017-06-27T07:51:54.661Z,3.60
2017-06-27T07:54:22.233Z,3.83
2017-06-27T07:56:49.829Z,3.80
2017-06-27T07:59:17.387Z,4.10
2017-06-27T08:01:44.931Z,6.80
2017-06-27T08:04:12.506Z,3.27
2017-06-27T08:06:40.067Z,2.90
2017-06-27T08:09:07.685Z,3.57
2017-06-27T08:11:35.295Z,3.70
2017-06-27T08:14:02.870Z,3.13
2017-06-27T08:16:30.431Z,3.60
2017-06-27T08:18:58.016Z,3.47
2017-06-27T08:21:25.945Z,3.83
2017-06-27T08:23:53.506Z,3.73
2017-06-27T08:26:21.883Z,4.10
2017-06-27T08:28:50.216Z,3.83
2017-06-27T08:31:17.770Z,3.80
2017-06-27T08:33:45.353Z,4.17
2017-06-27T08:36:12.912Z,3.83
2017-06-27T08:38:40.495Z,4.37
2017-06-27T08:41:09.133Z,3.67
2017-06-27T08:43:36.710Z,3.73
2017-06-27T08:46:04.271Z,3.57
2017-06-27T08:48:31.855Z,4.00
2017-06-27T08:50:59.391Z,4.27
2017-06-27T08:53:27.662Z,4.33
2017-06-27T08:55:56.021Z,4.33
2017-06-27T08:58:23.568Z,4.73
2017-06-27T09:00:51.134Z,4.93
2017-06-27T09:03:18.750Z,4.70
2017-06-27T09:05:47.080Z,4.70
2017-06-27T09:08:14.655Z,5.33
2017-06-27T09:10:42.222Z,6.10
2017-06-27T09:13:09.775Z,4.63
2017-06-27T09:15:37.339Z,4.37
2017-06-27T09:18:04.892Z,4.80
2017-06-27T09:20:32.489Z,4.83
2017-06-27T09:23:00.811Z,4.10
2017-06-27T09:25:28.416Z,4.00
2017-06-27T09:27:55.978Z,4.17
2017-06-27T09:30:23.537Z,4.90
2017-06-27T09:32:51.119Z,5.73
2017-06-27T09:35:18.665Z,4.40
2017-06-27T09:37:46.225Z,5.20
2017-06-27T09:40:14.780Z,4.87
2017-06-27T09:42:42.334Z,4.67
2017-06-27T09:45:10.673Z,4.57
2017-06-27T09:47:39.558Z,4.60
2017-06-27T09:50:07.099Z,4.30
2017-06-27T09:52:34.641Z,5.20
2017-06-27T09:55:03.087Z,4.33
2017-06-27T09:57:30.653Z,4.13
2017-06-27T09:59:58.216Z,4.23
2017-06-27T10:02:25.791Z,4.30
2017-06-27T10:04:53.346Z,4.70
2017-06-27T10:07:20.902Z,4.10
2017-06-27T10:09:48.470Z,4.10
2017-06-27T10:12:16.044Z,4.07
2017-06-27T10:14:43.641Z,4.20
2017-06-27T10:17:11.985Z,4.20
2017-06-27T10:19:39.498Z,4.23
2017-06-27T10:22:07.058Z,4.13
2017-06-27T10:24:35.380Z,4.30
2017-06-27T10:27:02.915Z,4.20
2017-06-27T10:29:30.478Z,4.80
2017-06-27T10:31:59.057Z,4.80
2017-06-27T10:34:26.617Z,5.00
2017-06-27T10:36:54.913Z,4.33
2017-06-27T10:39:22.479Z,5.90
2017-06-27T10:41:50.030Z,4.53
2017-06-27T10:44:17.590Z,4.27
2017-06-27T10:46:45.171Z,4.90
2017-06-27T10:49:12.717Z,4.93
2017-06-27T10:51:40.325Z,5.10
2017-06-27T10:54:07.960Z,5.03
2017-06-27T10:56:35.522Z,5.50
2017-06-27T10:59:03.069Z,4.90
2017-06-27T11:01:30.655Z,4.50
2017-06-27T11:03:58.231Z,5.23
2017-06-27T11:06:25.795Z,4.93
2017-06-27T11:08:53.397Z,5.53
2017-06-27T11:11:20.976Z,5.00
2017-06-27T11:13:48.532Z,4.83
2017-06-27T11:16:16.116Z,5.30
2017-06-27T11:18:43.685Z,4.77
2017-06-27T11:21:11.994Z,4.37
2017-06-27T11:23:42.618Z,4.77
2017-06-27T11:26:10.943Z,5.27
2017-06-27T11:28:38.506Z,5.40
2017-06-27T11:31:06.088Z,5.37
2017-06-27T11:33:33.671Z,4.80
2017-06-27T11:36:01.247Z,5.20
2017-06-27T11:38:28.811Z,4.60
2017-06-27T11:40:56.408Z,4.60
2017-06-27T11:43:23.975Z,5.07
2017-06-27T11:45:51.574Z,4.30
2017-06-27T11:48:19.174Z,5.47
2017-06-27T11:50:46.749Z,5.43
2017-06-27T11:53:14.327Z,4.47
2017-06-27T11:55:41.889Z,5.10
2017-06-27T11:58:09.428Z,5.20
2017-06-27T12:00:48.971Z,5.70
2017-06-27T12:03:28.407Z,5.60
2017-06-27T12:06:22.379Z,5.00
2017-06-27T12:08:57.636Z,5.57
2017-06-27T12:11:25.298Z,5.03
2017-06-27T12:13:53.157Z,5.00
2017-06-27T12:16:20.760Z,9.47
2017-06-27T12:18:48.339Z,5.17
2017-06-27T12:21:15.911Z,4.67
2017-06-27T12:23:43.512Z,6.47
2017-06-27T12:26:11.088Z,6.67
2017-06-27T12:28:39.428Z,4.80
2017-06-27T12:31:07.001Z,6.90
2017-06-27T12:33:34.603Z,4.97
2017-06-27T12:36:02.217Z,5.03
2017-06-27T12:38:29.779Z,5.90
2017-06-27T12:40:57.341Z,4.37
2017-06-27T12:43:24.892Z,4.47
2017-06-27T12:45:52.696Z,4.60
2017-06-27T12:48:20.293Z,4.83
2017-06-27T12:50:47.858Z,5.23
2017-06-27T12:53:16.182Z,5.73
2017-06-27T12:55:43.785Z,5.27
2017-06-27T12:58:11.370Z,5.00
2017-06-27T13:00:39.724Z,6.83
2017-06-27T13:03:08.124Z,5.03
2017-06-27T13:05:35.694Z,5.80
2017-06-27T13:08:04.011Z,4.90
2017-06-27T13:10:31.654Z,5.07
2017-06-27T13:12:59.330Z,6.80
2017-06-27T13:15:26.890Z,5.30
2017-06-27T13:17:54.497Z,5.50
2017-06-27T13:20:22.041Z,6.70
2017-06-27T13:22:49.628Z,5.47
2017-06-27T13:25:17.312Z,5.33
2017-06-27T13:27:44.854Z,4.90
2017-06-27T13:30:12.387Z,5.43
2017-06-27T13:32:39.992Z,5.57
2017-06-27T13:35:07.629Z,5.50
2017-06-27T13:37:35.250Z,7.97
2017-06-27T13:40:03.998Z,5.57
2017-06-27T13:42:31.623Z,7.53
2017-06-27T13:44:59.934Z,6.57
2017-06-27T13:47:27.507Z,5.50
2017-06-27T13:49:55.048Z,4.83
2017-06-27T13:52:22.641Z,5.27
2017-06-27T13:54:50.271Z,5.30
2017-06-27T13:57:18.608Z,4.40
2017-06-27T13:59:46.148Z,5.27
2017-06-27T14:02:13.731Z,5.40
2017-06-27T14:04:41.296Z,5.57
2017-06-27T14:07:11.218Z,5.60
2017-06-27T14:09:38.871Z,6.43
2017-06-27T14:12:06.468Z,5.67
2017-06-27T14:14:34.031Z,5.17
2017-06-27T14:17:01.653Z,5.73
2017-06-27T14:19:29.235Z,5.23
2017-06-27T14:21:56.766Z,5.90
2017-06-27T14:24:24.337Z,5.90
2017-06-27T14:26:51.884Z,6.53
2017-06-27T14:29:19.466Z,5.80
2017-06-27T14:31:47.043Z,5.60
2017-06-27T14:34:14.633Z,6.17
2017-06-27T14:36:42.862Z,5.17
2017-06-27T14:39:10.505Z,6.10
2017-06-27T14:41:38.875Z,6.07
2017-06-27T14:44:06.433Z,5.77
2017-06-27T14:46:34.842Z,5.63
2017-06-27T14:49:03.207Z,6.33
2017-06-27T14:51:30.791Z,5.77
2017-06-27T14:53:59.526Z,5.50
2017-06-27T14:56:27.085Z,6.23
2017-06-27T14:58:54.645Z,5.33
2017-06-27T15:01:22.209Z,6.20
2017-06-27T15:03:50.458Z,6.47
2017-06-27T15:06:18.037Z,7.10
2017-06-27T15:08:45.666Z,5.70
2017-06-27T15:11:13.436Z,6.20
2017-06-27T15:13:40.963Z,6.20
2017-06-27T15:16:08.551Z,5.10
2017-06-27T15:18:36.090Z,5.90
2017-06-27T15:21:03.683Z,5.97
2017-06-27T15:23:31.252Z,5.63
2017-06-27T15:25:58.820Z,5.80
2017-06-27T15:28:26.417Z,5.27
2017-06-27T15:30:53.998Z,7.77
2017-06-27T15:33:21.563Z,4.87
2017-06-27T15:35:49.130Z,6.43
2017-06-27T15:38:16.725Z,5.47
2017-06-27T15:40:44.318Z,6.40
2017-06-27T15:43:11.874Z,5.97
2017-06-27T15:45:39.492Z,4.80
2017-06-27T15:48:07.461Z,6.30
2017-06-27T15:50:34.988Z,5.47
2017-06-27T15:53:03.357Z,5.43
2017-06-27T15:55:30.915Z,5.33
2017-06-27T15:57:58.483Z,5.73
2017-06-27T16:00:26.069Z,5.67
2017-06-27T16:02:54.784Z,5.67
2017-06-27T16:05:22.328Z,5.07
2017-06-27T16:07:49.921Z,6.50
2017-06-27T16:10:17.507Z,5.40
2017-06-27T16:12:45.653Z,7.30
2017-06-27T16:15:14.255Z,5.57
2017-06-27T16:17:41.848Z,6.43
2017-06-27T16:20:09.416Z,6.00
2017-06-27T16:22:36.989Z,5.63
2017-06-27T16:25:04.540Z,5.17
2017-06-27T16:27:32.116Z,5.40
2017-06-27T16:29:59.705Z,6.07
2017-06-27T16:32:28.295Z,5.70
2017-06-27T16:34:55.851Z,6.07
2017-06-27T16:37:23.430Z,5.87
2017-06-27T16:39:51.756Z,5.43
2017-06-27T16:42:19.287Z,5.53
2017-06-27T16:44:47.640Z,6.10
2017-06-27T16:47:15.218Z,6.00
2017-06-27T16:49:43.518Z,6.40
2017-06-27T16:52:11.885Z,5.73
2017-06-27T16:54:40.199Z,6.80
2017-06-27T16:57:07.765Z,5.40
2017-06-27T16:59:35.345Z,5.90
2017-06-27T17:02:03.678Z,6.10
2017-06-27T17:04:31.249Z,5.03
2017-06-27T17:06:58.854Z,5.73
2017-06-27T17:09:27.221Z,4.93
2017-06-27T17:11:54.821Z,5.10
2017-06-27T17:14:22.442Z,5.33
2017-06-27T17:16:50.005Z,4.10
2017-06-27T17:19:17.563Z,5.30
2017-06-27T17:21:45.153Z,4.37
2017-06-27T17:24:12.711Z,4.00
2017-06-27T17:26:40.266Z,4.70
2017-06-27T17:29:07.859Z,4.83
2017-06-27T17:31:35.410Z,7.23
2017-06-27T17:34:05.705Z,4.50
2017-06-27T17:36:34.029Z,4.50
2017-06-27T17:39:01.583Z,5.00
2017-06-27T17:41:29.162Z,5.03
2017-06-27T17:43:56.765Z,4.80
2017-06-27T17:46:24.335Z,5.40
2017-06-27T17:48:52.693Z,4.63
2017-06-27T17:51:20.426Z,5.07
2017-06-27T17:53:47.993Z,4.50
2017-06-27T17:56:15.547Z,4.70
2017-06-27T17:58:43.145Z,4.40
2017-06-27T18:01:10.700Z,6.00
2017-06-27T18:03:38.268Z,4.40
2017-06-27T18:06:05.833Z,4.30
2017-06-27T18:08:33.360Z,4.80
2017-06-27T18:11:00.915Z,4.37
2017-06-27T18:13:29.250Z,3.80
2017-06-27T18:16:05.001Z,5.03
2017-06-27T18:18:32.589Z,4.70
2017-06-27T18:21:00.149Z,4.40
2017-06-27T18:23:27.696Z,4.10
2017-06-27T18:25:56.241Z,4.57
2017-06-27T18:28:24.569Z,6.23
2017-06-27T18:30:52.118Z,4.40
2017-06-27T18:33:19.677Z,5.03
2017-06-27T18:35:47.234Z,4.57
2017-06-27T18:38:14.801Z,4.73
2017-06-27T18:40:42.400Z,5.70
2017-06-27T18:43:09.946Z,5.00
2017-06-27T18:45:37.516Z,4.10
2017-06-27T18:48:05.080Z,3.93
2017-06-27T18:50:32.706Z,5.63
2017-06-27T18:53:00.387Z,7.20
2017-06-27T18:55:28.234Z,8.47
2017-06-27T18:57:56.048Z,5.20
2017-06-27T19:00:23.890Z,5.00
2017-06-27T19:02:51.765Z,4.73
2017-06-27T19:05:19.622Z,4.70
2017-06-27T19:07:47.462Z,5.30
2017-06-27T19:10:15.386Z,6.80
2017-06-27T19:12:43.269Z,4.30
2017-06-27T19:15:11.158Z,4.53
2017-06-27T19:17:39.832Z,4.97
2017-06-27T19:20:07.813Z,4.53
2017-06-27T19:22:35.701Z,4.80
2017-06-27T19:25:03.621Z,7.40
2017-06-27T19:27:31.498Z,5.30
2017-06-27T19:29:59.364Z,4.57
2017-06-27T19:32:27.254Z,3.83
2017-06-27T19:34:55.132Z,4.00
2017-06-27T19:37:22.980Z,5.70
2017-06-27T19:39:50.881Z,4.07
2017-06-27T19:42:18.752Z,4.73
2017-06-27T19:44:46.702Z,4.33
2017-06-27T19:47:14.562Z,3.83
2017-06-27T19:49:42.426Z,5.53
2017-06-27T19:52:10.467Z,5.27
2017-06-27T19:54:38.375Z,4.80
2017-06-27T19:57:06.261Z,5.07
2017-06-27T19:59:34.211Z,4.30
2017-06-27T20:02:02.086Z,3.60
2017-06-27T20:04:29.944Z,4.17
2017-06-27T20:06:57.850Z,4.63
2017-06-27T20:09:25.695Z,3.43
2017-06-27T20:11:53.551Z,4.13
2017-06-27T20:14:21.456Z,4.00
2017-06-27T20:16:49.343Z,4.70
2017-06-27T20:19:17.228Z,4.17
2017-06-27T20:21:45.142Z,8.50
2017-06-27T20:24:12.925Z,5.23
2017-06-27T20:26:40.676Z,4.57
2017-06-27T20:29:09.096Z,4.20
2017-06-27T20:31:36.674Z,4.43
2017-06-27T20:34:04.229Z,4.80
2017-06-27T20:36:31.805Z,4.93
2017-06-27T20:38:59.396Z,3.87
2017-06-27T20:41:26.931Z,3.80
2017-06-27T20:43:54.529Z,3.80
2017-06-27T20:46:22.085Z,4.63
2017-06-27T20:48:49.640Z,3.70
2017-06-27T20:51:17.216Z,3.73
2017-06-27T20:53:44.827Z,4.83
2017-06-27T20:56:12.422Z,6.03
2017-06-27T20:58:39.989Z,3.50
2017-06-27T21:01:07.545Z,3.87
2017-06-27T21:03:35.100Z,4.40
2017-06-27T21:06:04.785Z,4.03
2017-06-27T21:08:32.357Z,3.23
2017-06-27T21:10:59.925Z,3.73
2017-06-27T21:13:28.279Z,3.90
2017-06-27T21:15:55.847Z,3.80
2017-06-27T21:18:23.411Z,3.83
2017-06-27T21:20:51.035Z,4.13
2017-06-27T21:23:18.604Z,4.63
2017-06-27T21:25:46.161Z,5.33
2017-06-27T21:28:13.747Z,13.83
2017-06-27T21:30:41.316Z,3.90
2017-06-27T21:33:08.911Z,4.40
2017-06-27T21:35:36.498Z,3.43
2017-06-27T21:38:04.835Z,3.97
2017-06-27T21:40:32.390Z,3.63
2017-06-27T21:42:59.983Z,3.47
2017-06-27T21:45:27.545Z,3.60
2017-06-27T21:47:55.072Z,4.90
2017-06-27T21:50:22.689Z,4.77
2017-06-27T21:52:50.268Z,4.13
2017-06-27T21:55:17.833Z,3.87
2017-06-27T21:57:46.177Z,3.73
2017-06-27T22:00:13.713Z,4.33
2017-06-27T22:02:41.265Z,4.27
2017-06-27T22:05:08.818Z,4.57
2017-06-27T22:07:36.396Z,5.07
2017-06-27T22:10:03.979Z,3.87
2017-06-27T22:12:31.561Z,3.40
2017-06-27T22:14:59.129Z,3.00
2017-06-27T22:17:26.680Z,3.87
2017-06-27T22:19:54.263Z,6.17
2017-06-27T22:22:21.868Z,6.50
2017-06-27T22:24:49.461Z,4.60
2017-06-27T22:27:17.076Z,5.00
2017-06-27T22:29:44.631Z,3.67
2017-06-27T22:32:12.190Z,4.37
2017-06-27T22:34:39.801Z,4.43
2017-06-27T22:37:08.180Z,3.53
2017-06-27T22:39:36.520Z,4.00
2017-06-27T22:42:04.116Z,5.30
2017-06-27T22:44:32.477Z,4.67
2017-06-27T22:47:00.106Z,3.90
2017-06-27T22:49:27.680Z,4.77
2017-06-27T22:51:55.250Z,4.60
2017-06-27T22:54:22.831Z,4.77
2017-06-27T22:56:50.408Z,3.83
2017-06-27T22:59:18.046Z,3.93
2017-06-27T23:01:45.613Z,4.67
2017-06-27T23:04:13.171Z,3.70
2017-06-27T23:06:40.714Z,5.40
2017-06-27T23:09:08.288Z,4.73
2017-06-27T23:11:35.827Z,5.30
2017-06-27T23:14:04.133Z,5.20
2017-06-27T23:16:32.039Z,4.47
2017-06-27T23:18:59.856Z,4.33
2017-06-27T23:21:27.430Z,4.43
2017-06-27T23:23:55.060Z,5.37
2017-06-27T23:26:23.391Z,4.37
2017-06-27T23:28:50.985Z,4.47
2017-06-27T23:31:18.560Z,4.20
2017-06-27T23:33:46.114Z,4.50
2017-06-27T23:36:13.690Z,3.60
2017-06-27T23:38:41.241Z,4.20
2017-06-27T23:41:08.785Z,5.23
2017-06-27T23:43:36.368Z,4.30
2017-06-27T23:46:03.942Z,4.77
2017-06-27T23:48:31.505Z,5.90
2017-06-27T23:50:59.127Z,5.17
2017-06-27T23:53:27.445Z,4.73
2017-06-27T23:55:55.015Z,4.60
2017-06-27T23:58:22.591Z,3.87
