createdAt,value
2023-11-27T00:00:37.363Z,-1.58
2023-11-27T00:03:33.235Z,-1.63
2023-11-27T00:06:19.480Z,-1.68
2023-11-27T00:09:06.006Z,-1.73
2023-11-27T00:11:52.834Z,-1.77
2023-11-27T00:14:39.422Z,-1.85
2023-11-27T00:17:26.484Z,-1.83
2023-11-27T00:20:13.376Z,-1.83
2023-11-27T00:23:00.127Z,-1.84
2023-11-27T00:25:46.415Z,-1.86
2023-11-27T00:28:33.615Z,-1.88
2023-11-27T00:31:20.259Z,-1.88
2023-11-27T00:34:06.799Z,-1.88
2023-11-27T00:36:53.479Z,-1.85
2023-11-27T00:39:41.446Z,-1.82
2023-11-27T00:42:29.468Z,-1.81
2023-11-27T00:45:16.074Z,-1.78
2023-11-27T00:48:03.341Z,-1.77
2023-11-27T00:50:49.713Z,-1.76
2023-11-27T00:53:37.428Z,-1.72
2023-11-27T00:56:24.297Z,-1.69
2023-11-27T00:59:10.908Z,-1.67
2023-11-27T01:01:57.813Z,-1.65
2023-11-27T01:04:44.474Z,-1.65
2023-11-27T01:07:31.570Z,-1.64
2023-11-27T01:10:18.704Z,-1.60
2023-11-27T01:13:06.038Z,-1.55
2023-11-27T01:15:57.937Z,-1.53
2023-11-27T01:18:44.668Z,-1.51
2023-11-27T01:21:31.009Z,-1.51
2023-11-27T01:24:17.526Z,-1.50
2023-11-27T01:27:04.476Z,-1.45
2023-11-27T01:29:51.063Z,-1.42
2023-11-27T01:32:38.364Z,-1.46
2023-11-27T01:35:25.366Z,-1.41
2023-11-27T01:38:11.789Z,-1.41
2023-11-27T01:40:58.779Z,-1.40
2023-11-27T01:43:46.310Z,-1.37
2023-11-27T01:46:32.892Z,-1.35
2023-11-27T01:49:20.315Z,-1.34
2023-11-27T01:52:09.047Z,-1.34
2023-11-27T01:54:56.927Z,-1.41
2023-11-27T01:57:43.864Z,-1.33
2023-11-27T02:00:31.457Z,-1.32
2023-11-27T02:03:18.010Z,-1.32
2023-11-27T02:06:05.270Z,-1.39
2023-11-27T02:08:51.657Z,-1.40
2023-11-27T02:12:04.659Z,-1.46
2023-11-27T02:14:53.713Z,-1.48
2023-11-27T02:17:40.252Z,-1.49
2023-11-27T02:20:26.806Z,-1.49
2023-11-27T02:23:18.181Z,-1.51
2023-11-27T02:26:05.650Z,-1.55
2023-11-27T02:28:52.602Z,-1.61
2023-11-27T02:31:40.103Z,-1.57
2023-11-27T02:34:26.809Z,-1.55
2023-11-27T02:37:13.594Z,-1.57
2023-11-27T02:40:00.573Z,-1.59
2023-11-27T02:42:47.205Z,-1.62
2023-11-27T02:45:34.736Z,-1.64
2023-11-27T02:48:21.865Z,-1.66
2023-11-27T02:51:08.265Z,-1.69
2023-11-27T02:53:55.738Z,-1.72
2023-11-27T02:56:42.507Z,-1.73
2023-11-27T02:59:29.041Z,-1.78
2023-11-27T03:02:15.893Z,-1.75
2023-11-27T03:05:04.133Z,-1.80
2023-11-27T03:07:50.408Z,-1.79
2023-11-27T03:10:36.999Z,-1.81
2023-11-27T03:13:23.741Z,-1.82
2023-11-27T03:16:10.586Z,-1.82
2023-11-27T03:18:57.577Z,-1.81
2023-11-27T03:21:44.739Z,-1.80
2023-11-27T03:24:31.453Z,-1.80
2023-11-27T03:27:18.843Z,-1.78
2023-11-27T03:30:07.534Z,-1.76
2023-11-27T03:32:54.459Z,-1.77
2023-11-27T03:35:41.201Z,-1.73
2023-11-27T03:38:27.756Z,-1.74
2023-11-27T03:41:22.298Z,-1.80
2023-11-27T03:44:09.605Z,-1.77
2023-11-27T03:46:57.432Z,-1.74
2023-11-27T03:49:44.081Z,-1.74
2023-11-27T03:52:31.482Z,-1.78
2023-11-27T03:55:18.331Z,-1.76
2023-11-27T03:58:04.706Z,-1.72
2023-11-27T04:00:51.451Z,-1.70
2023-11-27T04:03:41.211Z,-1.68
2023-11-27T04:06:33.308Z,-1.69
2023-11-27T04:09:22.812Z,-1.70
2023-11-27T04:12:09.698Z,-1.71
2023-11-27T04:14:56.170Z,-1.69
2023-11-27T04:17:42.714Z,-1.67
2023-11-27T04:20:32.629Z,-1.67
2023-11-27T04:23:19.316Z,-1.68
2023-11-27T04:26:06.462Z,-1.69
2023-11-27T04:28:52.922Z,-1.68
2023-11-27T04:31:39.405Z,-1.70
2023-11-27T04:34:25.999Z,-1.71
2023-11-27T04:37:16.068Z,-1.72
2023-11-27T04:40:03.349Z,-1.74
2023-11-27T04:42:50.554Z,-1.69
2023-11-27T04:45:36.841Z,-1.70
2023-11-27T04:48:23.736Z,-1.70
2023-11-27T04:51:10.454Z,-1.70
2023-11-27T04:53:57.133Z,-1.69
2023-11-27T04:56:43.992Z,-1.73
2023-11-27T04:59:31.097Z,-1.69
2023-11-27T05:02:18.778Z,-1.71
2023-11-27T05:05:06.915Z,-1.79
2023-11-27T05:07:53.293Z,-1.80
2023-11-27T05:10:40.441Z,-1.76
2023-11-27T05:13:26.970Z,-1.85
2023-11-27T05:16:14.367Z,-1.79
2023-11-27T05:19:00.812Z,-1.78
2023-11-27T05:21:47.749Z,-1.77
2023-11-27T05:24:34.349Z,-1.75
2023-11-27T05:27:21.465Z,-1.73
2023-11-27T05:30:08.597Z,-1.71
2023-11-27T05:32:54.916Z,-1.71
2023-11-27T05:35:41.344Z,-1.71
2023-11-27T05:38:27.592Z,-1.70
2023-11-27T05:41:14.022Z,-1.69
2023-11-27T05:44:00.935Z,-1.72
2023-11-27T05:46:47.619Z,-1.70
2023-11-27T05:49:34.654Z,-1.70
2023-11-27T05:52:21.333Z,-1.69
2023-11-27T05:55:08.663Z,-1.70
2023-11-27T05:57:56.089Z,-1.71
2023-11-27T06:00:42.449Z,-1.70
2023-11-27T06:03:30.136Z,-1.68
2023-11-27T06:06:18.253Z,-1.67
2023-11-27T06:09:07.958Z,-1.73
2023-11-27T06:11:55.238Z,-1.73
2023-11-27T06:14:41.516Z,-1.72
2023-11-27T06:17:28.037Z,-1.72
2023-11-27T06:20:15.791Z,-1.71
2023-11-27T06:23:02.252Z,-1.74
2023-11-27T06:25:48.899Z,-1.74
2023-11-27T06:28:35.346Z,-1.73
2023-11-27T06:31:22.433Z,-1.72
2023-11-27T06:34:09.107Z,-1.73
2023-11-27T06:36:55.656Z,-1.73
2023-11-27T06:39:42.008Z,-1.75
2023-11-27T06:42:28.995Z,-1.70
2023-11-27T06:45:15.378Z,-1.68
2023-11-27T06:48:02.022Z,-1.68
2023-11-27T06:50:49.318Z,-1.67
2023-11-27T06:53:35.879Z,-1.65
2023-11-27T06:56:22.251Z,-1.62
2023-11-27T06:59:09.188Z,-1.62
2023-11-27T07:01:55.912Z,-1.61
2023-11-27T07:04:42.536Z,-1.58
2023-11-27T07:07:29.479Z,-1.54
2023-11-27T07:10:16.472Z,-1.50
2023-11-27T07:13:03.204Z,-1.50
2023-11-27T07:15:51.140Z,-1.50
2023-11-27T07:18:37.741Z,-1.50
2023-11-27T07:21:28.814Z,-1.41
2023-11-27T07:24:15.373Z,-1.40
2023-11-27T07:27:05.645Z,-1.35
2023-11-27T07:29:53.575Z,-1.34
2023-11-27T07:32:40.149Z,-1.30
2023-11-27T07:35:27.062Z,-1.27
2023-11-27T07:38:13.570Z,-1.23
2023-11-27T07:41:00.395Z,-1.20
2023-11-27T07:43:47.023Z,-1.15
2023-11-27T07:46:33.480Z,-1.15
2023-11-27T07:49:20.626Z,-1.07
2023-11-27T07:52:06.976Z,-1.04
2023-11-27T07:54:53.348Z,-1.00
2023-11-27T07:57:39.707Z,-0.95
2023-11-27T08:00:27.782Z,-0.91
2023-11-27T08:03:14.495Z,-0.90
2023-11-27T08:06:00.897Z,-0.87
2023-11-27T08:08:47.288Z,-0.82
2023-11-27T08:11:35.286Z,-0.76
2023-11-27T08:14:22.726Z,-0.72
2023-11-27T08:17:09.324Z,-0.69
2023-11-27T08:19:55.943Z,-0.63
2023-11-27T08:22:46.629Z,-0.56
2023-11-27T08:25:34.289Z,-0.51
2023-11-27T08:28:22.871Z,-0.48
2023-11-27T08:31:10.325Z,-0.43
2023-11-27T08:33:56.760Z,-0.35
2023-11-27T08:36:45.839Z,-0.30
2023-11-27T08:39:33.147Z,-0.32
2023-11-27T08:42:19.580Z,-0.23
2023-11-27T08:45:21.015Z,-0.17
2023-11-27T08:48:08.309Z,-0.12
2023-11-27T08:50:54.891Z,-0.10
2023-11-27T08:53:42.221Z,-0.09
2023-11-27T08:56:34.900Z,-0.20
2023-11-27T08:59:21.575Z,-0.04
2023-11-27T09:02:08.381Z,0.09
2023-11-27T09:04:56.389Z,0.22
2023-11-27T09:07:43.101Z,0.34
2023-11-27T09:10:29.429Z,0.46
2023-11-27T09:13:16.173Z,0.58
2023-11-27T09:16:03.207Z,0.68
2023-11-27T09:18:50.169Z,0.70
2023-11-27T09:21:36.881Z,0.71
2023-11-27T09:24:23.229Z,0.73
2023-11-27T09:27:09.935Z,0.76
2023-11-27T09:29:56.464Z,0.84
2023-11-27T09:32:42.884Z,0.96
2023-11-27T09:35:29.431Z,1.03
2023-11-27T09:38:16.415Z,1.08
2023-11-27T09:41:04.246Z,1.01
2023-11-27T09:43:51.061Z,0.96
2023-11-27T09:46:39.026Z,0.91
2023-11-27T09:49:30.045Z,0.85
2023-11-27T09:52:21.523Z,0.85
2023-11-27T09:55:11.477Z,0.91
2023-11-27T09:58:00.692Z,1.01
2023-11-27T10:00:50.383Z,1.04
2023-11-27T10:03:37.690Z,1.14
2023-11-27T10:06:26.076Z,1.08
2023-11-27T10:09:15.548Z,1.02
2023-11-27T10:12:02.784Z,0.99
2023-11-27T10:14:49.670Z,0.95
2023-11-27T10:17:36.308Z,0.97
2023-11-27T10:20:25.739Z,1.03
2023-11-27T10:23:13.718Z,1.15
2023-11-27T10:26:02.196Z,1.21
2023-11-27T10:28:49.839Z,1.34
2023-11-27T10:31:38.507Z,1.42
2023-11-27T10:34:27.427Z,1.48
2023-11-27T10:37:14.693Z,1.50
2023-11-27T10:40:02.306Z,1.59
2023-11-27T10:42:50.359Z,1.63
2023-11-27T10:45:37.761Z,1.73
2023-11-27T10:48:37.416Z,1.82
2023-11-27T10:51:34.928Z,1.97
2023-11-27T10:54:25.286Z,2.03
2023-11-27T10:57:13.631Z,2.06
2023-11-27T11:00:00.738Z,2.03
2023-11-27T11:02:52.291Z,1.98
2023-11-27T11:05:50.618Z,2.01
2023-11-27T11:08:38.611Z,2.04
2023-11-27T11:11:25.375Z,2.09
2023-11-27T11:14:15.015Z,2.05
2023-11-27T11:17:09.488Z,2.01
2023-11-27T11:20:32.883Z,2.01
2023-11-27T11:23:36.581Z,2.02
2023-11-27T11:26:47.172Z,1.97
2023-11-27T11:29:37.486Z,1.90
2023-11-27T11:32:29.815Z,1.87
2023-11-27T11:35:19.186Z,1.83
2023-11-27T11:38:32.302Z,1.80
2023-11-27T11:41:18.736Z,1.77
2023-11-27T11:44:21.373Z,1.88
2023-11-27T11:47:28.693Z,2.10
2023-11-27T11:50:30.618Z,2.31
2023-11-27T11:53:23.445Z,2.67
2023-11-27T11:56:21.017Z,3.03
2023-11-27T11:59:14.760Z,3.26
2023-11-27T12:02:01.177Z,3.54
2023-11-27T12:04:55.357Z,3.73
2023-11-27T12:07:42.156Z,3.90
2023-11-27T12:10:32.394Z,3.99
2023-11-27T12:13:25.211Z,4.09
2023-11-27T12:16:13.963Z,4.16
2023-11-27T12:19:01.519Z,4.27
2023-11-27T12:22:05.619Z,4.36
2023-11-27T12:24:54.021Z,4.40
2023-11-27T12:27:40.493Z,4.37
2023-11-27T12:30:27.056Z,4.53
2023-11-27T12:33:16.584Z,4.53
2023-11-27T12:36:06.392Z,4.61
2023-11-27T12:38:54.508Z,4.72
2023-11-27T12:41:44.782Z,4.86
2023-11-27T12:44:32.847Z,4.92
2023-11-27T12:47:20.526Z,5.05
2023-11-27T12:50:23.891Z,5.14
2023-11-27T12:53:11.137Z,5.10
2023-11-27T12:55:57.868Z,4.71
2023-11-27T12:58:44.384Z,4.40
2023-11-27T13:01:30.692Z,4.77
2023-11-27T13:04:17.293Z,5.15
2023-11-27T13:07:14.004Z,5.34
2023-11-27T13:10:10.646Z,5.46
2023-11-27T13:12:57.166Z,5.56
2023-11-27T13:15:44.054Z,5.77
2023-11-27T13:18:32.935Z,5.89
2023-11-27T13:21:22.932Z,5.85
2023-11-27T13:24:14.464Z,5.74
2023-11-27T13:27:06.865Z,5.25
2023-11-27T13:29:53.825Z,4.39
2023-11-27T13:32:40.641Z,3.70
2023-11-27T13:35:33.530Z,3.08
2023-11-27T13:38:21.119Z,2.60
2023-11-27T13:41:11.412Z,2.20
2023-11-27T13:43:57.856Z,1.85
2023-11-27T13:46:44.829Z,1.57
2023-11-27T13:49:33.218Z,1.36
2023-11-27T13:52:20.441Z,1.17
2023-11-27T13:55:11.253Z,0.98
2023-11-27T13:57:57.992Z,0.89
2023-11-27T14:00:49.749Z,0.77
2023-11-27T14:03:37.768Z,0.64
2023-11-27T14:06:26.651Z,0.62
2023-11-27T14:09:46.322Z,0.55
2023-11-27T14:12:44.947Z,0.46
2023-11-27T14:15:40.514Z,0.36
2023-11-27T14:18:28.079Z,0.23
2023-11-27T14:21:20.626Z,0.12
2023-11-27T14:24:16.834Z,0.03
2023-11-27T14:27:27.345Z,-0.09
2023-11-27T14:30:15.009Z,-0.22
2023-11-27T14:33:02.723Z,-0.31
2023-11-27T14:35:50.371Z,-0.42
2023-11-27T14:38:36.814Z,-0.51
2023-11-27T14:41:23.696Z,-0.58
2023-11-27T14:44:14.549Z,-0.67
2023-11-27T14:47:01.123Z,-0.69
2023-11-27T14:49:48.047Z,-0.78
2023-11-27T14:52:34.912Z,-0.91
2023-11-27T14:55:21.758Z,-0.94
2023-11-27T14:58:08.485Z,-1.02
2023-11-27T15:00:57.847Z,-1.09
2023-11-27T15:03:46.723Z,-1.10
2023-11-27T15:06:36.235Z,-1.10
2023-11-27T15:09:23.837Z,-1.00
2023-11-27T15:12:12.768Z,-0.94
2023-11-27T15:14:59.464Z,-0.86
2023-11-27T15:17:48.654Z,-0.83
2023-11-27T15:20:36.266Z,-0.81
2023-11-27T15:23:22.928Z,-0.82
2023-11-27T15:26:10.629Z,-0.76
2023-11-27T15:28:57.659Z,-0.73
2023-11-27T15:31:44.551Z,-0.68
2023-11-27T15:34:31.570Z,-0.62
2023-11-27T15:37:18.206Z,-0.62
2023-11-27T15:40:05.733Z,-0.60
2023-11-27T15:42:51.973Z,-0.59
2023-11-27T15:45:42.328Z,-0.54
2023-11-27T15:48:29.066Z,-0.53
2023-11-27T15:51:15.521Z,-0.53
2023-11-27T15:54:01.862Z,-0.49
2023-11-27T15:56:48.318Z,-0.53
2023-11-27T15:59:35.382Z,-0.59
2023-11-27T16:02:22.146Z,-0.66
2023-11-27T16:05:11.180Z,-0.72
2023-11-27T16:08:00.693Z,-0.79
2023-11-27T16:10:49.972Z,-0.86
2023-11-27T16:13:37.367Z,-0.98
2023-11-27T16:16:26.094Z,-1.08
2023-11-27T16:19:12.701Z,-1.16
2023-11-27T16:21:59.100Z,-1.16
2023-11-27T16:24:47.119Z,-1.20
2023-11-27T16:27:35.332Z,-1.19
2023-11-27T16:30:23.101Z,-1.20
2023-11-27T16:33:10.349Z,-1.25
2023-11-27T16:36:00.871Z,-1.38
2023-11-27T16:38:47.421Z,-1.52
2023-11-27T16:41:34.742Z,-1.66
2023-11-27T16:44:23.396Z,-1.78
2023-11-27T16:47:20.006Z,-1.86
2023-11-27T16:50:14.301Z,-1.93
2023-11-27T16:53:01.411Z,-1.98
2023-11-27T16:55:47.927Z,-2.01
2023-11-27T16:58:34.415Z,-1.97
2023-11-27T17:01:21.549Z,-1.91
2023-11-27T17:04:09.182Z,-1.88
2023-11-27T17:06:56.500Z,-1.85
2023-11-27T17:09:43.206Z,-1.81
2023-11-27T17:12:29.585Z,-1.79
2023-11-27T17:15:17.803Z,-1.78
2023-11-27T17:18:04.469Z,-1.84
2023-11-27T17:20:51.372Z,-1.96
2023-11-27T17:23:39.016Z,-2.09
2023-11-27T17:26:25.876Z,-2.20
2023-11-27T17:29:14.788Z,-2.36
2023-11-27T17:32:02.542Z,-2.38
2023-11-27T17:34:49.248Z,-2.47
2023-11-27T17:37:36.344Z,-2.51
2023-11-27T17:40:23.669Z,-2.57
2023-11-27T17:43:13.453Z,-2.67
2023-11-27T17:45:59.881Z,-2.75
2023-11-27T17:48:47.956Z,-2.82
2023-11-27T17:51:35.951Z,-2.83
2023-11-27T17:54:22.738Z,-2.81
2023-11-27T17:57:09.746Z,-2.78
2023-11-27T17:59:56.503Z,-2.74
2023-11-27T18:02:51.210Z,-2.74
2023-11-27T18:05:38.065Z,-2.76
2023-11-27T18:08:24.599Z,-2.82
2023-11-27T18:11:12.323Z,-2.92
2023-11-27T18:13:58.698Z,-3.00
2023-11-27T18:16:45.906Z,-3.11
2023-11-27T18:19:32.501Z,-3.12
2023-11-27T18:22:19.149Z,-3.19
2023-11-27T18:25:06.304Z,-3.07
2023-11-27T18:27:57.063Z,-3.07
2023-11-27T18:30:43.503Z,-3.14
2023-11-27T18:33:30.185Z,-3.19
2023-11-27T18:36:17.572Z,-3.25
2023-11-27T18:39:04.421Z,-3.29
2023-11-27T18:41:50.726Z,-3.32
2023-11-27T18:44:38.192Z,-3.30
2023-11-27T18:47:24.490Z,-3.36
2023-11-27T18:50:13.381Z,-3.38
2023-11-27T18:53:02.258Z,-3.41
2023-11-27T18:55:48.860Z,-3.44
2023-11-27T18:58:35.622Z,-3.56
2023-11-27T19:01:24.349Z,-3.58
2023-11-27T19:04:11.627Z,-3.63
2023-11-27T19:06:58.497Z,-3.63
2023-11-27T19:09:45.415Z,-3.62
2023-11-27T19:12:32.201Z,-3.64
2023-11-27T19:15:20.019Z,-3.69
2023-11-27T19:18:08.745Z,-3.80
2023-11-27T19:20:55.539Z,-3.83
2023-11-27T19:23:42.412Z,-3.85
2023-11-27T19:26:29.376Z,-3.88
2023-11-27T19:29:16.120Z,-3.84
2023-11-27T19:32:02.540Z,-3.86
2023-11-27T19:34:50.651Z,-3.92
2023-11-27T19:37:37.341Z,-3.98
2023-11-27T19:40:24.154Z,-4.03
2023-11-27T19:43:11.970Z,-4.06
2023-11-27T19:45:59.870Z,-4.03
2023-11-27T19:48:47.332Z,-3.92
2023-11-27T19:51:34.133Z,-3.81
2023-11-27T19:54:20.685Z,-3.70
2023-11-27T19:57:07.029Z,-3.60
2023-11-27T19:59:55.261Z,-3.51
2023-11-27T20:02:42.739Z,-3.43
2023-11-27T20:05:29.596Z,-3.37
2023-11-27T20:08:16.031Z,-3.28
2023-11-27T20:11:04.166Z,-3.21
2023-11-27T20:13:50.861Z,-3.17
2023-11-27T20:16:40.948Z,-3.14
2023-11-27T20:19:27.861Z,-3.08
2023-11-27T20:22:15.068Z,-3.05
2023-11-27T20:25:01.740Z,-3.03
2023-11-27T20:27:48.978Z,-3.01
2023-11-27T20:30:35.877Z,-3.02
2023-11-27T20:33:43.166Z,-3.04
2023-11-27T20:36:30.878Z,-2.98
2023-11-27T20:39:17.960Z,-2.92
2023-11-27T20:42:04.390Z,-2.89
2023-11-27T20:44:55.805Z,-2.85
2023-11-27T20:47:44.829Z,-2.83
2023-11-27T20:50:31.254Z,-2.78
2023-11-27T20:53:18.010Z,-2.73
2023-11-27T20:56:04.810Z,-2.70
2023-11-27T20:58:52.481Z,-2.69
2023-11-27T21:01:39.382Z,-2.65
2023-11-27T21:04:26.827Z,-2.69
2023-11-27T21:07:13.296Z,-2.64
2023-11-27T21:09:59.685Z,-2.61
2023-11-27T21:12:46.463Z,-2.56
2023-11-27T21:15:32.787Z,-2.50
2023-11-27T21:18:20.418Z,-2.46
2023-11-27T21:21:07.393Z,-2.43
2023-11-27T21:23:54.039Z,-2.44
2023-11-27T21:26:40.899Z,-2.45
2023-11-27T21:29:27.403Z,-2.44
2023-11-27T21:32:15.405Z,-2.44
2023-11-27T21:35:03.385Z,-2.44
2023-11-27T21:37:50.689Z,-2.43
2023-11-27T21:40:37.882Z,-2.41
2023-11-27T21:43:24.766Z,-2.40
2023-11-27T21:46:11.833Z,-2.40
2023-11-27T21:48:58.729Z,-2.41
2023-11-27T21:51:45.302Z,-2.39
2023-11-27T21:54:31.921Z,-2.37
2023-11-27T21:57:18.960Z,-2.34
2023-11-27T22:00:11.810Z,-2.28
2023-11-27T22:02:58.917Z,-2.21
2023-11-27T22:05:45.639Z,-2.16
2023-11-27T22:08:32.343Z,-2.17
2023-11-27T22:11:20.812Z,-2.20
2023-11-27T22:14:07.272Z,-2.24
2023-11-27T22:16:54.242Z,-2.29
2023-11-27T22:19:40.879Z,-2.34
2023-11-27T22:22:27.333Z,-2.42
2023-11-27T22:25:13.918Z,-2.50
2023-11-27T22:28:00.531Z,-2.60
2023-11-27T22:30:47.196Z,-2.70
2023-11-27T22:33:33.714Z,-2.80
2023-11-27T22:36:20.258Z,-2.87
2023-11-27T22:39:06.776Z,-2.86
2023-11-27T22:41:53.519Z,-2.82
2023-11-27T22:44:40.401Z,-2.80
2023-11-27T22:47:26.902Z,-2.72
2023-11-27T22:50:13.318Z,-2.67
2023-11-27T22:53:00.317Z,-2.62
2023-11-27T22:55:47.339Z,-2.57
2023-11-27T22:58:34.201Z,-2.60
2023-11-27T23:01:20.618Z,-2.53
2023-11-27T23:04:07.015Z,-2.49
2023-11-27T23:06:54.318Z,-2.47
2023-11-27T23:09:40.670Z,-2.49
2023-11-27T23:12:27.534Z,-2.42
2023-11-27T23:15:14.218Z,-2.38
2023-11-27T23:18:00.587Z,-2.44
2023-11-27T23:20:47.117Z,-2.45
2023-11-27T23:23:33.619Z,-2.49
2023-11-27T23:26:20.617Z,-2.51
2023-11-27T23:29:08.773Z,-2.51
2023-11-27T23:31:58.361Z,-2.51
2023-11-27T23:34:46.479Z,-2.54
2023-11-27T23:37:33.110Z,-2.53
2023-11-27T23:40:20.122Z,-2.52
2023-11-27T23:43:06.957Z,-2.54
2023-11-27T23:45:53.767Z,-2.60
2023-11-27T23:48:40.941Z,-2.59
2023-11-27T23:51:30.836Z,-2.64
2023-11-27T23:54:16.881Z,-2.65
2023-11-27T23:57:04.378Z,-2.66
2023-11-27T23:59:50.756Z,-2.66
