createdAt,value
2022-10-18T00:00:46.791Z,0.00
2022-10-18T00:01:47.615Z,0.00
2022-10-18T00:02:46.752Z,0.00
2022-10-18T00:03:46.739Z,0.00
2022-10-18T00:04:46.752Z,0.00
2022-10-18T00:05:46.710Z,0.00
2022-10-18T00:06:46.833Z,0.00
2022-10-18T00:07:46.759Z,0.00
2022-10-18T00:08:46.672Z,0.00
2022-10-18T00:09:46.681Z,0.00
2022-10-18T00:10:46.653Z,0.00
2022-10-18T00:11:46.633Z,0.00
2022-10-18T00:13:46.733Z,0.00
2022-10-18T00:14:46.732Z,0.00
2022-10-18T00:15:46.571Z,0.00
2022-10-18T00:16:46.571Z,0.00
2022-10-18T00:17:46.551Z,0.00
2022-10-18T00:18:46.570Z,0.00
2022-10-18T00:19:46.531Z,0.00
2022-10-18T00:20:46.511Z,0.00
2022-10-18T00:21:46.501Z,0.00
2022-10-18T00:22:46.488Z,0.00
2022-10-18T00:23:46.492Z,0.00
2022-10-18T00:24:46.461Z,0.00
2022-10-18T00:25:46.442Z,0.00
2022-10-18T00:26:46.431Z,0.00
2022-10-18T00:27:46.416Z,0.00
2022-10-18T00:28:46.493Z,0.00
2022-10-18T00:29:46.391Z,0.00
2022-10-18T00:30:46.437Z,0.00
2022-10-18T00:31:46.359Z,0.00
2022-10-18T00:32:46.652Z,0.00
2022-10-18T00:33:46.371Z,0.00
2022-10-18T00:34:46.323Z,0.00
2022-10-18T00:35:46.309Z,0.00
2022-10-18T00:36:46.305Z,0.00
2022-10-18T00:37:46.292Z,0.00
2022-10-18T00:38:46.295Z,0.00
2022-10-18T00:39:46.303Z,0.00
2022-10-18T00:40:46.242Z,0.00
2022-10-18T00:41:46.224Z,0.00
2022-10-18T00:42:46.223Z,0.00
2022-10-18T00:43:46.228Z,0.00
2022-10-18T00:44:46.196Z,0.00
2022-10-18T00:45:46.172Z,0.00
2022-10-18T00:46:46.162Z,0.00
2022-10-18T00:47:46.153Z,0.00
2022-10-18T00:48:46.183Z,0.00
2022-10-18T00:49:46.123Z,0.00
2022-10-18T00:50:46.113Z,0.00
2022-10-18T00:51:46.113Z,0.00
2022-10-18T00:52:46.122Z,0.00
2022-10-18T00:53:46.063Z,0.00
2022-10-18T00:54:46.083Z,0.00
2022-10-18T00:55:46.041Z,0.00
2022-10-18T00:56:46.070Z,0.00
2022-10-18T00:57:46.043Z,0.00
2022-10-18T00:58:46.003Z,0.00
2022-10-18T00:59:46.013Z,0.00
2022-10-18T01:00:45.974Z,0.00
2022-10-18T01:01:46.003Z,0.00
2022-10-18T01:02:45.952Z,0.00
2022-10-18T01:03:45.995Z,0.00
2022-10-18T01:04:45.913Z,0.00
2022-10-18T01:05:45.902Z,0.00
2022-10-18T01:06:45.992Z,0.00
2022-10-18T01:07:45.875Z,0.00
2022-10-18T01:08:45.893Z,0.00
2022-10-18T01:09:45.849Z,0.00
2022-10-18T01:10:45.848Z,0.00
2022-10-18T01:11:45.913Z,0.00
2022-10-18T01:12:45.813Z,0.00
2022-10-18T01:13:45.834Z,0.00
2022-10-18T01:14:45.784Z,0.00
2022-10-18T01:15:45.805Z,0.00
2022-10-18T01:16:45.756Z,0.00
2022-10-18T01:17:45.745Z,0.00
2022-10-18T01:18:45.783Z,0.00
2022-10-18T01:19:45.753Z,0.00
2022-10-18T01:20:45.704Z,0.00
2022-10-18T01:21:45.695Z,0.00
2022-10-18T01:22:45.674Z,0.00
2022-10-18T01:23:45.693Z,0.00
2022-10-18T01:24:45.644Z,0.00
2022-10-18T01:25:45.665Z,0.00
2022-10-18T01:26:45.622Z,0.00
2022-10-18T01:27:45.618Z,0.00
2022-10-18T01:28:45.677Z,0.00
2022-10-18T01:29:45.585Z,0.00
2022-10-18T01:30:45.572Z,0.00
2022-10-18T01:31:45.554Z,0.00
2022-10-18T01:32:45.545Z,0.00
2022-10-18T01:33:45.557Z,0.00
2022-10-18T01:34:45.520Z,0.00
2022-10-18T01:35:45.504Z,0.00
2022-10-18T01:36:45.485Z,0.00
2022-10-18T01:37:45.496Z,0.00
2022-10-18T01:38:45.505Z,0.00
2022-10-18T01:39:45.455Z,0.00
2022-10-18T01:40:45.425Z,0.00
2022-10-18T01:41:45.438Z,0.00
2022-10-18T01:42:45.405Z,0.00
2022-10-18T01:43:45.424Z,0.00
2022-10-18T01:44:45.375Z,0.00
2022-10-18T01:45:45.417Z,0.00
2022-10-18T01:46:45.363Z,0.00
2022-10-18T01:47:45.348Z,0.00
2022-10-18T01:48:45.355Z,0.00
2022-10-18T01:49:45.315Z,0.00
2022-10-18T01:50:45.305Z,0.00
2022-10-18T01:51:45.292Z,0.00
2022-10-18T01:52:45.276Z,0.00
2022-10-18T01:53:45.325Z,0.00
2022-10-18T01:54:45.356Z,0.00
2022-10-18T01:55:45.235Z,0.00
2022-10-18T01:56:45.220Z,0.00
2022-10-18T01:57:45.205Z,0.00
2022-10-18T01:58:45.218Z,0.00
2022-10-18T01:59:45.185Z,0.00
2022-10-18T02:00:45.164Z,0.00
2022-10-18T02:01:45.168Z,0.00
2022-10-18T02:02:45.138Z,0.00
2022-10-18T02:03:45.218Z,0.00
2022-10-18T02:04:45.115Z,0.00
2022-10-18T02:05:45.106Z,0.00
2022-10-18T02:06:45.075Z,0.00
2022-10-18T02:07:51.875Z,0.00
2022-10-18T02:08:46.085Z,0.00
2022-10-18T02:09:45.047Z,0.00
2022-10-18T02:10:45.026Z,0.00
2022-10-18T02:11:45.023Z,0.00
2022-10-18T02:12:45.008Z,0.00
2022-10-18T02:13:45.036Z,0.00
2022-10-18T02:14:44.976Z,0.00
2022-10-18T02:15:44.967Z,0.00
2022-10-18T02:16:44.947Z,0.00
2022-10-18T02:17:44.944Z,0.00
2022-10-18T02:18:44.947Z,0.00
2022-10-18T02:19:44.915Z,0.00
2022-10-18T02:20:44.897Z,0.00
2022-10-18T02:21:44.966Z,0.00
2022-10-18T02:22:44.866Z,0.00
2022-10-18T02:23:44.906Z,0.00
2022-10-18T02:24:44.836Z,0.00
2022-10-18T02:25:44.829Z,0.00
2022-10-18T02:26:44.817Z,0.00
2022-10-18T02:27:44.807Z,0.00
2022-10-18T02:28:44.817Z,0.00
2022-10-18T02:29:44.776Z,0.00
2022-10-18T02:30:44.757Z,0.00
2022-10-18T02:31:44.757Z,0.00
2022-10-18T02:32:44.736Z,0.00
2022-10-18T02:33:44.755Z,0.00
2022-10-18T02:34:44.707Z,0.00
2022-10-18T02:35:44.697Z,0.00
2022-10-18T02:36:44.687Z,0.00
2022-10-18T02:37:44.667Z,0.00
2022-10-18T02:38:44.732Z,0.00
2022-10-18T02:39:44.647Z,0.00
2022-10-18T02:40:44.629Z,0.00
2022-10-18T02:41:44.617Z,0.00
2022-10-18T02:42:44.598Z,0.00
2022-10-18T02:43:44.617Z,0.00
2022-10-18T02:44:44.576Z,0.00
2022-10-18T02:45:44.571Z,0.00
2022-10-18T02:46:44.546Z,0.00
2022-10-18T02:47:44.584Z,0.00
2022-10-18T02:48:44.547Z,0.00
2022-10-18T02:49:44.510Z,0.00
2022-10-18T02:50:44.489Z,0.00
2022-10-18T02:51:45.247Z,0.00
2022-10-18T02:52:44.467Z,0.00
2022-10-18T02:53:44.488Z,0.00
2022-10-18T02:54:44.437Z,0.00
2022-10-18T02:55:44.431Z,0.00
2022-10-18T02:56:44.409Z,0.00
2022-10-18T02:57:44.405Z,0.00
2022-10-18T02:58:44.408Z,0.00
2022-10-18T02:59:44.387Z,0.00
2022-10-18T03:00:44.358Z,0.00
2022-10-18T03:01:44.376Z,0.00
2022-10-18T03:02:44.340Z,0.00
2022-10-18T03:03:44.357Z,0.00
2022-10-18T03:04:44.308Z,0.00
2022-10-18T03:05:44.305Z,0.00
2022-10-18T03:06:44.277Z,0.00
2022-10-18T03:07:44.288Z,0.00
2022-10-18T03:08:44.279Z,0.00
2022-10-18T03:09:44.247Z,0.00
2022-10-18T03:10:44.229Z,0.00
2022-10-18T03:11:44.217Z,0.00
2022-10-18T03:12:44.200Z,0.00
2022-10-18T03:13:44.218Z,0.00
2022-10-18T03:14:44.175Z,0.00
2022-10-18T03:15:44.162Z,0.00
2022-10-18T03:16:44.148Z,0.00
2022-10-18T03:17:44.138Z,0.00
2022-10-18T03:18:44.156Z,0.00
2022-10-18T03:19:44.101Z,0.00
2022-10-18T03:20:44.098Z,0.00
2022-10-18T03:21:44.079Z,0.00
2022-10-18T03:22:44.069Z,0.00
2022-10-18T03:23:44.078Z,0.00
2022-10-18T03:24:44.046Z,0.00
2022-10-18T03:25:45.712Z,0.00
2022-10-18T03:26:44.017Z,0.00
2022-10-18T03:27:43.999Z,0.00
2022-10-18T03:28:44.048Z,0.00
2022-10-18T03:29:43.974Z,0.00
2022-10-18T03:30:43.967Z,0.00
2022-10-18T03:31:43.958Z,0.00
2022-10-18T03:32:43.942Z,0.00
2022-10-18T03:33:43.948Z,0.00
2022-10-18T03:34:43.909Z,0.00
2022-10-18T03:35:43.888Z,0.00
2022-10-18T03:36:43.878Z,0.00
2022-10-18T03:37:43.865Z,0.00
2022-10-18T03:38:43.888Z,0.00
2022-10-18T03:39:43.858Z,0.00
2022-10-18T03:40:43.829Z,0.00
2022-10-18T03:41:43.810Z,0.00
2022-10-18T03:42:43.798Z,0.00
2022-10-18T03:43:43.809Z,0.00
2022-10-18T03:44:43.779Z,0.00
2022-10-18T03:45:43.790Z,0.00
2022-10-18T03:46:43.758Z,0.00
2022-10-18T03:47:43.761Z,0.00
2022-10-18T03:48:43.761Z,0.00
2022-10-18T03:49:43.702Z,0.00
2022-10-18T03:50:43.697Z,0.00
2022-10-18T03:51:43.968Z,0.00
2022-10-18T03:52:43.666Z,0.00
2022-10-18T03:53:43.681Z,0.00
2022-10-18T03:54:43.639Z,0.00
2022-10-18T03:55:43.700Z,0.00
2022-10-18T03:56:43.609Z,0.00
2022-10-18T03:57:43.590Z,0.00
2022-10-18T03:58:43.611Z,0.00
2022-10-18T03:59:43.572Z,0.00
2022-10-18T04:00:43.560Z,0.00
2022-10-18T04:01:43.625Z,0.00
2022-10-18T04:02:44.478Z,0.00
2022-10-18T04:03:43.550Z,0.00
2022-10-18T04:04:43.507Z,0.00
2022-10-18T04:05:43.490Z,0.00
2022-10-18T04:06:43.482Z,0.00
2022-10-18T04:07:43.462Z,0.00
2022-10-18T04:08:43.498Z,0.00
2022-10-18T04:09:43.439Z,0.00
2022-10-18T04:10:43.428Z,0.00
2022-10-18T04:11:43.407Z,0.00
2022-10-18T04:12:43.400Z,0.00
2022-10-18T04:13:43.409Z,0.00
2022-10-18T04:14:43.383Z,0.00
2022-10-18T04:15:43.362Z,0.00
2022-10-18T04:16:43.345Z,0.00
2022-10-18T04:17:43.329Z,0.00
2022-10-18T04:18:43.354Z,0.00
2022-10-18T04:19:43.339Z,0.00
2022-10-18T04:20:43.293Z,0.00
2022-10-18T04:21:43.280Z,0.00
2022-10-18T04:22:43.280Z,0.00
2022-10-18T04:23:43.269Z,0.00
2022-10-18T04:24:43.270Z,0.00
2022-10-18T04:26:43.240Z,0.00
2022-10-18T04:27:43.191Z,0.00
2022-10-18T04:28:43.269Z,0.00
2022-10-18T04:29:43.172Z,0.00
2022-10-18T04:30:43.158Z,0.00
2022-10-18T04:31:43.140Z,0.00
2022-10-18T04:32:43.131Z,0.00
2022-10-18T04:33:43.140Z,0.00
2022-10-18T04:35:43.082Z,0.00
2022-10-18T04:36:43.082Z,0.00
2022-10-18T04:37:43.062Z,0.00
2022-10-18T04:38:43.085Z,0.00
2022-10-18T04:39:43.039Z,0.00
2022-10-18T04:40:43.030Z,0.00
2022-10-18T04:41:43.054Z,0.00
2022-10-18T04:42:42.991Z,0.00
2022-10-18T04:43:43.064Z,0.00
2022-10-18T04:44:42.972Z,0.00
2022-10-18T04:45:42.951Z,0.00
2022-10-18T04:46:42.941Z,0.00
2022-10-18T04:47:42.941Z,0.00
2022-10-18T04:48:42.950Z,0.00
2022-10-18T04:49:42.925Z,0.00
2022-10-18T04:50:42.901Z,0.00
2022-10-18T04:51:42.944Z,0.00
2022-10-18T04:52:42.903Z,0.00
2022-10-18T04:53:42.882Z,0.00
2022-10-18T04:54:42.841Z,0.00
2022-10-18T04:55:42.823Z,0.00
2022-10-18T04:56:42.812Z,0.00
2022-10-18T04:57:42.800Z,0.00
2022-10-18T04:58:42.834Z,0.00
2022-10-18T04:59:42.770Z,0.00
2022-10-18T05:00:42.751Z,0.00
2022-10-18T05:01:42.893Z,0.00
2022-10-18T05:02:42.731Z,0.00
2022-10-18T05:03:42.751Z,0.00
2022-10-18T05:04:42.702Z,0.00
2022-10-18T05:06:00.617Z,0.00
2022-10-18T05:06:43.915Z,0.00
2022-10-18T05:07:43.473Z,0.00
2022-10-18T05:08:42.682Z,0.00
2022-10-18T05:09:42.632Z,0.00
2022-10-18T05:10:42.623Z,0.00
2022-10-18T05:11:42.734Z,0.00
2022-10-18T05:12:42.672Z,0.00
2022-10-18T05:13:44.951Z,0.00
2022-10-18T05:14:42.562Z,0.00
2022-10-18T05:15:42.552Z,0.00
2022-10-18T05:16:42.543Z,0.00
2022-10-18T05:17:42.522Z,0.00
2022-10-18T05:18:42.542Z,0.00
2022-10-18T05:19:42.492Z,0.00
2022-10-18T05:20:42.492Z,0.00
2022-10-18T05:21:42.482Z,0.00
2022-10-18T05:22:42.463Z,0.00
2022-10-18T05:23:42.477Z,0.00
2022-10-18T05:24:42.433Z,0.00
2022-10-18T05:25:42.413Z,0.00
2022-10-18T05:26:42.420Z,0.00
2022-10-18T05:27:42.392Z,0.00
2022-10-18T05:28:42.444Z,0.00
2022-10-18T05:29:42.392Z,0.00
2022-10-18T05:30:42.355Z,0.00
2022-10-18T05:31:42.351Z,0.00
2022-10-18T05:32:42.334Z,0.00
2022-10-18T05:33:42.313Z,0.00
2022-10-18T05:34:42.333Z,0.00
2022-10-18T05:35:42.223Z,1.00
2022-10-18T05:36:42.282Z,0.00
2022-10-18T05:37:42.213Z,1.00
2022-10-18T05:38:42.441Z,1.00
2022-10-18T05:39:42.204Z,1.00
2022-10-18T05:40:42.163Z,1.00
2022-10-18T05:41:42.160Z,1.00
2022-10-18T05:42:42.143Z,1.00
2022-10-18T05:43:42.123Z,2.00
2022-10-18T05:44:42.192Z,0.00
2022-10-18T05:45:42.110Z,2.00
2022-10-18T05:46:42.091Z,2.00
2022-10-18T05:47:42.132Z,2.00
2022-10-18T05:48:42.062Z,2.00
2022-10-18T05:49:42.080Z,3.00
2022-10-18T05:50:42.034Z,1.00
2022-10-18T05:51:42.014Z,3.00
2022-10-18T05:52:42.013Z,4.00
2022-10-18T05:53:41.992Z,2.00
2022-10-18T05:54:42.004Z,4.00
2022-10-18T05:55:41.964Z,7.00
2022-10-18T05:56:41.955Z,7.00
2022-10-18T05:57:41.973Z,7.00
2022-10-18T05:58:41.923Z,5.00
2022-10-18T05:59:42.034Z,7.00
2022-10-18T06:00:41.894Z,9.00
2022-10-18T06:01:41.891Z,7.00
2022-10-18T06:02:41.952Z,11.00
2022-10-18T06:03:41.854Z,10.00
2022-10-18T06:04:41.871Z,8.00
2022-10-18T06:05:41.844Z,13.00
2022-10-18T06:06:41.923Z,14.00
2022-10-18T06:07:41.804Z,16.00
2022-10-18T06:08:41.802Z,17.00
2022-10-18T06:09:41.805Z,20.00
2022-10-18T06:10:41.763Z,19.00
2022-10-18T06:11:41.744Z,20.00
2022-10-18T06:12:41.744Z,17.00
2022-10-18T06:13:41.724Z,23.00
2022-10-18T06:14:41.743Z,24.00
2022-10-18T06:15:41.722Z,24.00
2022-10-18T06:16:41.686Z,27.00
2022-10-18T06:17:41.663Z,27.00
2022-10-18T06:18:41.654Z,29.00
2022-10-18T06:19:41.673Z,30.00
2022-10-18T06:20:41.628Z,34.00
2022-10-18T06:21:41.615Z,46.00
2022-10-18T06:22:41.603Z,50.00
2022-10-18T06:23:41.634Z,57.00
2022-10-18T06:24:45.886Z,63.00
2022-10-18T06:25:41.555Z,67.00
2022-10-18T06:26:41.558Z,70.00
2022-10-18T06:27:41.534Z,76.00
2022-10-18T06:28:41.588Z,84.00
2022-10-18T06:29:41.535Z,95.00
2022-10-18T06:30:41.495Z,100.00
2022-10-18T06:31:41.474Z,102.00
2022-10-18T06:32:41.472Z,111.00
2022-10-18T06:33:41.453Z,114.00
2022-10-18T06:34:41.472Z,113.00
2022-10-18T06:35:41.469Z,121.00
2022-10-18T06:36:41.421Z,131.00
2022-10-18T06:38:41.393Z,143.00
2022-10-18T06:39:41.404Z,157.00
2022-10-18T06:40:41.364Z,159.00
2022-10-18T06:41:41.344Z,168.00
2022-10-18T06:42:41.335Z,176.00
2022-10-18T06:43:41.314Z,181.00
2022-10-18T06:44:41.334Z,193.00
2022-10-18T06:45:41.294Z,214.00
2022-10-18T06:46:41.276Z,226.00
2022-10-18T06:47:41.262Z,238.00
2022-10-18T06:48:41.285Z,241.00
2022-10-18T06:49:41.268Z,245.00
2022-10-18T06:50:41.242Z,249.00
2022-10-18T06:51:41.220Z,269.00
2022-10-18T06:52:41.226Z,281.00
2022-10-18T06:53:44.622Z,296.00
2022-10-18T06:54:45.057Z,304.00
2022-10-18T06:55:41.284Z,307.00
2022-10-18T06:56:41.165Z,303.00
2022-10-18T06:57:41.148Z,289.00
2022-10-18T06:58:41.154Z,278.00
2022-10-18T06:59:41.104Z,271.00
2022-10-18T07:00:41.095Z,272.00
2022-10-18T07:01:41.132Z,271.00
2022-10-18T07:02:41.147Z,269.00
2022-10-18T07:03:41.083Z,262.00
2022-10-18T07:04:41.069Z,260.00
2022-10-18T07:05:41.026Z,268.00
2022-10-18T07:06:41.023Z,270.00
2022-10-18T07:07:40.997Z,270.00
2022-10-18T07:08:41.036Z,264.00
2022-10-18T07:09:40.975Z,253.00
2022-10-18T07:10:40.975Z,248.00
2022-10-18T07:11:40.936Z,252.00
2022-10-18T07:12:40.925Z,256.00
2022-10-18T07:13:40.946Z,266.00
2022-10-18T07:14:40.916Z,283.00
2022-10-18T07:15:40.896Z,301.00
2022-10-18T07:16:40.876Z,323.00
2022-10-18T07:17:40.866Z,348.00
2022-10-18T07:18:40.889Z,379.00
2022-10-18T07:19:40.935Z,416.00
2022-10-18T07:20:40.846Z,458.00
2022-10-18T07:21:41.005Z,515.00
2022-10-18T07:22:40.925Z,576.00
2022-10-18T07:23:40.964Z,632.00
2022-10-18T07:24:40.837Z,697.00
2022-10-18T07:25:41.009Z,752.00
2022-10-18T07:26:40.886Z,796.00
2022-10-18T07:27:40.837Z,844.00
2022-10-18T07:28:40.825Z,893.00
2022-10-18T07:29:40.744Z,910.00
2022-10-18T07:30:40.707Z,861.00
2022-10-18T07:31:40.872Z,772.00
2022-10-18T07:32:40.717Z,705.00
2022-10-18T07:33:40.647Z,709.00
2022-10-18T07:34:40.833Z,754.00
2022-10-18T07:35:40.718Z,804.00
2022-10-18T07:36:40.606Z,820.00
2022-10-18T07:37:40.757Z,784.00
2022-10-18T07:38:40.587Z,711.00
2022-10-18T07:39:40.605Z,641.00
2022-10-18T07:40:40.755Z,594.00
2022-10-18T07:41:40.666Z,561.00
2022-10-18T07:42:40.526Z,543.00
2022-10-18T07:43:40.656Z,549.00
2022-10-18T07:44:40.535Z,593.00
2022-10-18T07:45:40.526Z,702.00
2022-10-18T07:46:40.569Z,883.00
2022-10-18T07:47:40.914Z,1077.00
2022-10-18T07:48:40.629Z,1183.00
2022-10-18T07:49:40.467Z,1217.00
2022-10-18T07:50:40.416Z,1171.00
2022-10-18T07:51:40.503Z,1067.00
2022-10-18T07:52:40.391Z,984.00
2022-10-18T07:53:40.388Z,908.00
2022-10-18T07:54:40.433Z,898.00
2022-10-18T07:55:40.786Z,894.00
2022-10-18T07:56:40.338Z,926.00
2022-10-18T07:57:40.327Z,995.00
2022-10-18T07:58:40.317Z,1122.00
2022-10-18T07:59:40.326Z,1232.00
2022-10-18T08:00:40.289Z,1263.00
2022-10-18T08:01:40.351Z,1223.00
2022-10-18T08:02:40.288Z,1184.00
2022-10-18T08:03:40.256Z,1198.00
2022-10-18T08:04:40.257Z,1111.00
2022-10-18T08:05:40.225Z,947.00
2022-10-18T08:06:40.207Z,823.00
2022-10-18T08:07:40.187Z,742.00
2022-10-18T08:08:40.267Z,675.00
2022-10-18T08:09:40.386Z,609.00
2022-10-18T08:10:40.309Z,544.00
2022-10-18T08:11:40.248Z,491.00
2022-10-18T08:12:40.127Z,466.00
2022-10-18T08:13:40.217Z,469.00
2022-10-18T08:14:40.449Z,477.00
2022-10-18T08:15:40.258Z,468.00
2022-10-18T08:16:40.071Z,431.00
2022-10-18T08:17:40.057Z,397.00
2022-10-18T08:18:40.077Z,361.00
2022-10-18T08:19:48.315Z,340.00
2022-10-18T08:20:41.008Z,380.00
2022-10-18T08:21:40.009Z,460.00
2022-10-18T08:22:40.026Z,515.00
2022-10-18T08:23:40.001Z,564.00
2022-10-18T08:24:40.111Z,628.00
2022-10-18T08:25:40.309Z,680.00
2022-10-18T08:26:40.057Z,736.00
2022-10-18T08:27:40.057Z,788.00
2022-10-18T08:28:40.498Z,836.00
2022-10-18T08:29:39.978Z,879.00
2022-10-18T08:30:39.923Z,895.00
2022-10-18T08:31:39.949Z,880.00
2022-10-18T08:32:39.881Z,870.00
2022-10-18T08:33:39.898Z,895.00
2022-10-18T08:34:39.915Z,919.00
2022-10-18T08:35:39.878Z,919.00
2022-10-18T08:36:39.833Z,909.00
2022-10-18T08:37:39.969Z,900.00
2022-10-18T08:38:39.892Z,867.00
2022-10-18T08:39:39.818Z,854.00
2022-10-18T08:40:39.769Z,835.00
2022-10-18T08:41:39.760Z,805.00
2022-10-18T08:42:39.736Z,787.00
2022-10-18T08:43:39.767Z,766.00
2022-10-18T08:44:39.700Z,757.00
2022-10-18T08:45:43.425Z,748.00
2022-10-18T08:46:39.709Z,737.00
2022-10-18T08:47:39.671Z,739.00
2022-10-18T08:48:39.678Z,758.00
2022-10-18T08:49:44.159Z,788.00
2022-10-18T08:50:40.632Z,790.00
2022-10-18T08:51:39.670Z,778.00
2022-10-18T08:53:40.098Z,751.00
2022-10-18T08:54:39.576Z,772.00
2022-10-18T08:55:39.563Z,780.00
2022-10-18T08:56:39.546Z,759.00
2022-10-18T08:57:39.531Z,707.00
2022-10-18T08:58:39.549Z,614.00
2022-10-18T08:59:39.507Z,561.00
2022-10-18T09:00:39.490Z,607.00
2022-10-18T09:01:39.557Z,649.00
2022-10-18T09:02:39.546Z,641.00
2022-10-18T09:03:39.571Z,626.00
2022-10-18T09:04:39.443Z,638.00
2022-10-18T09:05:39.519Z,699.00
2022-10-18T09:06:39.460Z,756.00
2022-10-18T09:07:39.422Z,786.00
2022-10-18T09:08:39.428Z,808.00
2022-10-18T09:09:39.473Z,861.00
2022-10-18T09:10:39.380Z,1071.00
2022-10-18T09:11:39.348Z,1050.00
2022-10-18T09:12:39.361Z,1069.00
2022-10-18T09:13:39.361Z,996.00
2022-10-18T09:14:39.403Z,852.00
2022-10-18T09:15:39.332Z,792.00
2022-10-18T09:16:39.320Z,768.00
2022-10-18T09:17:39.317Z,798.00
2022-10-18T09:18:39.289Z,748.00
2022-10-18T09:19:39.306Z,724.00
2022-10-18T09:20:39.261Z,682.00
2022-10-18T09:21:39.225Z,768.00
2022-10-18T09:22:39.239Z,883.00
2022-10-18T09:23:39.225Z,1137.00
2022-10-18T09:24:39.239Z,1347.00
2022-10-18T09:25:39.210Z,1364.00
2022-10-18T09:26:39.172Z,1738.00
2022-10-18T09:27:39.199Z,1700.00
2022-10-18T09:28:39.288Z,2413.00
2022-10-18T09:29:39.142Z,1880.00
2022-10-18T09:30:39.091Z,2822.00
2022-10-18T09:31:39.090Z,2925.00
2022-10-18T09:32:39.063Z,2531.00
2022-10-18T09:33:39.055Z,2170.00
2022-10-18T09:34:39.073Z,1922.00
2022-10-18T09:35:39.045Z,1644.00
2022-10-18T09:36:39.782Z,1458.00
2022-10-18T09:37:39.009Z,1304.00
2022-10-18T09:38:38.994Z,1257.00
2022-10-18T09:39:39.014Z,1015.00
2022-10-18T09:40:38.963Z,903.00
2022-10-18T09:41:39.723Z,931.00
2022-10-18T09:42:38.932Z,1016.00
2022-10-18T09:43:38.924Z,1199.00
2022-10-18T09:44:38.933Z,1380.00
2022-10-18T09:45:38.893Z,1489.00
2022-10-18T09:46:38.889Z,1674.00
2022-10-18T09:47:38.882Z,1541.00
2022-10-18T09:48:38.852Z,1476.00
2022-10-18T09:49:38.871Z,1479.00
2022-10-18T09:50:38.825Z,1436.00
2022-10-18T09:51:38.822Z,1423.00
2022-10-18T09:52:38.803Z,1254.00
2022-10-18T09:53:38.824Z,1211.00
2022-10-18T09:54:38.805Z,1295.00
2022-10-18T09:55:38.769Z,1436.00
2022-10-18T09:56:41.062Z,1549.00
2022-10-18T09:57:38.745Z,1477.00
2022-10-18T09:58:38.732Z,1789.00
2022-10-18T09:59:38.746Z,1907.00
2022-10-18T10:00:38.701Z,1899.00
2022-10-18T10:01:38.698Z,1634.00
2022-10-18T10:02:38.750Z,1501.00
2022-10-18T10:03:38.666Z,1586.00
2022-10-18T10:04:38.671Z,1511.00
2022-10-18T10:05:38.634Z,1297.00
2022-10-18T10:06:38.615Z,1389.00
2022-10-18T10:07:38.707Z,1618.00
2022-10-18T10:08:38.600Z,1891.00
2022-10-18T10:09:38.646Z,2104.00
2022-10-18T10:10:38.685Z,2049.00
2022-10-18T10:11:38.565Z,1753.00
2022-10-18T10:12:38.535Z,1965.00
2022-10-18T10:13:38.535Z,1674.00
2022-10-18T10:14:38.546Z,1478.00
2022-10-18T10:15:42.428Z,2218.00
2022-10-18T10:16:38.508Z,2577.00
2022-10-18T10:17:38.475Z,3591.00
2022-10-18T10:18:38.456Z,2785.00
2022-10-18T10:19:38.557Z,2521.00
2022-10-18T10:20:38.436Z,2270.00
2022-10-18T10:21:38.426Z,2497.00
2022-10-18T10:22:38.403Z,2975.00
2022-10-18T10:23:38.503Z,3442.00
2022-10-18T10:24:38.406Z,3176.00
2022-10-18T10:25:38.398Z,3200.00
2022-10-18T10:26:38.427Z,3232.00
2022-10-18T10:27:38.456Z,3007.00
2022-10-18T10:28:38.428Z,2908.00
2022-10-18T10:29:44.394Z,2845.00
2022-10-18T10:30:39.527Z,2950.00
2022-10-18T10:31:38.477Z,3208.00
2022-10-18T10:32:38.274Z,2637.00
2022-10-18T10:33:38.415Z,2311.00
2022-10-18T10:34:41.014Z,2199.00
2022-10-18T10:35:54.570Z,2460.00
2022-10-18T10:36:39.345Z,3452.00
2022-10-18T10:37:38.247Z,3033.00
2022-10-18T10:38:38.445Z,2465.00
2022-10-18T10:39:38.186Z,2495.00
2022-10-18T10:40:38.237Z,2870.00
2022-10-18T10:41:38.238Z,2987.00
2022-10-18T10:42:38.167Z,3122.00
2022-10-18T10:43:39.791Z,3304.00
2022-10-18T10:44:38.132Z,3735.00
2022-10-18T10:45:38.209Z,1464.00
2022-10-18T10:46:38.177Z,3283.00
2022-10-18T10:47:38.167Z,5468.00
2022-10-18T10:48:38.258Z,4665.00
2022-10-18T10:49:40.793Z,3288.00
2022-10-18T10:50:39.485Z,2437.00
2022-10-18T10:51:38.029Z,2437.00
2022-10-18T10:52:38.334Z,1883.00
2022-10-18T10:53:38.028Z,1120.00
2022-10-18T10:54:37.979Z,1695.00
2022-10-18T10:55:38.132Z,1820.00
2022-10-18T10:56:38.129Z,1754.00
2022-10-18T10:57:38.031Z,2119.00
2022-10-18T10:58:38.171Z,2803.00
2022-10-18T10:59:38.060Z,2499.00
2022-10-18T11:00:38.021Z,1905.00
2022-10-18T11:01:37.905Z,1025.00
2022-10-18T11:02:38.097Z,5104.00
2022-10-18T11:03:42.382Z,2086.00
2022-10-18T11:04:38.005Z,1918.00
2022-10-18T11:05:37.980Z,2388.00
2022-10-18T11:06:37.910Z,2916.00
2022-10-18T11:07:37.930Z,2396.00
2022-10-18T11:08:38.123Z,1949.00
2022-10-18T11:09:37.807Z,1518.00
2022-10-18T11:10:37.823Z,2730.00
2022-10-18T11:11:37.936Z,1650.00
2022-10-18T11:12:37.864Z,6548.00
2022-10-18T11:13:37.832Z,2822.00
2022-10-18T11:14:37.711Z,2192.00
2022-10-18T11:15:37.701Z,2901.00
2022-10-18T11:16:37.749Z,2628.00
2022-10-18T11:17:37.761Z,2596.00
2022-10-18T11:18:37.660Z,2250.00
2022-10-18T11:19:37.691Z,1867.00
2022-10-18T11:20:37.641Z,1449.00
2022-10-18T11:21:37.630Z,941.00
2022-10-18T11:22:37.612Z,843.00
2022-10-18T11:23:37.603Z,1021.00
2022-10-18T11:24:37.623Z,1013.00
2022-10-18T11:25:37.580Z,916.00
2022-10-18T11:26:40.937Z,1423.00
2022-10-18T11:27:38.562Z,1660.00
2022-10-18T11:28:37.615Z,1822.00
2022-10-18T11:29:37.561Z,2046.00
2022-10-18T11:30:37.502Z,2132.00
2022-10-18T11:31:37.555Z,2295.00
2022-10-18T11:32:37.500Z,2463.00
2022-10-18T11:34:03.698Z,2387.00
2022-10-18T11:34:38.536Z,2224.00
2022-10-18T11:35:37.529Z,1846.00
2022-10-18T11:36:39.753Z,1549.00
2022-10-18T11:37:38.763Z,1384.00
2022-10-18T11:38:37.403Z,1150.00
2022-10-18T11:39:37.420Z,1062.00
2022-10-18T11:40:37.433Z,1256.00
2022-10-18T11:41:37.614Z,1222.00
2022-10-18T11:42:39.968Z,1724.00
2022-10-18T11:43:57.483Z,1413.00
2022-10-18T11:44:38.356Z,1243.00
2022-10-18T11:45:37.387Z,1101.00
2022-10-18T11:46:37.309Z,1031.00
2022-10-18T11:47:37.385Z,1169.00
2022-10-18T11:48:37.267Z,1454.00
2022-10-18T11:49:37.354Z,565.00
2022-10-18T11:50:37.365Z,951.00
2022-10-18T11:51:55.941Z,1307.00
2022-10-18T11:52:38.465Z,1625.00
2022-10-18T11:53:37.292Z,1564.00
2022-10-18T11:54:37.457Z,1655.00
2022-10-18T11:55:37.363Z,1783.00
2022-10-18T11:56:37.166Z,1624.00
2022-10-18T11:57:37.685Z,1735.00
2022-10-18T11:58:37.296Z,1206.00
2022-10-18T11:59:37.156Z,3686.00
2022-10-18T12:00:37.122Z,777.00
2022-10-18T12:01:37.255Z,1898.00
2022-10-18T12:02:37.194Z,3522.00
2022-10-18T12:03:37.073Z,914.00
2022-10-18T12:04:48.884Z,1689.00
2022-10-18T12:05:38.104Z,1666.00
2022-10-18T12:06:37.147Z,1683.00
2022-10-18T12:07:41.216Z,1925.00
2022-10-18T12:08:37.005Z,1309.00
2022-10-18T12:09:37.130Z,762.00
2022-10-18T12:10:45.958Z,2351.00
2022-10-18T12:11:38.144Z,1642.00
2022-10-18T12:12:36.955Z,1217.00
2022-10-18T12:13:36.944Z,3301.00
2022-10-18T12:14:37.101Z,1656.00
2022-10-18T12:15:36.916Z,2259.00
2022-10-18T12:16:50.987Z,5442.00
2022-10-18T12:17:46.112Z,2359.00
2022-10-18T12:18:37.877Z,2299.00
2022-10-18T12:19:36.887Z,2991.00
2022-10-18T12:20:36.978Z,1710.00
2022-10-18T12:21:36.836Z,1342.00
2022-10-18T12:22:36.858Z,3185.00
2022-10-18T12:23:37.106Z,2305.00
2022-10-18T12:24:36.828Z,2749.00
2022-10-18T12:25:36.880Z,4441.00
2022-10-18T12:26:36.979Z,1452.00
2022-10-18T12:27:36.942Z,1933.00
2022-10-18T12:28:36.928Z,1809.00
2022-10-18T12:29:36.928Z,2157.00
2022-10-18T12:30:36.982Z,5624.00
2022-10-18T12:31:36.955Z,1228.00
2022-10-18T12:32:36.698Z,2427.00
2022-10-18T12:33:36.900Z,2184.00
2022-10-18T12:34:36.919Z,2471.00
2022-10-18T12:35:36.799Z,2759.00
2022-10-18T12:36:36.647Z,3190.00
2022-10-18T12:37:36.770Z,3574.00
2022-10-18T12:38:36.670Z,3416.00
2022-10-18T12:39:43.866Z,3079.00
2022-10-18T12:40:37.590Z,2663.00
2022-10-18T12:41:36.739Z,3858.00
2022-10-18T12:42:36.581Z,3742.00
2022-10-18T12:43:36.546Z,2638.00
2022-10-18T12:44:36.581Z,1918.00
2022-10-18T12:45:36.526Z,2144.00
2022-10-18T12:46:36.514Z,2555.00
2022-10-18T12:47:36.543Z,1284.00
2022-10-18T12:48:36.488Z,5574.00
2022-10-18T12:49:39.036Z,2874.00
2022-10-18T12:50:36.501Z,1388.00