createdAt,value
2018-12-11T00:01:04.534Z,6.00
2018-12-11T00:03:32.056Z,6.00
2018-12-11T00:05:59.489Z,6.00
2018-12-11T00:08:26.938Z,6.00
2018-12-11T00:10:54.393Z,6.00
2018-12-11T00:13:21.851Z,6.00
2018-12-11T00:15:49.289Z,6.00
2018-12-11T00:18:16.731Z,5.90
2018-12-11T00:20:44.162Z,5.90
2018-12-11T00:23:11.603Z,5.90
2018-12-11T00:25:39.048Z,5.90
2018-12-11T00:28:06.481Z,5.90
2018-12-11T00:30:33.910Z,6.20
2018-12-11T00:33:01.366Z,6.10
2018-12-11T00:35:28.821Z,6.00
2018-12-11T00:37:56.266Z,5.90
2018-12-11T00:40:23.694Z,5.90
2018-12-11T00:42:51.111Z,5.90
2018-12-11T00:45:18.552Z,5.90
2018-12-11T00:47:45.977Z,5.90
2018-12-11T00:50:13.414Z,5.90
2018-12-11T00:52:40.934Z,5.90
2018-12-11T00:55:08.375Z,6.00
2018-12-11T00:57:35.822Z,6.00
2018-12-11T01:00:05.542Z,6.00
2018-12-11T01:02:33.006Z,6.00
2018-12-11T01:05:00.455Z,6.00
2018-12-11T01:07:27.887Z,6.00
2018-12-11T01:09:55.336Z,6.00
2018-12-11T01:12:22.788Z,6.00
2018-12-11T01:14:50.298Z,6.10
2018-12-11T01:17:17.731Z,6.00
2018-12-11T01:19:45.176Z,6.10
2018-12-11T01:22:12.686Z,6.10
2018-12-11T01:24:40.135Z,6.10
2018-12-11T01:27:07.562Z,6.10
2018-12-11T01:29:35.015Z,6.00
2018-12-11T01:32:02.460Z,6.00
2018-12-11T01:34:29.911Z,6.00
2018-12-11T01:36:57.354Z,6.00
2018-12-11T01:39:24.809Z,5.90
2018-12-11T01:41:52.225Z,5.90
2018-12-11T01:44:19.660Z,5.90
2018-12-11T01:46:47.083Z,5.90
2018-12-11T01:49:14.518Z,5.90
2018-12-11T01:51:41.945Z,5.90
2018-12-11T01:54:09.378Z,5.80
2018-12-11T01:56:36.833Z,5.80
2018-12-11T01:59:05.073Z,5.80
2018-12-11T02:01:32.506Z,5.80
2018-12-11T02:03:59.952Z,5.70
2018-12-11T02:06:27.381Z,5.70
2018-12-11T02:08:54.901Z,5.70
2018-12-11T02:11:22.331Z,5.60
2018-12-11T02:13:49.778Z,5.60
2018-12-11T02:16:17.219Z,5.60
2018-12-11T02:18:45.266Z,5.60
2018-12-11T02:21:12.699Z,5.50
2018-12-11T02:23:40.218Z,5.50
2018-12-11T02:26:07.654Z,5.50
2018-12-11T02:28:35.099Z,5.50
2018-12-11T02:31:02.536Z,5.50
2018-12-11T02:33:30.072Z,5.50
2018-12-11T02:35:57.504Z,5.50
2018-12-11T02:38:24.939Z,5.50
2018-12-11T02:40:52.475Z,5.50
2018-12-11T02:43:20.095Z,5.40
2018-12-11T02:45:47.532Z,5.40
2018-12-11T02:48:14.972Z,5.40
2018-12-11T02:50:42.410Z,5.40
2018-12-11T02:53:09.843Z,5.30
2018-12-11T02:55:38.188Z,5.30
2018-12-11T02:58:05.629Z,5.30
2018-12-11T03:00:33.074Z,5.30
2018-12-11T03:03:00.506Z,5.30
2018-12-11T03:05:27.955Z,5.30
2018-12-11T03:07:55.390Z,5.30
2018-12-11T03:10:22.832Z,5.30
2018-12-11T03:12:50.350Z,5.30
2018-12-11T03:15:17.881Z,5.30
2018-12-11T03:17:45.390Z,5.20
2018-12-11T03:22:45.724Z,5.20
2018-12-11T03:25:13.166Z,5.20
2018-12-11T03:27:40.615Z,5.20
2018-12-11T03:30:08.063Z,5.20
2018-12-11T03:32:35.506Z,5.20
2018-12-11T03:35:03.015Z,5.20
2018-12-11T03:37:30.459Z,5.20
2018-12-11T03:39:57.890Z,5.10
2018-12-11T03:42:25.322Z,5.10
2018-12-11T03:44:52.760Z,5.10
2018-12-11T03:47:20.215Z,5.10
2018-12-11T03:49:47.662Z,5.00
2018-12-11T03:52:21.130Z,5.10
2018-12-11T03:54:44.655Z,5.00
2018-12-11T03:57:12.182Z,5.00
2018-12-11T03:59:39.627Z,5.00
2018-12-11T04:02:07.088Z,5.00
2018-12-11T04:04:34.511Z,5.00
2018-12-11T04:07:01.970Z,5.00
2018-12-11T04:09:29.488Z,5.00
2018-12-11T04:11:57.217Z,4.90
2018-12-11T04:14:24.959Z,5.00
2018-12-11T04:16:52.406Z,5.00
2018-12-11T04:19:19.835Z,5.00
2018-12-11T04:21:47.282Z,4.90
2018-12-11T04:24:14.740Z,4.90
2018-12-11T04:26:42.173Z,4.90
2018-12-11T04:29:09.620Z,4.90
2018-12-11T04:31:37.035Z,4.90
2018-12-11T04:34:04.475Z,4.90
2018-12-11T04:36:31.919Z,4.90
2018-12-11T04:38:59.362Z,4.90
2018-12-11T04:41:26.795Z,4.80
2018-12-11T04:43:54.250Z,4.80
2018-12-11T04:46:21.679Z,4.80
2018-12-11T04:48:49.123Z,4.80
2018-12-11T04:51:16.557Z,4.80
2018-12-11T04:53:43.999Z,4.80
2018-12-11T04:56:11.434Z,4.80
2018-12-11T04:58:38.881Z,4.80
2018-12-11T05:01:06.325Z,4.80
2018-12-11T05:03:33.774Z,4.80
2018-12-11T05:06:01.221Z,4.80
2018-12-11T05:08:28.656Z,4.80
2018-12-11T05:10:56.095Z,4.80
2018-12-11T05:13:23.535Z,4.70
2018-12-11T05:15:50.968Z,4.70
2018-12-11T05:18:18.389Z,4.70
2018-12-11T05:20:45.826Z,4.70
2018-12-11T05:23:13.250Z,4.70
2018-12-11T05:25:40.690Z,4.70
2018-12-11T05:28:08.154Z,4.60
2018-12-11T05:30:35.592Z,4.60
2018-12-11T05:33:03.110Z,4.60
2018-12-11T05:35:30.539Z,4.60
2018-12-11T05:37:57.966Z,4.60
2018-12-11T05:40:25.418Z,7.50
2018-12-11T05:42:52.858Z,4.60
2018-12-11T05:45:20.328Z,4.60
2018-12-11T05:47:47.767Z,4.60
2018-12-11T05:50:15.221Z,4.60
2018-12-11T05:52:42.663Z,4.50
2018-12-11T05:55:10.107Z,4.50
2018-12-11T05:57:37.538Z,4.50
2018-12-11T06:00:08.291Z,4.50
2018-12-11T06:02:35.730Z,4.50
2018-12-11T06:05:04.679Z,4.50
2018-12-11T06:07:32.104Z,4.50
2018-12-11T06:09:59.536Z,4.40
2018-12-11T06:12:26.979Z,4.50
2018-12-11T06:14:54.429Z,4.40
2018-12-11T06:17:21.877Z,4.50
2018-12-11T06:19:49.407Z,4.40
2018-12-11T06:22:16.821Z,4.40
2018-12-11T06:24:44.312Z,4.40
2018-12-11T06:27:11.757Z,4.40
2018-12-11T06:29:39.272Z,4.40
2018-12-11T06:32:06.714Z,4.40
2018-12-11T06:34:34.154Z,4.40
2018-12-11T06:37:01.606Z,4.40
2018-12-11T06:39:29.058Z,4.40
2018-12-11T06:41:56.507Z,4.40
2018-12-11T06:44:23.942Z,4.40
2018-12-11T06:46:52.090Z,4.40
2018-12-11T06:49:19.713Z,4.40
2018-12-11T06:51:47.155Z,4.30
2018-12-11T06:54:14.614Z,4.30
2018-12-11T06:56:42.049Z,4.30
2018-12-11T06:59:09.470Z,4.30
2018-12-11T07:01:36.928Z,4.30
2018-12-11T07:04:04.831Z,4.30
2018-12-11T07:06:32.254Z,4.30
2018-12-11T07:08:59.690Z,4.20
2018-12-11T07:11:27.189Z,4.20
2018-12-11T07:13:54.761Z,4.20
2018-12-11T07:16:22.236Z,4.20
2018-12-11T07:18:49.666Z,4.20
2018-12-11T07:21:17.098Z,4.20
2018-12-11T07:23:44.538Z,4.20
2018-12-11T07:26:11.977Z,4.20
2018-12-11T07:28:39.425Z,4.20
2018-12-11T07:31:06.847Z,4.20
2018-12-11T07:33:34.295Z,4.20
2018-12-11T07:36:01.736Z,4.20
2018-12-11T07:38:29.162Z,4.20
2018-12-11T07:40:56.609Z,4.20
2018-12-11T07:43:24.047Z,4.20
2018-12-11T07:45:51.502Z,4.20
2018-12-11T07:48:18.918Z,4.10
2018-12-11T07:50:46.381Z,4.10
2018-12-11T07:53:13.822Z,4.10
2018-12-11T07:55:41.313Z,4.10
2018-12-11T07:58:08.762Z,4.10
2018-12-11T08:00:36.227Z,4.10
2018-12-11T08:03:03.671Z,4.10
2018-12-11T08:05:31.115Z,4.10
2018-12-11T08:07:58.554Z,4.10
2018-12-11T08:10:26.002Z,4.00
2018-12-11T08:12:53.429Z,4.10
2018-12-11T08:15:20.885Z,4.00
2018-12-11T08:17:48.313Z,4.10
2018-12-11T08:20:15.764Z,4.10
2018-12-11T08:22:43.198Z,4.10
2018-12-11T08:25:10.639Z,4.10
2018-12-11T08:27:38.075Z,4.00
2018-12-11T08:30:06.524Z,4.00
2018-12-11T08:32:33.968Z,4.00
2018-12-11T08:35:01.388Z,4.00
2018-12-11T08:37:28.842Z,4.10
2018-12-11T08:39:56.272Z,4.10
2018-12-11T08:42:23.715Z,4.00
2018-12-11T08:44:51.469Z,4.10
2018-12-11T08:47:18.970Z,4.20
2018-12-11T08:49:46.415Z,4.20
2018-12-11T08:52:13.860Z,4.20
2018-12-11T08:54:41.286Z,4.30
2018-12-11T08:57:08.734Z,4.30
2018-12-11T08:59:36.248Z,4.30
2018-12-11T09:02:03.779Z,4.40
2018-12-11T09:04:31.223Z,4.40
2018-12-11T09:06:58.677Z,4.40
2018-12-11T09:09:26.102Z,4.40
2018-12-11T09:11:53.550Z,4.50
2018-12-11T09:14:20.982Z,4.50
2018-12-11T09:16:48.431Z,4.60
2018-12-11T09:19:16.731Z,4.60
2018-12-11T09:21:44.146Z,4.60
2018-12-11T09:24:11.584Z,4.60
2018-12-11T09:26:39.023Z,4.70
2018-12-11T09:29:06.458Z,4.70
2018-12-11T09:31:33.881Z,4.70
2018-12-11T09:34:01.358Z,4.70
2018-12-11T09:36:28.792Z,4.80
2018-12-11T09:38:56.202Z,4.80
2018-12-11T09:41:23.646Z,4.80
2018-12-11T09:43:51.082Z,4.90
2018-12-11T09:46:18.526Z,5.00
2018-12-11T09:48:45.961Z,5.00
2018-12-11T09:51:17.791Z,5.00
2018-12-11T09:53:42.874Z,5.00
2018-12-11T09:56:10.314Z,5.00
2018-12-11T09:58:37.747Z,5.00
2018-12-11T10:01:05.174Z,5.10
2018-12-11T10:03:32.755Z,5.20
2018-12-11T10:06:00.208Z,5.30
2018-12-11T10:08:27.636Z,5.40
2018-12-11T10:10:55.149Z,5.40
2018-12-11T10:13:22.578Z,5.40
2018-12-11T10:15:50.000Z,5.40
2018-12-11T10:18:17.462Z,5.30
2018-12-11T10:20:44.970Z,5.40
2018-12-11T10:23:12.738Z,5.30
2018-12-11T10:25:40.173Z,5.30
2018-12-11T10:28:07.609Z,5.20
2018-12-11T10:30:40.636Z,5.20
2018-12-11T10:33:08.070Z,5.20
2018-12-11T10:35:35.494Z,5.30
2018-12-11T10:38:03.018Z,5.30
2018-12-11T10:40:30.445Z,5.40
2018-12-11T10:42:57.890Z,5.40
2018-12-11T10:45:25.310Z,5.40
2018-12-11T10:47:52.747Z,5.50
2018-12-11T10:50:20.182Z,5.50
2018-12-11T10:52:47.626Z,5.50
2018-12-11T10:55:15.069Z,5.50
2018-12-11T10:57:42.516Z,5.50
2018-12-11T11:00:11.858Z,5.50
2018-12-11T11:05:35.301Z,5.60
2018-12-11T11:08:02.787Z,5.80
2018-12-11T11:10:30.236Z,5.80
2018-12-11T11:12:57.747Z,5.70
2018-12-11T11:15:25.191Z,5.70
2018-12-11T11:17:52.718Z,5.70
2018-12-11T11:20:20.154Z,5.70
2018-12-11T11:22:47.600Z,5.70
2018-12-11T11:25:15.038Z,5.70
2018-12-11T11:27:42.478Z,5.70
2018-12-11T11:30:09.935Z,5.70
2018-12-11T11:32:37.397Z,5.80
2018-12-11T11:35:05.659Z,5.90
2018-12-11T11:37:33.194Z,5.80
2018-12-11T11:40:00.625Z,5.70
2018-12-11T11:42:28.254Z,5.80
2018-12-11T11:44:55.799Z,5.90
2018-12-11T11:47:23.334Z,5.90
2018-12-11T11:49:50.767Z,5.90
2018-12-11T11:52:18.207Z,5.80
2018-12-11T11:54:45.658Z,5.80
2018-12-11T11:57:13.170Z,5.90
2018-12-11T11:59:40.633Z,5.90
2018-12-11T12:02:08.071Z,5.90
2018-12-11T12:04:35.512Z,5.90
2018-12-11T12:07:02.945Z,5.90
2018-12-11T12:09:30.390Z,5.90
2018-12-11T12:11:57.827Z,5.90
2018-12-11T12:14:25.259Z,5.90
2018-12-11T12:16:52.705Z,5.90
2018-12-11T12:19:20.129Z,5.90
2018-12-11T12:21:47.554Z,5.90
2018-12-11T12:24:15.003Z,6.10
2018-12-11T12:26:42.479Z,6.10
2018-12-11T12:29:10.013Z,6.00
2018-12-11T12:31:37.468Z,6.00
2018-12-11T12:34:05.113Z,6.00
2018-12-11T12:36:32.564Z,6.10
2018-12-11T12:38:59.999Z,6.10
2018-12-11T12:41:27.436Z,6.20
2018-12-11T12:43:55.617Z,6.20
2018-12-11T12:46:23.046Z,6.20
2018-12-11T12:48:50.583Z,6.10
2018-12-11T12:51:18.568Z,6.10
2018-12-11T12:53:45.994Z,6.20
2018-12-11T12:56:13.418Z,6.20
2018-12-11T12:58:40.846Z,6.20
2018-12-11T13:01:08.290Z,6.20
2018-12-11T13:03:35.902Z,6.20
2018-12-11T13:06:03.672Z,6.10
2018-12-11T13:08:31.101Z,6.20
2018-12-11T13:10:58.547Z,6.30
2018-12-11T13:13:25.983Z,6.20
2018-12-11T13:15:53.414Z,6.20
2018-12-11T13:18:20.848Z,6.30
2018-12-11T13:20:48.289Z,6.30
2018-12-11T13:23:15.734Z,6.20
2018-12-11T13:25:43.163Z,6.00
2018-12-11T13:28:10.594Z,5.90
2018-12-11T13:30:38.026Z,5.80
2018-12-11T13:33:05.462Z,5.80
2018-12-11T13:35:32.884Z,5.90
2018-12-11T13:38:00.339Z,5.90
2018-12-11T13:40:28.069Z,5.90
2018-12-11T13:42:55.499Z,5.80
2018-12-11T13:45:22.932Z,5.80
2018-12-11T13:47:50.459Z,5.80
2018-12-11T13:50:18.018Z,5.80
2018-12-11T13:52:45.437Z,5.80
2018-12-11T13:55:12.882Z,5.90
2018-12-11T13:57:40.342Z,5.80
2018-12-11T14:00:07.793Z,5.90
2018-12-11T14:02:35.331Z,5.80
2018-12-11T14:05:02.770Z,5.90
2018-12-11T14:07:30.230Z,5.90
2018-12-11T14:09:57.666Z,5.80
2018-12-11T14:12:25.110Z,5.80
2018-12-11T14:14:52.557Z,5.80
2018-12-11T14:17:20.010Z,5.80
2018-12-11T14:19:47.432Z,5.70
2018-12-11T14:22:14.872Z,5.80
2018-12-11T14:24:42.309Z,5.70
2018-12-11T14:27:09.754Z,5.70
2018-12-11T14:29:37.206Z,5.60
2018-12-11T14:32:04.763Z,5.60
2018-12-11T14:34:32.201Z,5.70
2018-12-11T14:36:59.658Z,5.70
2018-12-11T14:39:27.094Z,5.70
2018-12-11T14:41:54.534Z,5.70
2018-12-11T14:44:21.955Z,5.70
2018-12-11T14:46:49.390Z,5.70
2018-12-11T14:49:16.822Z,5.70
2018-12-11T14:51:44.311Z,5.60
2018-12-11T14:54:11.744Z,5.70
2018-12-11T14:56:39.182Z,5.70
2018-12-11T14:59:06.625Z,5.70
2018-12-11T15:01:34.070Z,5.60
2018-12-11T15:04:01.513Z,5.60
2018-12-11T15:06:28.946Z,5.60
2018-12-11T15:08:58.357Z,5.60
2018-12-11T15:11:25.791Z,5.60
2018-12-11T15:13:53.227Z,5.60
2018-12-11T15:16:20.668Z,5.60
2018-12-11T15:18:48.100Z,5.60
2018-12-11T15:21:15.604Z,5.60
2018-12-11T15:23:43.037Z,5.60
2018-12-11T15:26:10.559Z,5.60
2018-12-11T15:28:37.998Z,5.60
2018-12-11T15:31:09.364Z,5.60
2018-12-11T15:33:36.806Z,5.60
2018-12-11T15:36:04.245Z,5.60
2018-12-11T15:38:31.691Z,5.70
2018-12-11T15:40:59.133Z,5.60
2018-12-11T15:43:26.671Z,5.50
2018-12-11T15:45:54.127Z,5.60
2018-12-11T15:48:21.571Z,5.60
2018-12-11T15:50:48.998Z,5.60
2018-12-11T15:53:16.454Z,5.60
2018-12-11T15:55:43.902Z,5.60
2018-12-11T15:58:11.340Z,5.60
2018-12-11T16:00:38.780Z,5.60
2018-12-11T16:03:06.209Z,5.60
2018-12-11T16:05:33.657Z,5.60
2018-12-11T16:08:02.231Z,5.60
2018-12-11T16:10:29.716Z,5.60
2018-12-11T16:12:57.148Z,5.60
2018-12-11T16:15:24.751Z,5.60
2018-12-11T16:17:52.204Z,5.60
2018-12-11T16:20:19.633Z,5.60
2018-12-11T16:22:47.045Z,5.60
2018-12-11T16:25:15.228Z,5.50
2018-12-11T16:27:42.662Z,5.50
2018-12-11T16:30:10.143Z,5.50
2018-12-11T16:32:37.608Z,5.50
2018-12-11T16:35:05.465Z,5.50
2018-12-11T16:37:33.098Z,5.50
2018-12-11T16:40:04.521Z,5.50
2018-12-11T16:42:30.006Z,5.50
2018-12-11T16:44:57.434Z,5.50
2018-12-11T16:47:24.865Z,5.50
2018-12-11T16:49:52.286Z,5.50
2018-12-11T16:52:19.706Z,5.40
2018-12-11T16:54:47.149Z,5.40
2018-12-11T16:57:14.591Z,5.40
2018-12-11T16:59:42.034Z,5.40
2018-12-11T17:02:09.466Z,5.40
2018-12-11T17:04:36.926Z,5.40
2018-12-11T17:07:04.398Z,5.40
2018-12-11T17:09:32.046Z,5.40
2018-12-11T17:11:59.706Z,5.40
2018-12-11T17:14:27.132Z,5.50
2018-12-11T17:16:54.975Z,5.50
2018-12-11T17:19:22.514Z,5.40
2018-12-11T17:21:49.975Z,5.50
2018-12-11T17:24:17.414Z,5.50
2018-12-11T17:26:44.853Z,5.50
2018-12-11T17:29:12.307Z,5.50
2018-12-11T17:31:39.748Z,5.40
2018-12-11T17:34:07.256Z,5.40
2018-12-11T17:36:34.910Z,5.40
2018-12-11T17:39:02.348Z,5.40
2018-12-11T17:41:29.818Z,5.40
2018-12-11T17:43:57.271Z,5.40
2018-12-11T17:46:24.732Z,5.40
2018-12-11T17:48:52.151Z,5.40
2018-12-11T17:51:19.581Z,5.40
2018-12-11T17:53:47.050Z,5.40
2018-12-11T17:56:14.490Z,5.40
2018-12-11T17:58:41.907Z,5.40
2018-12-11T18:01:09.376Z,5.30
2018-12-11T18:03:36.836Z,5.30
2018-12-11T18:06:04.271Z,5.20
2018-12-11T18:08:31.738Z,5.30
2018-12-11T18:10:59.167Z,5.20
2018-12-11T18:13:26.682Z,5.10
2018-12-11T18:15:54.088Z,5.10
2018-12-11T18:18:21.526Z,5.20
2018-12-11T18:20:48.945Z,5.20
2018-12-11T18:23:16.406Z,5.20
2018-12-11T18:25:43.848Z,5.20
2018-12-11T18:28:11.280Z,5.20
2018-12-11T18:30:38.810Z,5.20
2018-12-11T18:33:06.237Z,5.20
2018-12-11T18:35:33.667Z,5.20
2018-12-11T18:38:01.449Z,5.20
2018-12-11T18:40:28.878Z,5.20
2018-12-11T18:42:56.313Z,5.20
2018-12-11T18:45:23.750Z,5.20
2018-12-11T18:47:51.210Z,5.20
2018-12-11T18:50:21.552Z,5.20
2018-12-11T18:52:48.106Z,5.20
2018-12-11T18:55:15.527Z,5.10
2018-12-11T18:57:43.005Z,5.10
2018-12-11T19:00:10.478Z,5.10
2018-12-11T19:02:38.114Z,5.00
2018-12-11T19:05:05.580Z,5.00
2018-12-11T19:07:33.045Z,5.00
2018-12-11T19:10:00.495Z,5.00
2018-12-11T19:12:27.962Z,5.00
2018-12-11T19:14:55.398Z,4.90
2018-12-11T19:17:22.842Z,4.90
2018-12-11T19:19:50.278Z,4.90
2018-12-11T19:22:17.709Z,5.00
2018-12-11T19:24:45.138Z,5.00
2018-12-11T19:27:12.569Z,4.90
2018-12-11T19:29:40.015Z,4.90
2018-12-11T19:32:07.472Z,4.90
2018-12-11T19:34:34.878Z,5.00
2018-12-11T19:37:02.335Z,5.00
2018-12-11T19:39:29.793Z,5.00
2018-12-11T19:41:57.291Z,5.00
2018-12-11T19:44:25.290Z,5.00
2018-12-11T19:46:52.725Z,4.90
2018-12-11T19:49:20.163Z,4.90
2018-12-11T19:51:47.904Z,5.00
2018-12-11T19:54:15.347Z,5.00
2018-12-11T19:56:42.770Z,5.00
2018-12-11T19:59:10.198Z,5.00
2018-12-11T20:01:37.660Z,5.00
2018-12-11T20:04:05.210Z,5.00
2018-12-11T20:06:32.710Z,4.90
2018-12-11T20:09:00.202Z,4.90
2018-12-11T20:11:27.638Z,4.90
2018-12-11T20:13:55.066Z,5.00
2018-12-11T20:16:22.498Z,5.00
2018-12-11T20:18:49.930Z,5.10
2018-12-11T20:21:17.450Z,5.00
2018-12-11T20:23:44.901Z,5.00
2018-12-11T20:26:12.351Z,5.10
2018-12-11T20:28:40.433Z,5.00
2018-12-11T20:31:07.878Z,5.00
2018-12-11T20:33:35.326Z,4.90
2018-12-11T20:36:02.753Z,4.90
2018-12-11T20:38:30.230Z,5.00
2018-12-11T20:40:57.767Z,5.10
2018-12-11T20:43:25.200Z,5.10
2018-12-11T20:45:52.747Z,5.10
2018-12-11T20:48:21.078Z,5.00
2018-12-11T20:50:48.534Z,5.00
2018-12-11T20:53:15.974Z,5.10
2018-12-11T20:55:43.431Z,5.00
2018-12-11T20:58:10.877Z,4.90
2018-12-11T21:00:38.335Z,4.80
2018-12-11T21:03:05.774Z,4.80
2018-12-11T21:05:33.250Z,4.70
2018-12-11T21:08:00.666Z,4.70
2018-12-11T21:10:28.134Z,4.60
2018-12-11T21:12:55.542Z,4.60
2018-12-11T21:15:22.997Z,4.60
2018-12-11T21:17:50.426Z,4.70
2018-12-11T21:20:17.860Z,4.70
2018-12-11T21:22:45.291Z,4.80
2018-12-11T21:25:12.730Z,4.80
2018-12-11T21:27:40.187Z,4.80
2018-12-11T21:30:07.653Z,4.70
2018-12-11T21:32:35.107Z,4.60
2018-12-11T21:35:02.566Z,4.60
2018-12-11T21:37:30.024Z,4.60
2018-12-11T21:39:57.511Z,4.50
2018-12-11T21:42:24.974Z,4.50
2018-12-11T21:44:52.488Z,4.50
2018-12-11T21:47:19.918Z,4.50
2018-12-11T21:49:47.343Z,4.60
2018-12-11T21:52:14.770Z,4.60
2018-12-11T21:54:42.207Z,4.60
2018-12-11T21:57:09.684Z,4.60
2018-12-11T21:59:37.112Z,4.60
2018-12-11T22:02:04.562Z,4.60
2018-12-11T22:04:31.997Z,4.60
2018-12-11T22:06:59.427Z,4.50
2018-12-11T22:09:26.863Z,4.60
2018-12-11T22:11:54.299Z,4.50
2018-12-11T22:14:21.745Z,4.50
2018-12-11T22:16:49.187Z,4.50
2018-12-11T22:19:16.643Z,4.60
2018-12-11T22:21:44.092Z,4.50
2018-12-11T22:24:11.525Z,4.60
2018-12-11T22:26:38.960Z,4.50
2018-12-11T22:29:06.471Z,4.50
2018-12-11T22:31:34.133Z,4.50
2018-12-11T22:34:01.643Z,4.40
2018-12-11T22:36:29.080Z,4.30
2018-12-11T22:38:56.501Z,4.20
2018-12-11T22:41:23.955Z,4.30
2018-12-11T22:43:51.384Z,4.20
2018-12-11T22:46:18.922Z,4.20
2018-12-11T22:48:46.370Z,4.10
2018-12-11T22:51:14.141Z,4.10
2018-12-11T22:53:41.585Z,4.00
2018-12-11T22:56:09.018Z,4.00
2018-12-11T22:58:36.443Z,4.00
2018-12-11T23:01:03.982Z,3.90
2018-12-11T23:03:31.421Z,3.90
2018-12-11T23:05:58.869Z,3.90
2018-12-11T23:08:26.314Z,3.80
2018-12-11T23:10:53.751Z,3.70
2018-12-11T23:13:21.174Z,3.70
2018-12-11T23:15:48.614Z,3.70
2018-12-11T23:18:16.061Z,3.70
2018-12-11T23:20:43.520Z,3.70
2018-12-11T23:23:10.984Z,3.70
2018-12-11T23:25:38.434Z,3.60
2018-12-11T23:28:05.880Z,3.60
2018-12-11T23:30:33.310Z,3.60
2018-12-11T23:33:00.756Z,3.70
2018-12-11T23:35:28.189Z,3.70
2018-12-11T23:37:55.635Z,3.70
2018-12-11T23:40:23.078Z,3.80
2018-12-11T23:42:50.507Z,3.80
2018-12-11T23:45:17.956Z,3.80
2018-12-11T23:47:45.381Z,3.90
2018-12-11T23:50:12.823Z,3.90
2018-12-11T23:52:40.250Z,3.90
2018-12-11T23:55:07.691Z,3.90
2018-12-11T23:57:35.111Z,3.90
