createdAt,value
2022-12-22T05:27:05.529Z,5.23
2022-12-22T05:32:07.868Z,5.17
2022-12-22T05:37:10.075Z,5.19
2022-12-22T05:42:12.293Z,5.18
2022-12-22T05:47:14.489Z,5.22
2022-12-22T05:52:16.874Z,5.24
2022-12-22T05:57:19.186Z,5.29
2022-12-22T06:02:21.823Z,5.31
2022-12-22T06:07:24.195Z,5.34
2022-12-22T06:12:26.444Z,5.38
2022-12-22T06:17:28.697Z,5.44
2022-12-22T06:22:31.003Z,5.48
2022-12-22T06:27:33.258Z,5.51
2022-12-22T17:45:34.271Z,5.88
2022-12-22T17:50:36.652Z,5.76
2022-12-22T17:56:07.360Z,5.62
2022-12-22T18:01:01.476Z,5.48
2022-12-22T18:06:04.102Z,5.37
2022-12-22T18:11:06.713Z,5.27
2022-12-22T18:16:14.527Z,5.14
2022-12-22T18:21:21.102Z,5.14
2022-12-22T18:26:26.544Z,5.14
2022-12-22T18:31:28.909Z,5.11
2022-12-22T18:36:33.365Z,5.07
2022-12-22T18:41:35.731Z,5.17
2022-12-22T18:46:37.992Z,5.30
2022-12-22T18:51:43.626Z,5.21
2022-12-22T18:56:45.994Z,5.01
2022-12-22T19:01:48.478Z,4.97
2022-12-22T19:06:50.883Z,4.85
2022-12-22T19:11:53.108Z,4.97
2022-12-22T19:16:55.881Z,5.13
2022-12-22T19:21:58.209Z,5.08
2022-12-22T19:27:01.724Z,4.93
2022-12-22T19:32:04.395Z,4.89
2022-12-22T19:37:08.888Z,5.00
2022-12-22T19:42:16.833Z,5.04
2022-12-22T19:47:22.305Z,4.97
2022-12-22T19:52:24.580Z,4.84
2022-12-22T19:57:26.851Z,4.77
2022-12-22T20:02:32.803Z,4.68
2022-12-22T20:07:37.077Z,4.62
2022-12-22T20:12:42.320Z,4.55
2022-12-22T20:17:45.639Z,4.57
2022-12-22T20:22:51.548Z,4.55
2022-12-22T20:27:55.569Z,4.44
2022-12-22T20:32:57.822Z,4.36
2022-12-22T20:38:00.118Z,4.29
2022-12-22T20:43:02.389Z,4.35
2022-12-22T20:48:04.905Z,4.50
2022-12-22T20:53:07.160Z,4.66
2022-12-22T20:58:32.642Z,4.80
2022-12-22T21:03:34.960Z,4.85
2022-12-22T21:08:37.157Z,4.89
2022-12-22T21:13:39.473Z,4.95
2022-12-22T21:18:41.899Z,5.00
2022-12-22T21:23:44.191Z,5.02
2022-12-22T21:28:46.516Z,4.99
2022-12-22T21:33:50.312Z,4.92
2022-12-22T21:38:56.109Z,4.86
2022-12-22T21:43:58.336Z,4.79
2022-12-22T21:49:00.587Z,4.65
2022-12-22T21:54:02.855Z,4.51
2022-12-22T21:59:05.109Z,4.46
2022-12-22T22:04:07.673Z,4.44
2022-12-22T22:09:10.112Z,4.42
2022-12-22T22:14:12.345Z,4.40
2022-12-22T22:19:14.635Z,4.38
2022-12-22T22:24:17.043Z,4.36
2022-12-22T22:29:19.338Z,4.38
2022-12-22T22:34:21.581Z,4.40
2022-12-22T22:39:23.960Z,4.41
2022-12-22T22:44:26.171Z,4.39
2022-12-22T22:49:29.059Z,4.38
2022-12-22T22:54:32.707Z,4.36
2022-12-22T22:59:35.053Z,4.42
2022-12-22T23:04:37.575Z,4.43
2022-12-22T23:09:39.761Z,4.45
2022-12-22T23:14:41.991Z,4.45
2022-12-22T23:19:44.294Z,4.48
2022-12-22T23:24:46.542Z,4.45
2022-12-22T23:29:48.763Z,4.48
2022-12-22T23:34:50.967Z,4.48
2022-12-22T23:39:53.160Z,4.52
2022-12-22T23:44:55.407Z,4.51
2022-12-22T23:49:57.646Z,4.51
2022-12-22T23:55:00.131Z,4.54
