createdAt,value
2023-04-16T05:06:00.242Z,20.36
2023-04-16T05:07:05.910Z,20.10
2023-04-16T05:12:49.708Z,20.17
2023-04-16T06:05:32.224Z,18.05
2023-04-16T06:07:30.824Z,17.95
2023-04-16T06:08:36.415Z,17.64
2023-04-16T06:09:38.731Z,17.83
2023-04-16T06:10:43.427Z,17.85
2023-04-16T06:11:46.185Z,18.47
2023-04-16T06:12:48.687Z,18.71
2023-04-16T06:13:51.644Z,17.70
2023-04-16T06:14:55.663Z,17.97
2023-04-16T06:15:58.011Z,17.54
2023-04-16T06:17:01.275Z,17.25
2023-04-16T06:18:03.538Z,17.10
2023-04-16T06:19:05.824Z,17.08
2023-04-16T06:20:08.840Z,16.74
2023-04-16T06:21:11.831Z,17.04
2023-04-16T06:22:14.724Z,16.71
2023-04-16T06:23:16.632Z,16.17
2023-04-16T06:24:18.668Z,16.41
2023-04-16T06:25:20.870Z,16.14
2023-04-16T06:26:32.085Z,15.89
2023-04-16T06:27:34.095Z,16.08
2023-04-16T06:28:36.137Z,16.33
2023-04-16T06:29:41.404Z,16.38
2023-04-16T06:30:44.765Z,16.15
2023-04-16T06:31:52.851Z,16.02
2023-04-16T06:32:56.602Z,16.07
2023-04-16T06:33:58.596Z,16.11
2023-04-16T06:35:00.746Z,15.70
2023-04-16T06:36:03.256Z,15.63
2023-04-16T06:37:09.049Z,15.70
2023-04-16T06:38:12.561Z,15.23
2023-04-16T06:39:14.551Z,15.46
2023-04-16T06:40:16.716Z,15.18
2023-04-16T06:41:23.897Z,15.35
2023-04-16T06:42:26.477Z,15.20
2023-04-16T06:43:29.939Z,15.76
2023-04-16T06:44:31.896Z,15.61
2023-04-16T06:45:34.822Z,15.65
2023-04-16T06:46:37.863Z,15.99
2023-04-16T06:47:39.869Z,16.36
2023-04-16T06:48:41.861Z,15.53
2023-04-16T06:49:43.868Z,15.34
2023-04-16T06:50:46.251Z,14.78
2023-04-16T06:51:48.429Z,15.09
2023-04-16T06:52:50.749Z,14.66
2023-04-16T06:53:53.018Z,16.22
2023-04-16T06:54:55.413Z,16.03
2023-04-16T06:55:57.528Z,16.02
2023-04-16T06:56:59.748Z,16.26
2023-04-16T06:58:01.906Z,16.08
2023-04-16T06:59:04.703Z,15.86
2023-04-16T07:00:09.412Z,16.15
2023-04-16T07:01:11.550Z,16.57
2023-04-16T07:02:13.989Z,17.37
2023-04-16T07:03:16.812Z,17.06
2023-04-16T07:04:18.913Z,17.18
2023-04-16T07:05:21.240Z,17.44
2023-04-16T07:06:23.306Z,17.20
2023-04-16T07:07:25.408Z,16.79
2023-04-16T07:08:29.221Z,16.05
2023-04-16T07:09:31.346Z,16.23
2023-04-16T07:10:33.663Z,15.83
2023-04-16T07:11:40.942Z,15.36
2023-04-16T07:12:43.279Z,14.93
2023-04-16T07:13:45.816Z,14.94
2023-04-16T07:14:48.206Z,15.07
2023-04-16T07:15:52.310Z,14.82
2023-04-16T07:16:57.736Z,14.92
2023-04-16T07:18:00.151Z,14.72
2023-04-16T07:19:02.305Z,14.69
2023-04-16T07:20:06.598Z,14.79
2023-04-16T07:21:08.953Z,14.50
2023-04-16T07:22:18.629Z,14.21
2023-04-16T07:23:20.718Z,14.21
2023-04-16T07:24:25.981Z,14.26
2023-04-16T07:25:27.969Z,14.42
2023-04-16T07:26:34.914Z,15.20
2023-04-16T07:27:37.287Z,15.86
2023-04-16T07:28:39.330Z,15.68
2023-04-16T07:29:41.438Z,15.74
2023-04-16T07:30:44.030Z,15.68
2023-04-16T07:31:46.628Z,15.49
2023-04-16T07:32:49.026Z,15.74
2023-04-16T07:33:53.297Z,15.43
2023-04-16T07:34:58.282Z,15.77
2023-04-16T07:36:02.049Z,15.71
2023-04-16T07:37:04.383Z,15.48
2023-04-16T07:38:06.421Z,15.14
2023-04-16T07:39:09.136Z,15.36
2023-04-16T07:40:11.926Z,15.80
2023-04-16T07:41:15.451Z,15.61
2023-04-16T07:42:19.739Z,15.76
2023-04-16T07:43:22.005Z,15.98
2023-04-16T07:44:24.140Z,16.07
2023-04-16T07:45:26.785Z,15.73
2023-04-16T07:46:43.543Z,15.77
2023-04-16T07:47:49.306Z,16.03
2023-04-16T07:48:52.066Z,16.05
2023-04-16T07:49:54.500Z,16.27
2023-04-16T07:50:58.047Z,16.64
2023-04-16T07:52:04.199Z,16.25
2023-04-16T07:53:10.131Z,15.98
2023-04-16T07:54:13.216Z,16.42
2023-04-16T08:02:39.545Z,16.29
2023-04-16T08:34:45.861Z,14.75
2023-04-16T08:35:57.911Z,14.68
2023-04-16T08:37:11.160Z,14.04
2023-04-16T08:38:21.868Z,14.54
2023-04-16T08:39:24.387Z,14.71
2023-04-16T08:40:29.835Z,14.93
2023-04-16T08:41:35.161Z,15.11
2023-04-16T14:31:35.834Z,21.65
2023-04-16T16:36:32.366Z,23.97
2023-04-16T16:42:23.861Z,23.07
