createdAt,value
2019-03-08T00:01:03.609Z,0.30
2019-03-08T00:03:33.763Z,0.30
2019-03-08T00:06:03.705Z,0.30
2019-03-08T00:08:34.449Z,0.40
2019-03-08T00:11:04.699Z,0.40
2019-03-08T00:13:34.605Z,0.60
2019-03-08T00:16:05.456Z,0.40
2019-03-08T00:18:35.364Z,0.30
2019-03-08T00:21:05.359Z,0.33
2019-03-08T00:23:36.533Z,0.40
2019-03-08T00:26:06.545Z,0.70
2019-03-08T00:28:36.523Z,0.50
2019-03-08T00:31:06.873Z,0.50
2019-03-08T00:33:36.788Z,0.40
2019-03-08T00:36:06.706Z,0.33
2019-03-08T00:38:37.539Z,0.70
2019-03-08T00:41:07.508Z,0.33
2019-03-08T00:43:37.428Z,0.53
2019-03-08T00:46:07.828Z,0.30
2019-03-08T00:48:37.761Z,0.30
2019-03-08T00:51:07.786Z,0.40
2019-03-08T00:53:38.795Z,0.30
2019-03-08T00:56:08.670Z,0.40
2019-03-08T00:58:38.580Z,0.47
2019-03-08T01:01:08.757Z,0.50
2019-03-08T01:03:38.831Z,0.70
2019-03-08T01:06:08.712Z,0.40
2019-03-08T01:08:39.304Z,0.23
2019-03-08T01:11:09.257Z,0.30
2019-03-08T01:13:39.181Z,0.30
2019-03-08T01:16:09.558Z,0.63
2019-03-08T01:18:39.465Z,0.33
2019-03-08T01:21:09.362Z,0.20
2019-03-08T01:23:39.912Z,0.30
2019-03-08T01:26:10.203Z,0.30
2019-03-08T01:28:40.456Z,0.13
2019-03-08T01:31:10.642Z,0.20
2019-03-08T01:33:40.556Z,0.20
2019-03-08T01:36:10.945Z,0.20
2019-03-08T01:38:41.358Z,0.17
2019-03-08T01:41:11.345Z,0.20
2019-03-08T01:43:41.364Z,0.30
2019-03-08T01:46:11.413Z,0.40
2019-03-08T01:48:41.658Z,0.27
2019-03-08T01:51:11.677Z,0.17
2019-03-08T01:53:42.476Z,0.30
2019-03-08T01:56:12.558Z,0.20
2019-03-08T01:58:42.481Z,0.33
2019-03-08T02:01:12.772Z,0.10
2019-03-08T02:03:42.687Z,0.10
2019-03-08T02:06:12.615Z,0.00
2019-03-08T02:08:44.906Z,0.10
2019-03-08T02:11:14.807Z,0.10
2019-03-08T02:13:44.722Z,0.10
2019-03-08T02:16:15.115Z,0.00
2019-03-08T02:18:45.042Z,0.10
2019-03-08T02:21:14.998Z,0.30
2019-03-08T02:23:45.263Z,0.10
2019-03-08T02:26:15.182Z,0.00
2019-03-08T02:28:45.096Z,0.10
2019-03-08T02:31:15.522Z,0.03
2019-03-08T02:33:45.387Z,0.20
2019-03-08T02:36:15.359Z,0.20
2019-03-08T02:38:46.026Z,0.00
2019-03-08T02:41:15.902Z,0.13
2019-03-08T02:43:45.818Z,0.10
2019-03-08T02:46:16.203Z,0.10
2019-03-08T02:48:46.274Z,0.00
2019-03-08T02:51:16.129Z,0.00
2019-03-08T02:53:46.815Z,0.00
2019-03-08T02:56:16.713Z,0.40
2019-03-08T02:58:46.593Z,0.10
2019-03-08T03:01:17.067Z,0.10
2019-03-08T03:03:47.001Z,0.00
2019-03-08T03:06:16.876Z,0.10
2019-03-08T03:08:47.634Z,0.00
2019-03-08T03:11:17.586Z,0.07
2019-03-08T03:13:48.389Z,0.00
2019-03-08T03:16:18.338Z,0.10
2019-03-08T03:18:48.285Z,0.03
2019-03-08T03:21:18.546Z,0.00
2019-03-08T03:23:48.949Z,0.00
2019-03-08T03:26:18.833Z,0.03
2019-03-08T03:28:49.104Z,0.00
2019-03-08T03:31:19.093Z,0.00
2019-03-08T03:33:49.164Z,0.00
2019-03-08T03:36:19.186Z,0.00
2019-03-08T03:38:49.539Z,0.00
2019-03-08T03:41:19.461Z,0.03
2019-03-08T03:43:50.045Z,0.00
2019-03-08T03:46:20.016Z,0.00
2019-03-08T03:48:50.014Z,0.00
2019-03-08T03:51:19.908Z,0.00
2019-03-08T03:53:50.817Z,0.00
2019-03-08T03:56:21.052Z,0.00
2019-03-08T03:58:50.943Z,0.00
2019-03-08T04:01:43.102Z,0.00
2019-03-08T04:04:13.029Z,0.00
2019-03-08T04:06:42.907Z,0.00
2019-03-08T04:09:14.097Z,0.00
2019-03-08T04:11:43.997Z,0.00
2019-03-08T04:14:13.891Z,0.10
2019-03-08T04:16:44.234Z,0.00
2019-03-08T04:19:14.125Z,0.07
2019-03-08T04:21:44.059Z,0.00
2019-03-08T04:24:14.889Z,0.00
2019-03-08T04:26:44.772Z,0.00
2019-03-08T04:29:15.017Z,0.00
2019-03-08T04:31:45.357Z,0.03
2019-03-08T04:34:15.261Z,0.20
2019-03-08T04:36:45.183Z,0.00
2019-03-08T04:39:15.517Z,0.10
2019-03-08T04:41:45.457Z,0.00
2019-03-08T04:44:15.575Z,0.10
2019-03-08T04:46:45.998Z,0.10
2019-03-08T04:49:15.866Z,0.10
2019-03-08T04:51:45.771Z,0.10
2019-03-08T04:54:16.547Z,0.13
2019-03-08T04:56:46.426Z,0.20
2019-03-08T04:59:16.352Z,0.10
2019-03-08T05:01:46.693Z,0.10
2019-03-08T05:04:16.633Z,0.10
2019-03-08T05:06:48.030Z,0.00
2019-03-08T05:09:18.578Z,0.07
2019-03-08T05:11:48.511Z,0.10
2019-03-08T05:14:18.554Z,0.10
2019-03-08T05:16:48.530Z,0.10
2019-03-08T05:19:18.391Z,0.13
2019-03-08T05:21:49.102Z,0.10
2019-03-08T05:24:19.366Z,0.07
2019-03-08T05:26:49.263Z,0.00
2019-03-08T05:29:19.608Z,0.37
2019-03-08T05:31:49.543Z,0.27
2019-03-08T05:34:19.415Z,0.20
2019-03-08T05:36:49.425Z,0.10
2019-03-08T05:39:19.477Z,0.00
2019-03-08T05:41:49.329Z,0.00
2019-03-08T05:44:19.463Z,0.07
2019-03-08T05:46:49.437Z,0.00
2019-03-08T05:49:19.650Z,0.10
2019-03-08T05:51:49.697Z,0.30
2019-03-08T05:54:19.607Z,0.20
2019-03-08T05:56:49.488Z,0.30
2019-03-08T05:59:19.530Z,0.30
2019-03-08T06:01:49.489Z,0.30
2019-03-08T06:04:19.366Z,0.10
2019-03-08T06:06:49.630Z,0.60
2019-03-08T06:09:19.652Z,0.30
2019-03-08T06:11:49.562Z,0.73
2019-03-08T06:14:19.697Z,1.33
2019-03-08T06:16:50.090Z,1.10
2019-03-08T06:19:20.419Z,0.60
2019-03-08T06:21:50.321Z,0.50
2019-03-08T06:24:20.491Z,0.50
2019-03-08T06:26:52.031Z,0.30
2019-03-08T06:29:21.945Z,0.33
2019-03-08T06:31:51.883Z,0.20
2019-03-08T06:34:21.987Z,0.00
2019-03-08T06:36:51.867Z,0.00
2019-03-08T06:39:22.122Z,0.10
2019-03-08T06:41:52.166Z,0.10
2019-03-08T06:44:22.370Z,0.10
2019-03-08T06:46:52.329Z,0.00
2019-03-08T06:49:22.728Z,0.10
2019-03-08T06:51:52.621Z,0.10
2019-03-08T06:54:23.329Z,0.10
2019-03-08T06:56:53.221Z,0.00
2019-03-08T06:59:32.195Z,0.07
2019-03-08T07:02:02.109Z,0.10
2019-03-08T07:04:32.022Z,0.00
2019-03-08T07:07:02.344Z,0.10
2019-03-08T07:09:32.969Z,0.00
2019-03-08T07:12:03.307Z,0.00
2019-03-08T07:14:33.270Z,0.10
2019-03-08T07:17:03.213Z,0.00
2019-03-08T07:19:40.782Z,0.10
2019-03-08T07:22:16.144Z,0.10
2019-03-08T07:25:14.350Z,0.00
2019-03-08T07:28:09.011Z,0.00
2019-03-08T07:30:58.346Z,0.00
2019-03-08T07:33:39.819Z,0.10
2019-03-08T07:36:31.848Z,0.10
2019-03-08T07:39:15.869Z,0.10
2019-03-08T07:42:08.344Z,0.10
2019-03-08T07:44:46.005Z,0.00
2019-03-08T07:47:38.040Z,0.17
2019-03-08T07:50:19.020Z,0.20
2019-03-08T07:53:09.865Z,0.20
2019-03-08T07:55:52.680Z,0.30
2019-03-08T07:59:00.094Z,0.37
2019-03-08T08:01:46.926Z,0.20
2019-03-08T08:04:34.721Z,0.10
2019-03-08T08:07:32.717Z,0.20
2019-03-08T08:10:34.133Z,0.20
2019-03-08T08:13:26.226Z,0.20
2019-03-08T08:16:33.363Z,0.30
2019-03-08T08:19:21.166Z,0.20
2019-03-08T08:22:12.172Z,0.30
2019-03-08T08:25:09.627Z,0.10
2019-03-08T08:27:58.002Z,0.10
2019-03-08T08:30:50.444Z,0.30
2019-03-08T08:33:42.691Z,0.23
2019-03-08T08:36:34.566Z,0.10
2019-03-08T08:39:30.959Z,0.07
2019-03-08T08:42:22.755Z,0.10
2019-03-08T08:45:08.690Z,0.10
2019-03-08T08:48:03.873Z,0.27
2019-03-08T08:50:44.034Z,0.30
2019-03-08T08:53:35.828Z,0.00
2019-03-08T08:56:30.540Z,0.20
2019-03-08T08:59:25.101Z,0.10
2019-03-08T09:02:26.316Z,0.20
2019-03-08T09:05:14.640Z,0.10
2019-03-08T09:08:02.381Z,0.20
2019-03-08T09:10:50.089Z,0.20
2019-03-08T09:13:41.751Z,0.10
2019-03-08T09:16:22.510Z,0.20
2019-03-08T09:19:10.244Z,0.10
2019-03-08T09:21:46.606Z,0.10
2019-03-08T09:24:28.027Z,0.20
2019-03-08T09:27:19.434Z,0.00
2019-03-08T09:30:08.325Z,0.27
2019-03-08T09:33:09.503Z,0.10
2019-03-08T09:35:57.062Z,0.00
2019-03-08T09:38:44.745Z,0.40
2019-03-08T09:41:18.870Z,0.10
2019-03-08T09:44:20.394Z,0.20
2019-03-08T09:47:15.580Z,0.10
2019-03-08T09:49:57.854Z,0.20
2019-03-08T09:52:46.945Z,0.17
2019-03-08T09:55:39.249Z,0.00
2019-03-08T09:58:20.660Z,0.10
2019-03-08T10:01:05.654Z,0.17
2019-03-08T10:04:04.041Z,0.00
2019-03-08T10:07:11.375Z,0.00
2019-03-08T10:09:52.246Z,0.20
2019-03-08T10:12:32.664Z,0.20
2019-03-08T10:15:20.193Z,0.20
2019-03-08T10:18:15.010Z,0.10
2019-03-08T10:21:15.888Z,0.13
2019-03-08T10:24:16.712Z,0.10
2019-03-08T10:27:04.688Z,0.10
2019-03-08T10:29:53.870Z,0.07
2019-03-08T10:32:51.643Z,0.23
2019-03-08T10:35:43.194Z,0.00
2019-03-08T10:38:28.344Z,0.20
2019-03-08T10:41:16.636Z,0.20
2019-03-08T10:43:52.451Z,0.07
2019-03-08T10:46:59.612Z,0.13
2019-03-08T10:50:01.073Z,0.10
2019-03-08T10:52:58.950Z,0.10
2019-03-08T10:55:36.442Z,0.10
2019-03-08T10:58:24.264Z,0.20
2019-03-08T11:01:19.382Z,0.00
2019-03-08T11:04:08.275Z,0.30
2019-03-08T11:06:52.485Z,0.20
2019-03-08T11:09:36.025Z,0.20
2019-03-08T11:12:19.273Z,0.20
2019-03-08T11:15:06.947Z,0.30
2019-03-08T11:18:05.493Z,0.30
2019-03-08T11:20:42.854Z,0.40
2019-03-08T11:23:32.171Z,0.10
2019-03-08T11:26:23.822Z,0.30
2019-03-08T11:29:07.811Z,0.30
2019-03-08T11:31:59.682Z,0.30
2019-03-08T11:34:41.123Z,0.27
2019-03-08T11:37:37.364Z,0.07
2019-03-08T11:40:20.476Z,0.20
2019-03-08T11:43:09.298Z,0.23
2019-03-08T11:45:55.042Z,0.20
2019-03-08T11:48:56.038Z,0.10
2019-03-08T11:51:51.615Z,0.10
2019-03-08T11:54:49.450Z,0.30
2019-03-08T11:57:36.990Z,0.20
2019-03-08T12:00:33.855Z,0.20
2019-03-08T12:03:15.218Z,0.20
2019-03-08T12:06:07.024Z,0.10
2019-03-08T12:08:56.225Z,0.20
2019-03-08T12:11:44.667Z,0.37
2019-03-08T12:14:39.685Z,0.20
2019-03-08T12:17:17.449Z,0.30
2019-03-08T12:20:09.591Z,0.13
2019-03-08T12:23:05.201Z,0.10
2019-03-08T12:25:52.926Z,0.10
2019-03-08T12:28:47.615Z,0.30
2019-03-08T12:31:45.941Z,0.30
2019-03-08T12:34:32.944Z,0.20
2019-03-08T12:37:20.685Z,0.23
2019-03-08T12:40:02.498Z,0.10
2019-03-08T12:42:57.603Z,0.20
2019-03-08T12:45:37.040Z,0.30
2019-03-08T12:48:23.573Z,0.20
2019-03-08T12:51:09.904Z,0.20
2019-03-08T12:53:57.879Z,0.30
2019-03-08T12:56:50.093Z,0.23
2019-03-08T12:59:34.183Z,0.20
2019-03-08T13:02:15.859Z,0.10
2019-03-08T13:05:11.481Z,0.20
2019-03-08T13:08:03.925Z,0.20
2019-03-08T13:10:34.227Z,0.20
2019-03-08T13:13:04.583Z,0.10
2019-03-08T13:15:34.535Z,0.20
2019-03-08T13:18:04.797Z,0.20
2019-03-08T13:20:34.801Z,0.10
2019-03-08T13:23:05.337Z,0.10
2019-03-08T13:25:35.277Z,0.20
2019-03-08T13:28:05.579Z,0.20
2019-03-08T13:30:35.930Z,0.10
2019-03-08T13:33:05.819Z,0.20
2019-03-08T13:35:35.745Z,0.00
2019-03-08T13:38:06.938Z,0.23
2019-03-08T13:40:37.073Z,0.10
2019-03-08T13:43:07.866Z,0.20
2019-03-08T13:45:37.760Z,0.20
2019-03-08T13:48:07.628Z,0.10
2019-03-08T13:50:39.251Z,0.00
2019-03-08T13:53:09.187Z,0.10
2019-03-08T13:55:39.077Z,0.10
2019-03-08T13:58:09.579Z,0.17
2019-03-08T14:00:39.518Z,0.10
2019-03-08T14:03:10.606Z,0.10
2019-03-08T14:05:41.299Z,0.30
2019-03-08T14:08:11.275Z,0.20
2019-03-08T14:10:41.221Z,0.20
2019-03-08T14:13:11.776Z,0.20
2019-03-08T14:15:41.766Z,0.20
2019-03-08T14:18:11.653Z,0.10
2019-03-08T14:20:41.792Z,0.20
2019-03-08T14:23:11.822Z,0.10
2019-03-08T14:25:42.265Z,0.10
2019-03-08T14:28:15.052Z,0.10
2019-03-08T14:31:00.207Z,0.10
2019-03-08T14:33:30.163Z,0.20
2019-03-08T14:36:03.023Z,0.13
2019-03-08T14:38:37.634Z,0.20
2019-03-08T14:41:30.621Z,0.27
2019-03-08T14:44:17.701Z,0.07
2019-03-08T14:46:53.060Z,0.40
2019-03-08T14:49:24.358Z,0.20
2019-03-08T14:51:54.556Z,0.20
2019-03-08T14:54:25.163Z,0.20
2019-03-08T14:56:55.109Z,0.20
2019-03-08T14:59:25.252Z,0.43
2019-03-08T15:01:55.412Z,0.20
2019-03-08T15:04:25.276Z,0.33
2019-03-08T15:06:55.646Z,0.10
2019-03-08T15:09:29.157Z,0.27
2019-03-08T15:11:59.585Z,0.20
2019-03-08T15:14:30.272Z,0.40
2019-03-08T15:17:08.840Z,0.40
2019-03-08T15:19:36.107Z,0.40
2019-03-08T15:22:04.476Z,0.20
2019-03-08T15:24:38.414Z,0.73
2019-03-08T15:27:06.091Z,0.37
2019-03-08T15:29:37.076Z,0.80
2019-03-08T15:32:06.991Z,0.60
2019-03-08T15:34:36.943Z,0.10
2019-03-08T15:37:07.453Z,0.20
2019-03-08T15:39:37.374Z,0.30
2019-03-08T15:42:07.696Z,0.17
2019-03-08T15:44:38.438Z,0.20
2019-03-08T15:47:13.573Z,0.20
2019-03-08T15:49:40.417Z,0.10
2019-03-08T15:52:10.470Z,0.30
2019-03-08T15:54:40.332Z,0.20
2019-03-08T15:57:10.666Z,0.20
2019-03-08T15:59:40.825Z,0.30
2019-03-08T16:02:10.691Z,0.20
2019-03-08T16:04:40.865Z,0.27
2019-03-08T16:07:10.778Z,0.10
2019-03-08T16:09:40.655Z,0.10
2019-03-08T16:12:11.183Z,0.20
2019-03-08T16:14:41.572Z,0.13
2019-03-08T16:17:11.452Z,0.27
2019-03-08T16:19:41.735Z,0.13
2019-03-08T16:22:11.773Z,0.10
2019-03-08T16:24:41.683Z,0.13
2019-03-08T16:27:11.985Z,0.20
2019-03-08T16:29:42.040Z,0.20
2019-03-08T16:32:19.885Z,0.20
2019-03-08T16:34:49.578Z,0.10
2019-03-08T16:37:27.582Z,0.17
2019-03-08T16:40:13.017Z,0.10
2019-03-08T16:42:58.486Z,0.10
2019-03-08T16:45:42.588Z,0.23
2019-03-08T16:48:32.099Z,0.27
2019-03-08T16:51:30.252Z,0.00
2019-03-08T16:54:23.232Z,0.23
2019-03-08T16:57:10.767Z,0.27
2019-03-08T17:00:02.705Z,0.10
2019-03-08T17:02:46.798Z,0.20
2019-03-08T17:05:38.788Z,0.17
2019-03-08T17:08:30.371Z,0.23
2019-03-08T17:11:09.573Z,0.10
2019-03-08T17:14:04.368Z,0.20
2019-03-08T17:16:48.776Z,0.17
2019-03-08T17:19:40.300Z,0.20
2019-03-08T17:22:25.394Z,0.20
2019-03-08T17:25:16.034Z,0.30
2019-03-08T17:28:03.935Z,0.30
2019-03-08T17:30:39.300Z,0.10
2019-03-08T17:33:28.713Z,0.30
2019-03-08T17:36:20.535Z,0.17
2019-03-08T17:39:10.577Z,0.20
2019-03-08T17:42:11.550Z,0.20
2019-03-08T17:45:09.589Z,0.40
2019-03-08T17:47:56.837Z,0.30
2019-03-08T17:50:52.219Z,0.20
2019-03-08T17:53:50.228Z,0.20
2019-03-08T17:56:38.498Z,0.30
2019-03-08T17:59:26.461Z,0.60
2019-03-08T18:02:02.950Z,0.60
2019-03-08T18:04:49.876Z,0.20
2019-03-08T18:07:51.109Z,0.40
2019-03-08T18:10:38.446Z,0.20
2019-03-08T18:13:26.156Z,0.30
2019-03-08T18:16:17.903Z,0.20
2019-03-08T18:19:22.138Z,0.30
2019-03-08T18:22:03.141Z,0.33
2019-03-08T18:25:04.417Z,0.20
2019-03-08T18:28:02.018Z,0.20
2019-03-08T18:30:56.897Z,0.20
2019-03-08T18:33:43.890Z,0.10
2019-03-08T18:36:23.564Z,0.10
2019-03-08T18:39:08.414Z,0.20
2019-03-08T18:42:09.522Z,0.30
2019-03-08T18:44:57.086Z,0.20
2019-03-08T18:47:44.526Z,0.10
2019-03-08T18:50:39.310Z,0.20
2019-03-08T18:53:35.889Z,0.17
2019-03-08T18:56:24.725Z,0.20
2019-03-08T18:59:05.095Z,0.20
2019-03-08T19:01:59.848Z,0.10
2019-03-08T19:04:54.969Z,0.20
2019-03-08T19:08:01.873Z,0.20
2019-03-08T19:10:46.849Z,0.20
2019-03-08T19:13:44.308Z,0.20
2019-03-08T19:16:32.450Z,0.27
2019-03-08T19:19:19.119Z,0.30
2019-03-08T19:22:11.545Z,0.20
2019-03-08T19:25:18.358Z,0.20
2019-03-08T19:28:22.432Z,0.30
2019-03-08T19:31:17.526Z,0.43
2019-03-08T19:33:56.213Z,0.20
2019-03-08T19:36:41.719Z,0.40
2019-03-08T19:39:33.570Z,0.30
2019-03-08T19:42:14.063Z,0.47
2019-03-08T19:45:02.815Z,0.20
2019-03-08T19:47:55.103Z,0.20
2019-03-08T19:50:46.837Z,0.27
2019-03-08T19:53:41.730Z,0.30
2019-03-08T19:56:22.834Z,0.20
2019-03-08T19:59:02.405Z,0.20
2019-03-08T20:01:50.353Z,0.30
2019-03-08T20:04:42.730Z,0.23
2019-03-08T20:07:26.081Z,0.30
2019-03-08T20:10:05.721Z,0.20
2019-03-08T20:12:54.508Z,0.40
2019-03-08T20:16:01.950Z,0.10
2019-03-08T20:18:58.820Z,0.40
2019-03-08T20:21:44.395Z,0.30
2019-03-08T20:24:24.035Z,0.10
2019-03-08T20:27:18.854Z,0.30
2019-03-08T20:30:13.146Z,0.30
2019-03-08T20:33:14.081Z,0.30
2019-03-08T20:36:01.272Z,0.40
2019-03-08T20:38:54.768Z,0.37
2019-03-08T20:41:46.571Z,0.30
2019-03-08T20:44:31.059Z,0.40
2019-03-08T20:47:10.273Z,0.50
2019-03-08T20:49:40.287Z,0.20
2019-03-08T20:52:10.355Z,0.20
2019-03-08T20:54:40.671Z,0.40
2019-03-08T20:57:11.584Z,0.37
2019-03-08T20:59:41.560Z,0.30
2019-03-08T21:02:11.651Z,0.47
2019-03-08T21:04:41.942Z,0.27
2019-03-08T21:07:11.803Z,0.60
2019-03-08T21:09:42.143Z,0.30
2019-03-08T21:12:12.602Z,0.30
2019-03-08T21:14:42.646Z,0.37
2019-03-08T21:17:12.635Z,0.40
2019-03-08T21:19:42.987Z,0.30
2019-03-08T21:22:12.895Z,0.43
2019-03-08T21:24:43.300Z,0.53
2019-03-08T21:27:13.627Z,0.20
2019-03-08T21:29:43.557Z,0.60
2019-03-08T21:32:13.464Z,0.30
2019-03-08T21:34:43.593Z,0.27
2019-03-08T21:37:13.639Z,0.30
2019-03-08T21:39:43.838Z,0.23
2019-03-08T21:42:13.947Z,0.30
2019-03-08T21:44:43.897Z,0.33
2019-03-08T21:47:13.929Z,0.50
2019-03-08T21:49:43.953Z,0.30
2019-03-08T21:52:13.894Z,0.40
2019-03-08T21:54:44.527Z,0.40
2019-03-08T21:57:14.651Z,0.20
2019-03-08T21:59:44.634Z,0.20
2019-03-08T22:02:14.688Z,0.40
2019-03-08T22:04:58.343Z,0.40
2019-03-08T22:07:28.336Z,0.27
2019-03-08T22:10:07.397Z,0.20
2019-03-08T22:12:37.361Z,0.37
2019-03-08T22:15:07.560Z,0.20
2019-03-08T22:17:37.744Z,0.30
2019-03-08T22:20:08.113Z,0.50
2019-03-08T22:22:38.133Z,0.30
2019-03-08T22:25:08.427Z,0.40
2019-03-08T22:27:39.087Z,0.40
2019-03-08T22:30:12.267Z,0.17
2019-03-08T22:32:42.491Z,0.40
2019-03-08T22:35:12.514Z,0.50
2019-03-08T22:37:42.440Z,0.30
2019-03-08T22:40:13.315Z,0.20
2019-03-08T22:42:43.241Z,0.40
2019-03-08T22:45:13.349Z,0.30
2019-03-08T22:47:43.682Z,0.50
2019-03-08T22:50:13.811Z,0.60
2019-03-08T22:52:43.715Z,0.43
2019-03-08T22:55:14.483Z,0.60
2019-03-08T22:57:44.515Z,0.40
2019-03-08T23:00:53.119Z,0.30
2019-03-08T23:03:23.556Z,0.40
2019-03-08T23:05:53.583Z,0.60
2019-03-08T23:08:24.102Z,0.50
2019-03-08T23:10:54.157Z,0.40
2019-03-08T23:13:24.278Z,0.50
2019-03-08T23:15:54.636Z,0.50
2019-03-08T23:18:24.557Z,0.40
2019-03-08T23:20:54.429Z,0.20
2019-03-08T23:23:24.802Z,0.37
2019-03-08T23:25:54.825Z,0.30
2019-03-08T23:28:53.307Z,0.33
2019-03-08T23:31:33.400Z,0.53
2019-03-08T23:34:03.806Z,0.43
2019-03-08T23:36:33.718Z,0.40
2019-03-08T23:39:05.756Z,0.50
2019-03-08T23:41:36.049Z,0.37
2019-03-08T23:44:06.314Z,0.40
2019-03-08T23:46:36.212Z,0.10
2019-03-08T23:49:06.194Z,0.30
2019-03-08T23:51:36.796Z,0.40
2019-03-08T23:54:06.687Z,0.33
2019-03-08T23:56:37.330Z,0.40
2019-03-08T23:59:07.221Z,0.50
