createdAt,value
2023-03-05T00:01:57.100Z,15.00
2023-03-05T00:04:45.446Z,15.00
2023-03-05T00:07:33.913Z,14.90
2023-03-05T00:10:22.448Z,14.90
2023-03-05T00:13:12.177Z,15.00
2023-03-05T00:16:00.600Z,15.10
2023-03-05T00:18:49.023Z,15.20
2023-03-05T00:21:39.468Z,15.20
2023-03-05T00:24:27.705Z,15.20
2023-03-05T00:27:15.980Z,15.20
2023-03-05T00:30:06.696Z,15.20
2023-03-05T00:32:55.210Z,15.20
2023-03-05T00:35:45.293Z,15.10
2023-03-05T00:38:34.139Z,15.10
2023-03-05T00:41:22.448Z,15.00
2023-03-05T00:44:11.025Z,15.00
2023-03-05T00:47:00.825Z,15.10
2023-03-05T00:49:49.222Z,15.00
2023-03-05T00:52:37.401Z,15.00
2023-03-05T00:55:25.641Z,15.00
2023-03-05T00:58:13.946Z,14.90
2023-03-05T01:01:02.993Z,14.90
2023-03-05T01:03:52.763Z,14.80
2023-03-05T01:06:44.767Z,14.80
2023-03-05T01:09:33.146Z,14.80
2023-03-05T01:12:21.648Z,14.80
2023-03-05T01:15:10.402Z,14.80
2023-03-05T01:17:58.702Z,14.70
2023-03-05T01:20:48.641Z,14.70
2023-03-05T01:23:37.536Z,14.70
2023-03-05T01:26:25.755Z,14.70
2023-03-05T01:29:14.083Z,14.70
2023-03-05T01:32:02.954Z,14.60
2023-03-05T01:34:51.365Z,14.60
2023-03-05T01:37:41.032Z,14.60
2023-03-05T01:40:30.935Z,14.60
2023-03-05T01:43:27.991Z,14.60
2023-03-05T01:46:34.896Z,14.60
2023-03-05T01:49:26.097Z,14.60
2023-03-05T01:52:18.877Z,14.60
2023-03-05T01:55:13.929Z,14.50
2023-03-05T01:58:05.654Z,14.50
2023-03-05T02:00:56.070Z,14.50
2023-03-05T02:03:44.674Z,14.50
2023-03-05T02:06:33.129Z,14.50
2023-03-05T02:09:23.564Z,14.50
2023-03-05T02:12:14.497Z,14.40
2023-03-05T02:15:02.803Z,14.50
2023-03-05T02:17:51.408Z,14.40
2023-03-05T02:20:48.339Z,14.40
2023-03-05T02:23:39.396Z,14.40
2023-03-05T02:26:27.861Z,14.30
2023-03-05T02:29:20.180Z,14.30
2023-03-05T02:32:09.532Z,14.30
2023-03-05T02:34:58.014Z,14.30
2023-03-05T02:37:46.265Z,14.30
2023-03-05T02:40:35.859Z,14.30
2023-03-05T02:43:24.103Z,14.30
2023-03-05T02:46:13.035Z,14.30
2023-03-05T02:49:01.498Z,14.30
2023-03-05T02:51:49.838Z,14.30
2023-03-05T02:54:38.196Z,14.20
2023-03-05T02:57:27.897Z,14.20
2023-03-05T03:00:17.216Z,14.20
2023-03-05T03:03:05.662Z,14.20
2023-03-05T03:05:54.040Z,14.20
2023-03-05T03:08:42.295Z,14.20
2023-03-05T03:11:30.638Z,14.20
2023-03-05T03:14:20.600Z,14.20
2023-03-05T03:17:09.455Z,14.20
2023-03-05T03:19:57.644Z,14.20
2023-03-05T03:22:47.403Z,14.20
2023-03-05T03:25:36.094Z,14.20
2023-03-05T03:28:28.650Z,14.10
2023-03-05T03:31:18.475Z,14.20
2023-03-05T03:34:06.878Z,14.20
2023-03-05T03:36:55.327Z,14.20
2023-03-05T03:39:43.609Z,14.10
2023-03-05T03:42:31.770Z,14.20
2023-03-05T03:45:21.556Z,14.20
2023-03-05T03:48:11.857Z,14.20
2023-03-05T03:51:00.150Z,14.10
2023-03-05T03:53:48.335Z,14.20
2023-03-05T03:56:36.855Z,14.10
2023-03-05T03:59:25.271Z,14.20
2023-03-05T04:02:13.964Z,14.10
2023-03-05T04:05:04.310Z,14.10
2023-03-05T04:07:52.688Z,14.10
2023-03-05T04:10:41.348Z,14.10
2023-03-05T04:13:29.736Z,14.10
2023-03-05T04:16:20.564Z,14.00
2023-03-05T04:19:08.793Z,14.00
2023-03-05T04:21:58.725Z,14.00
2023-03-05T04:24:47.030Z,14.00
2023-03-05T04:27:36.145Z,13.90
2023-03-05T04:30:24.347Z,13.90
2023-03-05T04:33:12.751Z,13.90
2023-03-05T04:36:01.160Z,13.90
2023-03-05T04:38:50.844Z,13.90
2023-03-05T04:41:39.155Z,13.80
2023-03-05T04:44:27.429Z,13.80
2023-03-05T04:47:15.904Z,13.80
2023-03-05T04:50:04.993Z,13.80
2023-03-05T04:52:53.385Z,13.80
2023-03-05T04:55:43.864Z,13.80
2023-03-05T04:58:32.155Z,13.70
2023-03-05T05:01:20.389Z,13.70
2023-03-05T05:04:08.796Z,13.70
2023-03-05T05:06:57.590Z,13.70
2023-03-05T05:09:45.907Z,13.70
2023-03-05T05:12:36.280Z,13.70
2023-03-05T05:15:24.910Z,13.70
2023-03-05T05:18:13.219Z,13.60
2023-03-05T05:21:01.600Z,13.60
2023-03-05T05:23:49.885Z,13.60
2023-03-05T05:26:38.179Z,13.60
2023-03-05T05:29:27.818Z,13.50
2023-03-05T05:32:16.079Z,13.50
2023-03-05T05:35:05.221Z,13.50
2023-03-05T05:37:53.667Z,13.50
2023-03-05T05:40:42.548Z,13.50
2023-03-05T05:43:30.751Z,13.50
2023-03-05T05:46:22.286Z,13.50
2023-03-05T05:49:10.787Z,13.50
2023-03-05T05:51:59.476Z,13.50
2023-03-05T05:54:47.911Z,13.50
2023-03-05T05:57:36.424Z,13.40
2023-03-05T06:00:25.117Z,13.50
2023-03-05T06:03:15.173Z,13.40
2023-03-05T06:06:03.524Z,13.50
2023-03-05T06:08:52.649Z,13.50
2023-03-05T06:11:41.028Z,13.50
2023-03-05T06:14:29.360Z,13.50
2023-03-05T06:17:28.671Z,13.50
2023-03-05T06:20:20.110Z,13.50
2023-03-05T06:23:08.479Z,13.50
2023-03-05T06:25:59.753Z,13.60
2023-03-05T06:28:48.138Z,13.60
2023-03-05T06:31:37.389Z,13.60
2023-03-05T06:34:25.816Z,13.60
2023-03-05T06:37:15.800Z,13.70
2023-03-05T06:40:05.602Z,13.70
2023-03-05T06:42:53.918Z,13.70
2023-03-05T06:45:42.211Z,13.70
2023-03-05T06:48:30.609Z,13.80
2023-03-05T06:51:20.808Z,13.80
2023-03-05T06:54:12.286Z,13.80
2023-03-05T06:57:00.839Z,13.80
2023-03-05T06:59:49.218Z,13.80
2023-03-05T07:02:38.473Z,13.90
2023-03-05T07:05:26.881Z,13.90
2023-03-05T07:08:15.220Z,13.90
2023-03-05T07:11:05.190Z,13.90
2023-03-05T07:13:53.503Z,14.00
2023-03-05T07:16:41.894Z,14.00
2023-03-05T07:19:30.262Z,14.10
2023-03-05T07:22:18.543Z,14.10
2023-03-05T07:25:07.816Z,14.20
2023-03-05T07:27:57.918Z,14.20
2023-03-05T07:30:46.210Z,14.20
2023-03-05T07:33:37.244Z,14.20
2023-03-05T07:36:26.226Z,14.20
2023-03-05T07:39:14.610Z,14.30
2023-03-05T07:42:03.213Z,14.30
2023-03-05T07:44:53.003Z,14.30
2023-03-05T07:47:41.485Z,14.30
2023-03-05T07:50:29.829Z,14.30
2023-03-05T07:53:18.257Z,14.30
2023-03-05T07:56:07.516Z,14.40
2023-03-05T07:58:56.018Z,14.40
2023-03-05T08:01:46.418Z,14.40
2023-03-05T08:04:34.662Z,14.60
2023-03-05T08:07:22.842Z,14.60
2023-03-05T08:10:12.352Z,14.70
2023-03-05T08:13:00.699Z,14.70
2023-03-05T08:15:48.957Z,14.90
2023-03-05T08:18:38.770Z,15.00
2023-03-05T08:21:29.469Z,15.10
2023-03-05T08:24:17.867Z,15.20
2023-03-05T08:27:06.465Z,15.50
2023-03-05T08:29:54.970Z,15.60
2023-03-05T08:32:43.408Z,16.20
2023-03-05T08:35:33.167Z,16.70
2023-03-05T08:38:21.522Z,17.10
2023-03-05T08:41:10.000Z,17.20
2023-03-05T08:43:58.355Z,17.20
2023-03-05T08:46:46.581Z,17.20
2023-03-05T08:49:34.979Z,17.20
2023-03-05T08:52:25.227Z,17.20
2023-03-05T08:55:13.699Z,17.20
2023-03-05T08:58:01.949Z,17.30
2023-03-05T09:00:50.200Z,17.40
2023-03-05T09:03:38.485Z,17.40
2023-03-05T09:06:27.827Z,17.50
2023-03-05T09:09:20.776Z,17.50
2023-03-05T09:12:12.015Z,17.60
2023-03-05T09:15:00.601Z,17.60
2023-03-05T09:17:48.831Z,17.80
2023-03-05T09:20:38.662Z,17.80
2023-03-05T09:23:27.088Z,17.90
2023-03-05T09:26:19.584Z,17.90
2023-03-05T09:29:08.900Z,18.00
2023-03-05T09:31:57.269Z,18.00
2023-03-05T09:34:45.709Z,18.00
2023-03-05T09:37:34.712Z,17.90
2023-03-05T09:40:25.990Z,17.90
2023-03-05T09:43:31.654Z,17.80
2023-03-05T09:46:33.021Z,17.80
2023-03-05T09:49:33.444Z,17.80
2023-03-05T09:52:24.373Z,17.80
2023-03-05T09:55:16.237Z,17.80
2023-03-05T09:58:08.103Z,17.80
2023-03-05T10:01:01.445Z,17.80
2023-03-05T10:03:58.040Z,17.80
2023-03-05T10:06:52.517Z,17.70
2023-03-05T10:09:47.321Z,17.60
2023-03-05T10:12:42.801Z,17.60
2023-03-05T10:15:37.841Z,17.50
2023-03-05T10:18:32.501Z,17.40
2023-03-05T10:21:25.416Z,17.30
2023-03-05T10:24:20.324Z,17.30
2023-03-05T10:27:13.875Z,17.20
2023-03-05T10:30:13.483Z,17.20
2023-03-05T10:33:22.178Z,17.10
2023-03-05T10:36:28.132Z,17.00
2023-03-05T10:39:51.529Z,16.90
2023-03-05T10:42:48.626Z,16.80
2023-03-05T10:45:41.196Z,16.80
2023-03-05T10:48:38.131Z,16.80
2023-03-05T10:51:35.080Z,16.70
2023-03-05T10:54:29.860Z,16.70
2023-03-05T10:57:20.427Z,16.60
2023-03-05T11:00:19.062Z,16.60
2023-03-05T11:03:09.889Z,16.60
2023-03-05T11:06:03.560Z,16.50
2023-03-05T11:08:53.577Z,16.50
2023-03-05T11:11:42.181Z,16.40
2023-03-05T11:14:33.561Z,16.40
2023-03-05T11:17:32.517Z,16.30
2023-03-05T11:20:36.042Z,16.30
2023-03-05T11:23:27.421Z,16.30
2023-03-05T11:26:24.195Z,16.30
2023-03-05T11:29:20.666Z,16.30
2023-03-05T11:32:23.252Z,16.30
2023-03-05T11:35:30.672Z,16.30
2023-03-05T11:38:24.555Z,16.20
2023-03-05T11:41:13.838Z,16.30
2023-03-05T11:44:08.105Z,16.30
2023-03-05T11:47:00.660Z,16.40
2023-03-05T11:49:51.943Z,16.40
2023-03-05T11:52:46.704Z,16.50
2023-03-05T11:55:41.260Z,16.50
2023-03-05T11:58:36.545Z,16.60
2023-03-05T12:01:30.499Z,16.60
2023-03-05T12:04:20.362Z,16.60
2023-03-05T12:07:14.867Z,16.60
2023-03-05T12:10:04.851Z,16.50
2023-03-05T12:12:59.750Z,16.60
2023-03-05T12:16:04.008Z,16.60
2023-03-05T12:19:05.573Z,16.70
2023-03-05T12:21:54.636Z,16.80
2023-03-05T12:24:44.048Z,17.00
2023-03-05T12:27:36.994Z,17.20
2023-03-05T12:30:57.931Z,17.30
2023-03-05T12:33:46.723Z,17.40
2023-03-05T12:36:39.795Z,17.50
2023-03-05T12:39:52.778Z,17.60
2023-03-05T12:42:47.303Z,17.80
2023-03-05T12:45:41.076Z,17.80
2023-03-05T12:48:51.982Z,17.90
2023-03-05T12:51:42.744Z,17.80
2023-03-05T12:54:34.126Z,17.80
2023-03-05T12:57:26.553Z,17.80
2023-03-05T13:00:23.706Z,17.80
2023-03-05T13:03:18.900Z,17.80
2023-03-05T13:06:24.113Z,17.80
2023-03-05T13:09:19.206Z,17.80
2023-03-05T13:12:14.525Z,17.70
2023-03-05T13:15:05.170Z,17.80
2023-03-05T13:17:57.582Z,17.80
2023-03-05T13:20:46.006Z,17.80
2023-03-05T13:23:36.665Z,17.90
2023-03-05T13:26:27.101Z,17.90
2023-03-05T13:29:17.453Z,18.10
2023-03-05T13:32:24.274Z,18.10
2023-03-05T13:35:14.261Z,18.10
2023-03-05T13:38:03.425Z,18.10
2023-03-05T13:41:08.569Z,18.20
2023-03-05T13:43:59.553Z,18.20
2023-03-05T13:46:48.234Z,18.20
2023-03-05T13:49:36.607Z,18.20
2023-03-05T13:52:25.556Z,18.20
2023-03-05T13:55:16.897Z,18.20
2023-03-05T13:58:06.797Z,18.20
2023-03-05T14:01:05.026Z,18.20
2023-03-05T14:03:56.092Z,18.10
2023-03-05T14:06:50.481Z,18.00
2023-03-05T14:09:48.631Z,17.90
2023-03-05T14:12:40.857Z,17.80
2023-03-05T14:15:32.516Z,17.80
2023-03-05T14:18:22.148Z,17.70
2023-03-05T14:21:11.790Z,17.60
2023-03-05T14:24:14.162Z,17.50
2023-03-05T14:27:05.826Z,17.50
2023-03-05T14:29:54.521Z,17.40
2023-03-05T14:32:46.284Z,17.30
2023-03-05T14:35:34.794Z,17.30
2023-03-05T14:38:27.811Z,17.30
2023-03-05T14:41:33.466Z,17.30
2023-03-05T14:44:25.415Z,17.30
2023-03-05T14:47:13.692Z,17.20
2023-03-05T14:50:03.331Z,17.10
2023-03-05T14:52:54.262Z,17.10
2023-03-05T14:55:44.925Z,17.00
2023-03-05T14:58:35.675Z,17.00
2023-03-05T15:01:24.479Z,17.00
2023-03-05T15:04:15.563Z,16.90
2023-03-05T15:07:05.449Z,16.90
2023-03-05T15:09:53.775Z,16.80
2023-03-05T15:12:42.555Z,16.80
2023-03-05T15:15:31.054Z,16.70
2023-03-05T15:18:21.155Z,16.70
2023-03-05T15:21:09.381Z,16.70
2023-03-05T15:23:59.093Z,16.60
2023-03-05T15:26:49.288Z,16.60
2023-03-05T15:29:38.537Z,16.50
2023-03-05T15:32:28.120Z,16.50
2023-03-05T15:35:16.581Z,16.50
2023-03-05T15:38:05.119Z,16.40
2023-03-05T15:40:55.088Z,16.30
2023-03-05T15:43:43.552Z,16.30
2023-03-05T15:46:33.292Z,16.20
2023-03-05T15:49:24.392Z,16.20
2023-03-05T15:52:14.263Z,16.20
2023-03-05T15:55:03.400Z,16.20
2023-03-05T15:57:54.952Z,16.10
2023-03-05T16:00:43.357Z,16.00
2023-03-05T16:03:31.831Z,16.00
2023-03-05T16:06:23.389Z,15.90
2023-03-05T16:09:11.794Z,15.90
2023-03-05T16:12:00.371Z,15.90
2023-03-05T16:14:52.183Z,15.80
2023-03-05T16:17:42.529Z,15.80
2023-03-05T16:20:31.423Z,15.80
2023-03-05T16:23:22.006Z,15.70
2023-03-05T16:26:11.127Z,15.70
2023-03-05T16:28:59.408Z,15.70
2023-03-05T16:31:49.134Z,15.70
2023-03-05T16:34:37.541Z,15.70
2023-03-05T16:37:26.176Z,15.70
2023-03-05T16:40:15.181Z,15.60
2023-03-05T16:43:03.602Z,15.50
2023-03-05T16:45:52.029Z,15.50
2023-03-05T16:48:42.733Z,15.50
2023-03-05T16:51:31.318Z,15.40
2023-03-05T16:54:19.814Z,15.40
2023-03-05T16:57:09.059Z,15.30
2023-03-05T16:59:58.530Z,15.30
2023-03-05T17:02:46.889Z,15.30
2023-03-05T17:05:38.814Z,15.30
2023-03-05T17:08:27.362Z,15.30
2023-03-05T17:11:15.734Z,15.30
2023-03-05T17:14:04.814Z,15.20
2023-03-05T17:16:53.412Z,15.30
2023-03-05T17:19:41.754Z,15.20
2023-03-05T17:22:31.464Z,15.20
2023-03-05T17:25:20.022Z,15.10
2023-03-05T17:28:08.349Z,15.10
2023-03-05T17:31:00.115Z,15.10
2023-03-05T17:33:48.371Z,15.10
2023-03-05T17:36:36.968Z,15.00
2023-03-05T17:39:26.621Z,15.00
2023-03-05T17:42:15.833Z,15.00
2023-03-05T17:45:04.862Z,15.00
2023-03-05T17:47:54.032Z,15.00
2023-03-05T17:50:42.603Z,15.00
2023-03-05T17:53:31.303Z,14.90
2023-03-05T17:56:22.256Z,14.90
2023-03-05T17:59:10.710Z,14.90
2023-03-05T18:01:58.986Z,15.00
2023-03-05T18:04:48.071Z,15.10
2023-03-05T18:07:36.677Z,15.20
2023-03-05T18:10:27.779Z,15.20
2023-03-05T18:13:17.683Z,15.30
2023-03-05T18:16:06.420Z,15.30
2023-03-05T18:18:55.169Z,15.40
2023-03-05T18:21:43.646Z,15.40
2023-03-05T18:24:32.135Z,15.40
2023-03-05T18:27:22.245Z,15.40
2023-03-05T18:30:13.379Z,15.50
2023-03-05T18:33:02.073Z,15.50
2023-03-05T18:35:52.490Z,15.60
2023-03-05T18:38:40.822Z,15.60
2023-03-05T18:41:31.075Z,15.60
2023-03-05T18:44:20.772Z,15.60
2023-03-05T18:47:10.593Z,15.70
2023-03-05T18:49:58.943Z,15.70
2023-03-05T18:52:48.034Z,15.70
2023-03-05T18:55:36.269Z,15.70
2023-03-05T18:58:26.116Z,15.70
2023-03-05T19:01:14.723Z,15.70
2023-03-05T19:04:05.590Z,15.80
2023-03-05T19:06:54.082Z,15.80
2023-03-05T19:09:52.318Z,15.80
2023-03-05T19:12:49.207Z,15.80
2023-03-05T19:15:40.742Z,15.80
2023-03-05T19:18:33.495Z,15.80
2023-03-05T19:21:23.330Z,15.80
2023-03-05T19:24:12.191Z,15.80
2023-03-05T19:27:01.447Z,15.70
2023-03-05T19:29:50.132Z,15.70
2023-03-05T19:32:38.513Z,15.70
2023-03-05T19:35:27.352Z,15.70
2023-03-05T19:38:17.253Z,15.80
2023-03-05T19:41:06.476Z,15.80
2023-03-05T19:43:54.870Z,15.80
2023-03-05T19:46:43.738Z,15.70
2023-03-05T19:49:32.049Z,15.70
2023-03-05T19:52:20.488Z,15.60
2023-03-05T19:55:11.552Z,15.50
2023-03-05T19:57:59.854Z,15.40
2023-03-05T20:00:48.378Z,15.30
2023-03-05T20:03:38.411Z,15.30
2023-03-05T20:06:28.200Z,15.30
2023-03-05T20:09:16.997Z,15.20
2023-03-05T20:12:07.686Z,15.20
2023-03-05T20:14:56.202Z,15.20
2023-03-05T20:17:45.777Z,15.10
2023-03-05T20:20:34.153Z,15.00
2023-03-05T20:23:24.572Z,15.00
2023-03-05T20:26:13.109Z,15.00
2023-03-05T20:29:04.937Z,14.90
2023-03-05T20:31:56.481Z,14.90
2023-03-05T20:34:45.098Z,14.90
2023-03-05T20:37:40.168Z,14.90
2023-03-05T20:40:28.497Z,14.80
2023-03-05T20:43:17.068Z,14.80
2023-03-05T20:46:15.292Z,14.80
2023-03-05T20:49:05.156Z,14.80
2023-03-05T20:51:53.770Z,14.70
2023-03-05T20:54:42.183Z,14.70
2023-03-05T20:57:30.689Z,14.70
2023-03-05T21:00:19.566Z,14.70
2023-03-05T21:03:10.284Z,14.70
2023-03-05T21:05:58.577Z,14.70
2023-03-05T21:08:46.950Z,14.70
2023-03-05T21:11:35.916Z,14.70
2023-03-05T21:14:24.195Z,14.70
2023-03-05T21:17:12.709Z,14.60
2023-03-05T21:20:02.397Z,14.60
2023-03-05T21:22:50.614Z,14.70
2023-03-05T21:25:38.997Z,14.80
2023-03-05T21:28:28.791Z,15.00
2023-03-05T21:31:18.914Z,15.00
2023-03-05T21:34:07.251Z,15.00
2023-03-05T21:36:56.967Z,14.90
2023-03-05T21:39:45.308Z,14.90
2023-03-05T21:42:33.708Z,14.80
2023-03-05T21:45:23.833Z,14.80
2023-03-05T21:48:12.243Z,14.80
2023-03-05T21:51:01.050Z,14.70
2023-03-05T21:53:51.069Z,14.70
2023-03-05T21:56:39.287Z,14.70
2023-03-05T21:59:27.722Z,14.70
2023-03-05T22:02:17.499Z,14.70
2023-03-05T22:05:06.516Z,14.60
2023-03-05T22:07:54.704Z,14.60
2023-03-05T22:10:44.433Z,14.60
2023-03-05T22:13:32.783Z,14.60
2023-03-05T22:16:25.421Z,14.60
2023-03-05T22:19:13.833Z,14.50
2023-03-05T22:22:02.205Z,14.50
2023-03-05T22:24:50.391Z,14.50
2023-03-05T22:27:40.537Z,14.50
2023-03-05T22:30:28.915Z,14.50
2023-03-05T22:33:17.386Z,14.40
2023-03-05T22:36:09.890Z,14.40
2023-03-05T22:38:58.190Z,14.50
2023-03-05T22:41:46.798Z,14.50
2023-03-05T22:44:36.549Z,14.40
2023-03-05T22:47:25.063Z,14.40
2023-03-05T22:50:13.736Z,14.40
2023-03-05T22:53:01.985Z,14.40
2023-03-05T22:55:51.133Z,14.30
2023-03-05T22:58:40.386Z,14.40
2023-03-05T23:01:30.136Z,14.40
2023-03-05T23:04:29.028Z,14.30
2023-03-05T23:07:19.032Z,14.30
2023-03-05T23:10:10.407Z,14.30
2023-03-05T23:13:00.381Z,14.30
2023-03-05T23:15:48.674Z,14.30
2023-03-05T23:18:38.454Z,14.30
2023-03-05T23:21:26.867Z,14.20
2023-03-05T23:24:15.604Z,14.20
2023-03-05T23:27:05.799Z,14.20
2023-03-05T23:30:04.529Z,14.20
2023-03-05T23:32:55.526Z,14.20
2023-03-05T23:35:51.662Z,14.20
2023-03-05T23:38:40.093Z,14.20
2023-03-05T23:41:28.342Z,14.20
2023-03-05T23:44:16.722Z,14.20
2023-03-05T23:47:05.124Z,14.20
2023-03-05T23:49:54.612Z,14.10
2023-03-05T23:52:45.163Z,14.10
2023-03-05T23:55:36.375Z,14.10
2023-03-05T23:58:25.495Z,14.10
