createdAt,value
2018-06-21T00:02:02.299Z,11.45
2018-06-21T00:04:31.227Z,11.46
2018-06-21T00:07:00.458Z,11.50
2018-06-21T00:09:29.463Z,11.53
2018-06-21T00:11:58.261Z,11.57
2018-06-21T00:14:26.830Z,11.62
2018-06-21T00:16:55.554Z,11.64
2018-06-21T00:19:24.171Z,11.64
2018-06-21T00:21:53.130Z,11.66
2018-06-21T00:24:21.702Z,11.66
2018-06-21T00:26:50.316Z,11.67
2018-06-21T00:29:18.816Z,11.70
2018-06-21T00:31:47.309Z,11.74
2018-06-21T00:34:15.865Z,11.80
2018-06-21T00:36:45.212Z,11.84
2018-06-21T00:39:14.004Z,11.80
2018-06-21T00:41:42.740Z,11.82
2018-06-21T00:44:11.199Z,11.82
2018-06-21T00:46:39.814Z,11.85
2018-06-21T00:49:08.752Z,11.89
2018-06-21T00:51:37.238Z,11.92
2018-06-21T00:54:05.758Z,11.95
2018-06-21T00:56:34.545Z,11.99
2018-06-21T00:59:03.150Z,11.97
2018-06-21T01:01:31.645Z,11.97
2018-06-21T01:04:00.599Z,11.97
2018-06-21T01:06:29.200Z,11.95
2018-06-21T01:08:57.726Z,11.98
2018-06-21T01:11:26.341Z,12.00
2018-06-21T01:13:55.179Z,12.03
2018-06-21T01:16:23.635Z,12.07
2018-06-21T01:18:52.138Z,12.10
2018-06-21T01:21:21.243Z,12.09
2018-06-21T01:23:50.106Z,12.09
2018-06-21T01:26:18.618Z,12.11
2018-06-21T01:28:47.388Z,12.10
2018-06-21T01:31:16.075Z,12.09
2018-06-21T01:33:44.564Z,12.07
2018-06-21T01:36:13.106Z,12.07
2018-06-21T01:38:42.154Z,12.07
2018-06-21T01:41:10.642Z,12.07
2018-06-21T01:43:39.163Z,12.05
2018-06-21T01:46:07.910Z,12.02
2018-06-21T01:48:36.587Z,12.01
2018-06-21T01:51:05.131Z,12.02
2018-06-21T01:53:33.599Z,12.04
2018-06-21T01:56:02.285Z,12.05
2018-06-21T01:58:31.315Z,12.06
2018-06-21T02:00:59.798Z,12.07
2018-06-21T02:03:28.382Z,10.47
2018-06-21T02:05:57.042Z,12.07
2018-06-21T02:08:25.509Z,12.08
2018-06-21T02:10:54.014Z,12.09
2018-06-21T02:13:22.686Z,12.08
2018-06-21T02:15:51.206Z,12.08
2018-06-21T02:18:19.725Z,12.09
2018-06-21T02:20:48.775Z,12.08
2018-06-21T02:23:17.449Z,12.05
2018-06-21T02:25:45.962Z,12.02
2018-06-21T02:28:14.465Z,11.98
2018-06-21T02:30:46.226Z,11.96
2018-06-21T02:33:14.958Z,11.98
2018-06-21T02:35:44.079Z,11.99
2018-06-21T02:38:12.666Z,11.96
2018-06-21T02:40:41.423Z,11.94
2018-06-21T02:43:09.907Z,11.90
2018-06-21T02:45:38.500Z,11.88
2018-06-21T02:48:07.102Z,11.90
2018-06-21T02:50:36.142Z,11.90
2018-06-21T02:53:05.242Z,11.88
2018-06-21T02:55:34.864Z,11.89
2018-06-21T02:58:03.485Z,11.89
2018-06-21T03:00:32.315Z,11.92
2018-06-21T03:03:01.409Z,11.90
2018-06-21T03:05:30.306Z,11.93
2018-06-21T03:07:58.783Z,11.96
2018-06-21T03:10:27.422Z,12.00
2018-06-21T03:12:56.179Z,12.03
2018-06-21T03:15:24.663Z,12.09
2018-06-21T03:17:53.174Z,12.12
2018-06-21T03:20:22.015Z,12.13
2018-06-21T03:22:50.515Z,12.14
2018-06-21T03:25:19.043Z,12.14
2018-06-21T03:27:48.478Z,12.14
2018-06-21T03:30:16.951Z,12.14
2018-06-21T03:32:45.569Z,12.15
2018-06-21T03:35:14.527Z,12.18
2018-06-21T03:37:43.012Z,12.22
2018-06-21T03:40:11.527Z,12.23
2018-06-21T03:42:40.336Z,12.25
2018-06-21T03:45:09.086Z,12.26
2018-06-21T03:47:37.663Z,12.29
2018-06-21T03:50:06.270Z,12.32
2018-06-21T03:52:35.149Z,12.34
2018-06-21T03:55:04.326Z,12.37
2018-06-21T03:57:32.842Z,12.40
2018-06-21T04:00:01.690Z,11.64
2018-06-21T04:02:30.679Z,12.47
2018-06-21T04:05:00.388Z,12.45
2018-06-21T04:07:28.869Z,12.47
2018-06-21T04:09:57.451Z,12.50
2018-06-21T04:12:25.946Z,12.50
2018-06-21T04:14:54.411Z,12.53
2018-06-21T04:17:23.301Z,12.56
2018-06-21T04:19:52.066Z,12.57
2018-06-21T04:22:20.569Z,12.54
2018-06-21T04:24:49.069Z,12.55
2018-06-21T04:27:17.645Z,12.58
2018-06-21T04:29:46.125Z,12.61
2018-06-21T04:32:14.685Z,12.62
2018-06-21T04:34:44.165Z,12.67
2018-06-21T04:37:13.970Z,12.72
2018-06-21T04:39:42.606Z,12.79
2018-06-21T04:42:11.504Z,12.83
2018-06-21T04:44:40.769Z,12.90
2018-06-21T04:47:09.419Z,12.96
2018-06-21T04:49:38.260Z,13.02
2018-06-21T04:52:06.875Z,13.07
2018-06-21T04:54:35.670Z,13.06
2018-06-21T04:57:04.547Z,13.01
2018-06-21T04:59:33.035Z,12.95
2018-06-21T05:02:01.601Z,12.94
2018-06-21T05:04:32.231Z,12.92
2018-06-21T05:07:01.062Z,12.92
2018-06-21T05:09:30.227Z,12.89
2018-06-21T05:11:59.198Z,12.88
2018-06-21T05:14:27.842Z,12.88
2018-06-21T05:16:56.594Z,12.89
2018-06-21T05:19:25.862Z,12.88
2018-06-21T05:21:54.746Z,12.91
2018-06-21T05:24:23.194Z,12.93
2018-06-21T05:26:52.442Z,12.93
2018-06-21T05:29:21.277Z,12.93
2018-06-21T05:31:49.691Z,12.95
2018-06-21T05:34:18.395Z,12.99
2018-06-21T05:36:48.096Z,13.00
2018-06-21T05:39:17.301Z,13.01
2018-06-21T05:41:46.486Z,13.04
2018-06-21T05:44:15.266Z,13.04
2018-06-21T05:46:43.889Z,13.02
2018-06-21T05:49:12.869Z,12.84
2018-06-21T05:51:41.428Z,13.00
2018-06-21T05:54:09.852Z,13.01
2018-06-21T05:56:38.399Z,13.03
2018-06-21T05:59:06.966Z,13.03
2018-06-21T06:01:35.801Z,13.01
2018-06-21T06:04:04.642Z,13.03
2018-06-21T06:06:33.130Z,13.04
2018-06-21T06:09:02.033Z,13.07
2018-06-21T06:11:30.903Z,13.07
2018-06-21T06:13:59.391Z,13.05
2018-06-21T06:16:27.954Z,13.03
2018-06-21T06:18:56.717Z,13.03
2018-06-21T06:21:25.170Z,13.05
2018-06-21T06:23:53.833Z,13.07
2018-06-21T06:26:22.709Z,13.07
2018-06-21T06:28:51.233Z,13.09
2018-06-21T06:31:19.921Z,13.14
2018-06-21T06:33:48.584Z,13.19
2018-06-21T06:36:17.222Z,13.24
2018-06-21T06:38:46.093Z,13.22
2018-06-21T06:41:15.174Z,13.20
2018-06-21T06:43:43.637Z,13.18
2018-06-21T06:46:12.573Z,13.17
2018-06-21T06:48:41.353Z,13.16
2018-06-21T06:51:10.122Z,13.15
2018-06-21T06:53:38.607Z,13.18
2018-06-21T06:56:07.545Z,13.21
2018-06-21T06:58:36.242Z,13.21
2018-06-21T07:01:04.771Z,13.19
2018-06-21T07:03:34.320Z,13.22
2018-06-21T07:06:02.941Z,13.24
2018-06-21T07:08:31.789Z,13.33
2018-06-21T07:11:00.588Z,13.38
2018-06-21T07:13:29.111Z,13.40
2018-06-21T07:15:57.746Z,13.43
2018-06-21T07:18:26.633Z,13.47
2018-06-21T07:20:55.782Z,13.47
2018-06-21T07:23:24.301Z,13.49
2018-06-21T07:25:53.597Z,13.52
2018-06-21T07:28:23.119Z,13.56
2018-06-21T07:30:51.569Z,13.54
2018-06-21T07:33:20.690Z,13.54
2018-06-21T07:35:49.198Z,13.54
2018-06-21T07:38:17.638Z,13.53
2018-06-21T07:40:46.670Z,13.55
2018-06-21T07:43:15.358Z,13.59
2018-06-21T07:45:44.865Z,13.63
2018-06-21T07:48:13.620Z,12.12
2018-06-21T07:50:42.517Z,13.59
2018-06-21T07:53:11.161Z,13.60
2018-06-21T07:55:39.669Z,13.59
2018-06-21T07:58:08.530Z,13.56
2018-06-21T08:00:37.082Z,13.53
2018-06-21T08:03:05.837Z,13.48
2018-06-21T08:05:34.979Z,13.52
2018-06-21T08:08:04.289Z,13.55
2018-06-21T08:10:33.447Z,13.55
2018-06-21T08:13:02.073Z,13.55
2018-06-21T08:15:31.068Z,13.50
2018-06-21T08:18:00.319Z,13.49
2018-06-21T08:20:28.874Z,13.49
2018-06-21T08:22:57.343Z,13.52
2018-06-21T08:25:26.102Z,13.56
2018-06-21T08:27:54.585Z,13.19
2018-06-21T08:30:23.073Z,13.64
2018-06-21T08:32:52.417Z,13.69
2018-06-21T08:35:20.961Z,13.75
2018-06-21T08:37:49.400Z,13.80
2018-06-21T08:40:18.186Z,13.84
2018-06-21T08:42:47.413Z,13.94
2018-06-21T08:45:15.881Z,13.94
2018-06-21T08:47:44.759Z,13.94
2018-06-21T08:50:13.678Z,13.93
2018-06-21T08:52:42.262Z,13.93
2018-06-21T08:55:11.298Z,13.99
2018-06-21T08:57:40.249Z,14.12
2018-06-21T09:00:08.766Z,14.35
2018-06-21T09:02:37.308Z,14.59
2018-06-21T09:05:06.397Z,14.78
2018-06-21T09:07:35.118Z,14.98
2018-06-21T09:10:04.849Z,15.13
2018-06-21T09:12:36.721Z,15.33
2018-06-21T09:15:06.798Z,15.50
2018-06-21T09:17:35.567Z,15.61
2018-06-21T09:20:05.139Z,15.82
2018-06-21T09:22:33.798Z,16.04
2018-06-21T09:25:03.302Z,16.35
2018-06-21T09:27:32.345Z,16.67
2018-06-21T09:30:01.401Z,16.93
2018-06-21T09:32:30.849Z,17.15
2018-06-21T09:34:59.413Z,17.40
2018-06-21T09:37:32.982Z,17.68
2018-06-21T09:40:07.157Z,17.93
2018-06-21T09:42:40.986Z,18.32
2018-06-21T09:45:09.643Z,18.60
2018-06-21T09:47:43.545Z,18.87
2018-06-21T09:50:17.172Z,19.03
2018-06-21T09:52:46.533Z,18.99
2018-06-21T09:55:15.616Z,18.90
2018-06-21T09:57:44.102Z,18.90
2018-06-21T10:00:16.742Z,18.97
2018-06-21T10:02:46.155Z,19.25
2018-06-21T10:05:14.608Z,19.39
2018-06-21T10:07:43.069Z,19.39
2018-06-21T10:10:11.850Z,19.34
2018-06-21T10:12:42.744Z,19.21
2018-06-21T10:15:11.192Z,19.05
2018-06-21T10:17:39.938Z,19.02
2018-06-21T10:20:08.704Z,18.94
2018-06-21T10:22:37.141Z,18.90
2018-06-21T10:25:05.673Z,18.77
2018-06-21T10:27:34.221Z,18.87
2018-06-21T10:30:03.829Z,18.92
2018-06-21T10:32:33.700Z,18.95
2018-06-21T10:35:02.383Z,19.04
2018-06-21T10:37:31.043Z,19.24
2018-06-21T10:39:59.957Z,19.34
2018-06-21T10:42:28.581Z,19.17
2018-06-21T10:44:57.144Z,18.95
2018-06-21T10:47:26.197Z,18.39
2018-06-21T10:49:54.641Z,18.24
2018-06-21T10:52:23.109Z,18.31
2018-06-21T10:54:51.901Z,18.54
2018-06-21T10:57:20.342Z,19.08
2018-06-21T10:59:48.797Z,19.53
2018-06-21T11:02:18.704Z,19.74
2018-06-21T11:04:47.339Z,19.80
2018-06-21T11:07:15.894Z,19.69
2018-06-21T11:09:44.869Z,19.52
2018-06-21T11:12:13.554Z,18.97
2018-06-21T11:14:42.026Z,18.31
2018-06-21T11:17:10.850Z,18.19
2018-06-21T11:19:39.468Z,16.70
2018-06-21T11:22:08.445Z,18.04
2018-06-21T11:24:37.006Z,17.92
2018-06-21T11:27:05.452Z,17.89
2018-06-21T11:29:34.519Z,17.84
2018-06-21T11:32:03.042Z,17.76
2018-06-21T11:34:31.479Z,17.67
2018-06-21T11:37:00.113Z,17.66
2018-06-21T11:39:28.884Z,17.56
2018-06-21T11:41:57.298Z,17.58
2018-06-21T11:44:26.043Z,17.53
2018-06-21T11:46:55.357Z,17.45
2018-06-21T11:49:23.802Z,17.30
2018-06-21T11:51:52.257Z,17.25
2018-06-21T11:54:21.130Z,17.30
2018-06-21T11:56:49.922Z,17.37
2018-06-21T11:59:18.547Z,17.53
2018-06-21T12:01:47.162Z,17.37
2018-06-21T12:04:15.710Z,17.21
2018-06-21T12:06:44.299Z,17.02
2018-06-21T12:09:13.036Z,16.90
2018-06-21T12:11:41.989Z,16.72
2018-06-21T12:14:10.704Z,16.50
2018-06-21T12:16:39.585Z,16.38
2018-06-21T12:19:08.263Z,16.27
2018-06-21T12:21:36.742Z,16.18
2018-06-21T12:24:05.673Z,16.35
2018-06-21T12:26:35.034Z,16.62
2018-06-21T12:29:04.337Z,16.93
2018-06-21T12:31:33.638Z,17.25
2018-06-21T12:34:02.426Z,17.32
2018-06-21T12:36:31.112Z,17.43
2018-06-21T12:39:00.555Z,17.61
2018-06-21T12:41:29.096Z,17.74
2018-06-21T12:43:57.577Z,17.64
2018-06-21T12:46:27.114Z,17.69
2018-06-21T12:48:56.274Z,17.81
2018-06-21T12:51:24.755Z,17.63
2018-06-21T12:53:53.645Z,17.63
2018-06-21T12:56:22.387Z,17.62
2018-06-21T12:58:50.978Z,17.65
2018-06-21T13:01:20.009Z,17.70
2018-06-21T13:03:48.631Z,17.77
2018-06-21T13:06:17.094Z,17.78
2018-06-21T13:08:56.882Z,17.80
2018-06-21T13:12:45.358Z,18.01
2018-06-21T13:15:14.087Z,18.28
2018-06-21T13:17:42.785Z,18.32
2018-06-21T13:20:11.231Z,18.30
2018-06-21T13:22:40.019Z,18.31
2018-06-21T13:25:08.525Z,18.40
2018-06-21T13:27:37.210Z,18.57
2018-06-21T13:30:07.557Z,18.69
2018-06-21T13:32:36.199Z,18.67
2018-06-21T13:35:04.962Z,18.63
2018-06-21T13:37:34.120Z,18.51
2018-06-21T13:40:03.402Z,18.39
2018-06-21T13:42:32.038Z,18.14
2018-06-21T13:45:00.934Z,17.93
2018-06-21T13:47:29.880Z,17.79
2018-06-21T13:49:58.305Z,17.66
2018-06-21T13:52:27.225Z,17.52
2018-06-21T13:54:55.665Z,17.38
2018-06-21T13:57:24.110Z,17.24
2018-06-21T13:59:52.862Z,17.18
2018-06-21T14:02:21.278Z,17.08
2018-06-21T14:04:49.712Z,16.98
2018-06-21T14:07:18.633Z,16.88
2018-06-21T14:09:47.149Z,16.40
2018-06-21T14:12:15.565Z,15.84
2018-06-21T14:14:44.409Z,15.46
2018-06-21T14:17:13.037Z,15.15
2018-06-21T14:19:41.576Z,14.97
2018-06-21T14:22:10.143Z,14.85
2018-06-21T14:24:38.762Z,14.75
2018-06-21T14:27:07.466Z,14.74
2018-06-21T14:29:36.026Z,14.72
2018-06-21T14:32:04.502Z,14.74
2018-06-21T14:34:33.019Z,14.79
2018-06-21T14:37:01.453Z,14.83
2018-06-21T14:39:29.875Z,14.89
2018-06-21T14:41:58.660Z,14.93
2018-06-21T14:44:27.443Z,15.01
2018-06-21T14:46:55.850Z,15.07
2018-06-21T14:49:24.558Z,15.16
2018-06-21T14:51:53.232Z,15.34
2018-06-21T14:54:21.788Z,15.54
2018-06-21T14:56:50.317Z,15.72
2018-06-21T14:59:18.932Z,15.80
2018-06-21T15:01:47.609Z,15.83
2018-06-21T15:04:16.046Z,15.79
2018-06-21T15:06:44.900Z,15.76
2018-06-21T15:09:14.341Z,15.69
2018-06-21T15:11:42.900Z,15.48
2018-06-21T15:14:11.690Z,15.30
2018-06-21T15:16:40.462Z,15.21
2018-06-21T15:19:08.980Z,15.14
2018-06-21T15:21:37.826Z,15.13
2018-06-21T15:24:06.385Z,14.96
2018-06-21T15:26:35.067Z,14.85
2018-06-21T15:29:03.752Z,14.84
2018-06-21T15:31:32.224Z,14.84
2018-06-21T15:34:00.782Z,14.83
2018-06-21T15:36:29.323Z,14.75
2018-06-21T15:38:59.329Z,14.76
2018-06-21T15:41:29.221Z,14.76
2018-06-21T15:43:58.229Z,14.85
2018-06-21T15:46:26.694Z,15.07
2018-06-21T15:48:55.213Z,15.37
2018-06-21T15:51:24.077Z,15.58
2018-06-21T15:53:53.837Z,15.63
2018-06-21T15:56:22.382Z,15.64
2018-06-21T15:58:50.801Z,15.62
2018-06-21T16:01:19.324Z,15.52
2018-06-21T16:03:48.793Z,15.48
2018-06-21T16:06:17.267Z,15.45
2018-06-21T16:08:46.129Z,15.40
2018-06-21T16:11:15.058Z,15.35
2018-06-21T16:13:43.610Z,15.27
2018-06-21T16:16:12.056Z,15.08
2018-06-21T16:18:40.634Z,15.00
2018-06-21T16:21:09.053Z,14.96
2018-06-21T16:23:37.474Z,14.90
2018-06-21T16:26:06.374Z,14.89
2018-06-21T16:28:34.890Z,14.82
2018-06-21T16:31:04.059Z,14.76
2018-06-21T16:33:32.594Z,14.71
2018-06-21T16:36:01.437Z,14.61
2018-06-21T16:38:29.901Z,14.48
2018-06-21T16:40:58.432Z,14.35
2018-06-21T16:43:26.885Z,14.27
2018-06-21T16:45:55.313Z,14.24
2018-06-21T16:48:23.759Z,14.15
2018-06-21T16:50:52.628Z,14.09
2018-06-21T16:53:21.134Z,14.00
2018-06-21T16:55:49.733Z,13.96
2018-06-21T16:58:18.345Z,13.69
2018-06-21T17:00:47.233Z,13.85
2018-06-21T17:03:15.697Z,13.79
2018-06-21T17:05:44.270Z,13.80
2018-06-21T17:08:12.782Z,13.81
2018-06-21T17:10:41.257Z,13.77
2018-06-21T17:13:09.710Z,13.81
2018-06-21T17:15:38.654Z,13.90
2018-06-21T17:18:07.906Z,13.91
2018-06-21T17:20:36.402Z,13.92
2018-06-21T17:23:04.881Z,13.93
2018-06-21T17:25:33.798Z,13.92
2018-06-21T17:28:02.634Z,13.68
2018-06-21T17:30:31.043Z,13.78
2018-06-21T17:33:00.121Z,13.74
2018-06-21T17:35:28.627Z,13.78
2018-06-21T17:37:57.058Z,13.74
2018-06-21T17:40:25.529Z,13.71
2018-06-21T17:42:54.333Z,13.74
2018-06-21T17:45:22.808Z,13.76
2018-06-21T17:47:51.274Z,13.79
2018-06-21T17:50:19.821Z,13.85
2018-06-21T17:52:48.246Z,13.93
2018-06-21T17:55:16.935Z,13.93
2018-06-21T17:57:45.598Z,13.87
2018-06-21T18:00:14.497Z,13.84
2018-06-21T18:02:42.991Z,13.77
2018-06-21T18:05:12.658Z,13.69
2018-06-21T18:07:41.405Z,13.62
2018-06-21T18:10:09.862Z,13.55
2018-06-21T18:12:39.242Z,13.49
2018-06-21T18:15:07.874Z,13.43
2018-06-21T18:17:36.437Z,13.36
2018-06-21T18:20:04.993Z,13.33
2018-06-21T18:22:34.593Z,13.32
2018-06-21T18:25:03.127Z,13.33
2018-06-21T18:27:31.557Z,13.35
2018-06-21T18:30:00.095Z,13.31
2018-06-21T18:32:28.951Z,13.27
2018-06-21T18:34:57.362Z,13.27
2018-06-21T18:37:26.229Z,13.25
2018-06-21T18:39:54.899Z,13.28
2018-06-21T18:42:23.404Z,13.32
2018-06-21T18:44:51.945Z,13.29
2018-06-21T18:47:20.515Z,13.29
2018-06-21T18:49:48.990Z,13.32
2018-06-21T18:52:17.406Z,13.35
2018-06-21T18:54:45.958Z,13.43
2018-06-21T18:57:14.900Z,13.46
2018-06-21T18:59:43.302Z,13.42
2018-06-21T19:02:11.890Z,13.43
2018-06-21T19:04:40.817Z,13.41
2018-06-21T19:07:14.686Z,13.41
2018-06-21T19:09:48.862Z,13.48
2018-06-21T19:12:17.433Z,13.44
2018-06-21T19:14:46.326Z,13.31
2018-06-21T19:17:14.745Z,13.28
2018-06-21T19:19:43.238Z,13.23
2018-06-21T19:22:11.701Z,13.12
2018-06-21T19:24:40.705Z,13.04
2018-06-21T19:27:09.773Z,12.96
2018-06-21T19:29:39.094Z,12.92
2018-06-21T19:32:07.501Z,12.90
2018-06-21T19:34:36.146Z,12.88
2018-06-21T19:37:04.691Z,12.89
2018-06-21T19:39:33.145Z,12.88
2018-06-21T19:42:01.884Z,12.81
2018-06-21T19:44:30.545Z,12.76
2018-06-21T19:46:58.998Z,12.71
2018-06-21T19:49:27.466Z,12.66
2018-06-21T19:51:56.302Z,12.66
2018-06-21T19:54:24.731Z,12.66
2018-06-21T19:56:53.577Z,12.70
2018-06-21T19:59:22.469Z,12.63
2018-06-21T20:01:51.508Z,12.63
2018-06-21T20:04:20.111Z,12.62
2018-06-21T20:06:49.561Z,12.60
2018-06-21T20:09:18.505Z,12.57
2018-06-21T20:11:47.593Z,12.52
2018-06-21T20:14:16.115Z,12.46
2018-06-21T20:16:44.993Z,12.42
2018-06-21T20:19:19.009Z,12.40
2018-06-21T20:21:47.546Z,12.38
2018-06-21T20:24:16.113Z,12.38
2018-06-21T20:26:44.583Z,12.37
2018-06-21T20:29:19.677Z,12.36
2018-06-21T20:31:48.560Z,12.33
2018-06-21T20:34:16.969Z,12.14
2018-06-21T20:36:46.045Z,12.31
2018-06-21T20:39:14.890Z,12.31
2018-06-21T20:41:43.622Z,12.25
2018-06-21T20:44:12.053Z,12.18
2018-06-21T20:46:41.096Z,12.13
2018-06-21T20:49:09.606Z,12.08
2018-06-21T20:51:38.097Z,12.02
2018-06-21T20:54:07.269Z,12.01
2018-06-21T20:56:35.941Z,12.04
2018-06-21T20:59:04.509Z,12.01
2018-06-21T21:01:39.646Z,12.00
2018-06-21T21:04:08.521Z,12.05
2018-06-21T21:06:36.936Z,12.11
2018-06-21T21:09:07.360Z,12.15
2018-06-21T21:11:35.846Z,12.19
2018-06-21T21:14:04.531Z,12.21
2018-06-21T21:16:33.110Z,12.18
2018-06-21T21:19:01.621Z,12.16
2018-06-21T21:21:30.197Z,12.14
2018-06-21T21:23:58.717Z,12.09
2018-06-21T21:26:27.217Z,12.05
2018-06-21T21:28:55.646Z,12.01
2018-06-21T21:31:24.098Z,11.98
2018-06-21T21:33:52.599Z,11.93
2018-06-21T21:36:21.097Z,11.90
2018-06-21T21:38:49.546Z,11.87
2018-06-21T21:41:18.049Z,11.85
2018-06-21T21:43:46.807Z,11.81
2018-06-21T21:46:18.129Z,11.77
2018-06-21T21:48:46.669Z,11.75
2018-06-21T21:51:15.208Z,11.73
2018-06-21T21:53:43.982Z,11.72
2018-06-21T21:56:12.969Z,11.74
2018-06-21T21:58:41.584Z,11.74
2018-06-21T22:01:10.414Z,11.71
2018-06-21T22:03:39.237Z,11.68
2018-06-21T22:06:07.801Z,11.67
2018-06-21T22:08:36.413Z,11.64
2018-06-21T22:11:05.954Z,11.62
2018-06-21T22:13:35.303Z,11.60
2018-06-21T22:16:04.329Z,11.54
2018-06-21T22:18:33.498Z,11.50
2018-06-21T22:21:01.963Z,11.45
2018-06-21T22:23:30.666Z,11.44
2018-06-21T22:26:00.549Z,11.43
2018-06-21T22:28:28.985Z,11.37
2018-06-21T22:30:58.337Z,11.30
2018-06-21T22:33:26.839Z,11.25
2018-06-21T22:35:56.153Z,11.23
2018-06-21T22:38:24.571Z,11.21
2018-06-21T22:40:53.177Z,11.17
2018-06-21T22:43:21.703Z,11.15
2018-06-21T22:45:50.145Z,11.11
2018-06-21T22:48:19.077Z,11.02
2018-06-21T22:50:47.770Z,10.98
2018-06-21T22:53:16.169Z,10.88
2018-06-21T22:55:45.101Z,10.84
2018-06-21T22:58:13.695Z,10.84
2018-06-21T23:00:42.789Z,10.83
2018-06-21T23:03:11.777Z,10.74
2018-06-21T23:05:40.258Z,10.72
2018-06-21T23:08:08.867Z,10.69
2018-06-21T23:10:37.529Z,10.54
2018-06-21T23:13:05.961Z,10.48
2018-06-21T23:15:34.605Z,10.35
2018-06-21T23:18:03.555Z,10.31
2018-06-21T23:20:32.019Z,10.26
2018-06-21T23:23:00.479Z,10.16
2018-06-21T23:25:36.021Z,10.14
2018-06-21T23:28:04.481Z,10.12
2018-06-21T23:30:34.270Z,10.09
2018-06-21T23:33:03.263Z,10.04
2018-06-21T23:35:31.673Z,9.98
2018-06-21T23:38:00.086Z,9.92
2018-06-21T23:40:28.743Z,9.83
2018-06-21T23:42:57.168Z,9.77
2018-06-21T23:45:26.705Z,9.67
2018-06-21T23:47:55.413Z,9.59
2018-06-21T23:50:24.180Z,9.56
2018-06-21T23:52:52.626Z,9.59
2018-06-21T23:55:21.491Z,9.57
2018-06-21T23:57:50.229Z,9.51
