createdAt,value
2022-11-26T00:01:44.415Z,100.00
2022-11-26T00:04:15.528Z,100.00
2022-11-26T00:06:46.344Z,100.00
2022-11-26T00:09:26.928Z,100.00
2022-11-26T00:11:56.300Z,100.00
2022-11-26T00:14:25.465Z,100.00
2022-11-26T00:17:04.907Z,100.00
2022-11-26T00:19:41.608Z,100.00
2022-11-26T00:22:28.640Z,100.00
2022-11-26T00:24:58.536Z,100.00
2022-11-26T00:27:41.048Z,100.00
2022-11-26T00:30:17.436Z,100.00
2022-11-26T00:32:47.032Z,100.00
2022-11-26T00:35:29.223Z,100.00
2022-11-26T00:38:00.440Z,100.00
2022-11-26T00:40:37.845Z,100.00
2022-11-26T00:43:11.460Z,100.00
2022-11-26T00:45:40.989Z,100.00
2022-11-26T00:48:10.156Z,100.00
2022-11-26T00:50:44.233Z,100.00
2022-11-26T00:53:15.941Z,100.00
2022-11-26T00:55:48.735Z,100.00
2022-11-26T00:58:24.775Z,100.00
2022-11-26T01:00:54.950Z,100.00
2022-11-26T01:03:24.568Z,100.00
2022-11-26T01:06:04.162Z,100.00
2022-11-26T01:08:36.595Z,100.00
2022-11-26T01:13:52.711Z,100.00
2022-11-26T01:16:24.650Z,100.00
2022-11-26T01:18:56.776Z,100.00
2022-11-26T01:21:29.366Z,100.00
2022-11-26T01:23:59.207Z,100.00
2022-11-26T01:26:34.250Z,100.00
2022-11-26T01:29:03.499Z,100.00
2022-11-26T01:31:32.838Z,100.00
2022-11-26T01:34:03.647Z,100.00
2022-11-26T01:36:36.832Z,100.00
2022-11-26T01:39:08.355Z,100.00
2022-11-26T01:41:46.593Z,100.00
2022-11-26T01:44:25.771Z,100.00
2022-11-26T01:46:56.350Z,100.00
2022-11-26T01:49:28.138Z,100.00
2022-11-26T01:52:03.131Z,100.00
2022-11-26T01:54:39.728Z,100.00
2022-11-26T01:57:17.940Z,100.00
2022-11-26T01:59:51.585Z,100.00
2022-11-26T02:02:23.181Z,100.00
2022-11-26T02:05:03.672Z,100.00
2022-11-26T02:07:35.661Z,100.00
2022-11-26T02:10:05.155Z,100.00
2022-11-26T02:12:34.776Z,100.00
2022-11-26T02:15:04.558Z,100.00
2022-11-26T02:17:40.776Z,100.00
2022-11-26T02:20:38.078Z,100.00
2022-11-26T02:23:39.723Z,100.00
2022-11-26T02:26:29.859Z,100.00
2022-11-26T02:29:08.540Z,100.00
2022-11-26T02:31:43.875Z,100.00
2022-11-26T02:34:25.031Z,100.00
2022-11-26T02:36:59.101Z,100.00
2022-11-26T02:39:39.287Z,100.00
2022-11-26T02:42:25.418Z,100.00
2022-11-26T02:44:56.999Z,100.00
2022-11-26T02:47:35.415Z,100.00
2022-11-26T02:50:08.970Z,100.00
2022-11-26T02:52:40.691Z,100.00
2022-11-26T02:55:12.746Z,100.00
2022-11-26T02:57:47.042Z,100.00
2022-11-26T03:00:20.242Z,100.00
2022-11-26T03:02:56.673Z,100.00
2022-11-26T03:05:38.830Z,100.00
2022-11-26T03:08:09.862Z,100.00
2022-11-26T03:10:39.186Z,100.00
2022-11-26T03:13:08.364Z,100.00
2022-11-26T03:15:37.715Z,100.00
2022-11-26T03:18:08.853Z,100.00
2022-11-26T03:20:38.254Z,100.00
2022-11-26T03:23:07.605Z,99.96
2022-11-26T03:25:38.455Z,100.00
2022-11-26T03:28:07.953Z,99.83
2022-11-26T03:30:37.502Z,100.00
2022-11-26T03:33:08.734Z,100.00
2022-11-26T03:35:37.948Z,100.00
2022-11-26T03:38:07.118Z,100.00
2022-11-26T03:40:36.596Z,99.91
2022-11-26T03:43:05.880Z,99.75
2022-11-26T03:45:35.262Z,99.03
2022-11-26T03:48:09.487Z,99.33
2022-11-26T03:50:40.714Z,99.35
2022-11-26T03:55:44.986Z,98.86
2022-11-26T03:58:14.254Z,98.67
2022-11-26T04:00:43.845Z,99.09
2022-11-26T04:03:12.899Z,98.40
2022-11-26T04:05:53.407Z,98.52
2022-11-26T04:08:22.557Z,98.41
2022-11-26T04:10:51.662Z,98.42
2022-11-26T04:13:20.949Z,98.77
2022-11-26T04:15:50.517Z,98.54
2022-11-26T04:18:19.946Z,98.48
2022-11-26T04:20:53.260Z,98.18
2022-11-26T04:23:22.921Z,97.92
2022-11-26T04:25:57.279Z,98.11
2022-11-26T04:28:26.525Z,97.63
2022-11-26T04:30:55.695Z,97.29
2022-11-26T04:33:26.495Z,97.29
2022-11-26T04:35:58.097Z,97.26
2022-11-26T04:38:27.305Z,97.70
2022-11-26T04:40:56.469Z,97.80
2022-11-26T04:43:25.737Z,98.01
2022-11-26T04:46:00.842Z,98.75
2022-11-26T04:48:30.140Z,99.54
2022-11-26T04:51:01.274Z,99.57
2022-11-26T04:53:30.649Z,99.63
2022-11-26T04:55:59.892Z,99.41
2022-11-26T04:58:29.444Z,99.23
2022-11-26T05:00:58.652Z,98.79
2022-11-26T05:03:28.196Z,99.50
2022-11-26T05:06:04.526Z,99.29
2022-11-26T05:08:34.028Z,99.23
2022-11-26T05:11:03.208Z,99.02
2022-11-26T05:13:37.832Z,98.98
2022-11-26T05:16:07.832Z,98.49
2022-11-26T05:18:37.144Z,98.55
2022-11-26T05:21:09.804Z,98.70
2022-11-26T05:23:48.394Z,98.98
2022-11-26T05:26:22.720Z,99.29
2022-11-26T05:28:51.927Z,99.38
2022-11-26T05:31:21.090Z,99.17
2022-11-26T05:33:50.503Z,98.54
2022-11-26T05:36:26.816Z,98.50
2022-11-26T05:41:31.791Z,99.18
2022-11-26T05:44:01.086Z,99.07
2022-11-26T05:46:36.012Z,99.46
2022-11-26T05:49:05.206Z,98.76
2022-11-26T05:51:39.355Z,98.56
2022-11-26T05:54:08.645Z,98.47
2022-11-26T05:56:37.875Z,98.26
2022-11-26T05:59:12.655Z,97.62
2022-11-26T06:01:41.987Z,97.75
2022-11-26T06:04:11.145Z,96.59
2022-11-26T06:06:42.291Z,97.14
2022-11-26T06:09:16.562Z,96.59
2022-11-26T06:11:45.851Z,96.65
2022-11-26T06:14:16.016Z,96.34
2022-11-26T06:16:45.527Z,96.28
2022-11-26T06:19:17.684Z,96.29
2022-11-26T06:21:48.940Z,97.21
2022-11-26T06:24:18.231Z,97.74
2022-11-26T06:26:47.314Z,97.48
2022-11-26T06:29:26.433Z,97.46
2022-11-26T06:31:57.458Z,97.25
2022-11-26T06:34:26.910Z,97.58
2022-11-26T06:36:58.127Z,97.36
2022-11-26T06:39:27.363Z,96.90
2022-11-26T06:42:01.637Z,96.65
2022-11-26T06:44:30.944Z,96.85
2022-11-26T06:46:59.979Z,96.80
2022-11-26T06:49:29.134Z,97.27
2022-11-26T06:52:05.987Z,97.27
2022-11-26T06:54:35.596Z,97.05
2022-11-26T06:57:06.935Z,97.08
2022-11-26T06:59:38.037Z,97.83
2022-11-26T07:02:13.428Z,97.89
2022-11-26T07:04:47.919Z,97.23
2022-11-26T07:07:19.352Z,97.08
2022-11-26T07:09:48.909Z,97.17
2022-11-26T07:12:18.094Z,96.70
2022-11-26T07:14:47.342Z,97.17
2022-11-26T07:17:16.417Z,97.09
2022-11-26T07:19:45.581Z,96.80
2022-11-26T07:22:14.978Z,97.37
2022-11-26T07:24:56.235Z,97.44
2022-11-26T07:27:25.590Z,97.23
2022-11-26T07:29:54.638Z,97.61
2022-11-26T07:32:31.279Z,97.86
2022-11-26T07:35:05.180Z,98.12
2022-11-26T07:37:34.861Z,97.34
2022-11-26T07:40:07.166Z,97.64
2022-11-26T07:42:42.611Z,97.90
2022-11-26T07:45:12.795Z,97.59
2022-11-26T07:47:41.871Z,97.57
2022-11-26T07:50:11.623Z,97.96
2022-11-26T07:52:40.696Z,97.76
2022-11-26T07:55:12.887Z,97.64
2022-11-26T07:57:42.095Z,97.77
2022-11-26T08:00:12.563Z,97.52
2022-11-26T08:02:42.030Z,97.42
2022-11-26T08:05:11.460Z,97.14
2022-11-26T08:07:40.753Z,96.56
2022-11-26T08:10:13.413Z,96.66
2022-11-26T08:12:42.580Z,96.42
2022-11-26T08:15:12.801Z,96.23
2022-11-26T08:17:41.967Z,95.81
2022-11-26T08:20:12.253Z,95.64
2022-11-26T08:22:46.495Z,95.75
2022-11-26T08:25:17.607Z,95.95
2022-11-26T08:27:46.979Z,95.99
2022-11-26T08:30:16.543Z,95.82
2022-11-26T08:32:45.713Z,95.38
2022-11-26T08:35:14.881Z,95.37
2022-11-26T08:37:44.226Z,95.07
2022-11-26T08:40:14.575Z,94.78
2022-11-26T08:42:46.724Z,95.11
2022-11-26T08:45:16.100Z,94.97
2022-11-26T08:47:45.179Z,95.51
2022-11-26T08:53:02.159Z,94.97
2022-11-26T08:55:58.764Z,94.99
2022-11-26T08:58:23.153Z,94.67
2022-11-26T09:00:52.319Z,94.40
2022-11-26T09:03:26.779Z,93.92
2022-11-26T09:05:56.006Z,94.26
2022-11-26T09:08:32.413Z,94.82
2022-11-26T09:11:06.753Z,95.06
2022-11-26T09:13:37.910Z,94.86
2022-11-26T09:16:07.832Z,94.59
2022-11-26T09:18:36.950Z,94.09
2022-11-26T09:21:11.096Z,94.00
2022-11-26T09:23:40.291Z,94.21
2022-11-26T09:26:09.572Z,95.05
2022-11-26T09:28:41.217Z,95.44
2022-11-26T09:31:10.484Z,94.77
2022-11-26T09:33:39.606Z,95.11
2022-11-26T09:36:11.466Z,95.38
2022-11-26T09:38:41.410Z,95.12
2022-11-26T09:41:35.325Z,95.56
2022-11-26T09:44:18.439Z,95.68
2022-11-26T09:47:11.130Z,95.60
2022-11-26T09:49:57.143Z,95.39
2022-11-26T09:52:35.412Z,94.99
2022-11-26T09:55:18.871Z,95.42
2022-11-26T09:57:54.999Z,94.98
2022-11-26T10:00:29.539Z,95.13
2022-11-26T10:03:05.096Z,95.17
2022-11-26T10:05:46.219Z,95.09
2022-11-26T10:08:29.960Z,95.17
2022-11-26T10:11:12.771Z,95.69
2022-11-26T10:14:06.457Z,95.75
2022-11-26T10:16:45.448Z,95.66
2022-11-26T10:19:21.511Z,95.65
2022-11-26T10:21:59.609Z,95.71
2022-11-26T10:24:34.279Z,95.85
2022-11-26T10:27:11.350Z,96.01
2022-11-26T10:29:43.983Z,95.50
2022-11-26T10:32:26.285Z,95.68
2022-11-26T10:34:57.583Z,95.85
2022-11-26T10:37:29.402Z,95.87
2022-11-26T10:40:23.861Z,96.47
2022-11-26T10:43:15.754Z,95.98
2022-11-26T10:45:51.966Z,96.84
2022-11-26T10:48:26.625Z,95.93
2022-11-26T10:51:03.694Z,96.79
2022-11-26T10:53:54.037Z,97.16
2022-11-26T10:56:26.148Z,97.64
2022-11-26T10:59:01.125Z,98.29
2022-11-26T11:01:38.417Z,98.17
2022-11-26T11:04:28.382Z,98.47
2022-11-26T11:06:57.979Z,98.47
2022-11-26T11:09:31.575Z,98.08
2022-11-26T11:12:18.663Z,98.38
2022-11-26T11:14:49.027Z,98.68
2022-11-26T11:17:32.645Z,98.13
2022-11-26T11:20:34.236Z,98.44
2022-11-26T11:23:20.931Z,98.60
2022-11-26T11:26:00.639Z,99.10
2022-11-26T11:28:32.564Z,99.50
2022-11-26T11:31:03.890Z,99.80
2022-11-26T11:33:33.389Z,99.86
2022-11-26T11:36:07.842Z,100.00
2022-11-26T11:38:49.255Z,99.54
2022-11-26T11:41:29.187Z,99.33
2022-11-26T11:44:08.038Z,98.53
2022-11-26T11:46:56.131Z,98.79
2022-11-26T11:49:37.539Z,99.39
2022-11-26T11:52:19.701Z,99.34
2022-11-26T11:55:03.093Z,99.63
2022-11-26T11:57:55.463Z,99.52
2022-11-26T12:00:38.619Z,99.35
2022-11-26T12:03:28.175Z,99.42
2022-11-26T12:06:14.974Z,99.76
2022-11-26T12:09:00.479Z,99.81
2022-11-26T12:11:40.218Z,100.00
2022-11-26T12:14:15.448Z,99.66
2022-11-26T12:16:54.071Z,99.67
2022-11-26T12:19:31.408Z,100.00
2022-11-26T12:22:08.751Z,99.53
2022-11-26T12:24:48.516Z,99.46
2022-11-26T12:27:29.782Z,100.00
2022-11-26T12:30:03.716Z,100.00
2022-11-26T12:32:45.451Z,100.00
2022-11-26T12:35:25.052Z,100.00
2022-11-26T12:38:00.403Z,100.00
2022-11-26T12:40:37.546Z,100.00
2022-11-26T12:43:13.591Z,100.00
2022-11-26T12:45:55.444Z,100.00
2022-11-26T12:55:24.948Z,100.00
2022-11-26T12:57:57.724Z,100.00
2022-11-26T13:00:36.055Z,100.00
2022-11-26T13:03:07.862Z,100.00
2022-11-26T13:05:51.135Z,100.00
2022-11-26T13:08:41.553Z,100.00
2022-11-26T13:11:31.736Z,100.00
2022-11-26T13:14:21.123Z,100.00
2022-11-26T13:16:56.936Z,100.00
2022-11-26T13:19:34.193Z,100.00
2022-11-26T13:22:19.463Z,100.00
2022-11-26T13:25:15.419Z,100.00
2022-11-26T13:28:01.805Z,100.00
2022-11-26T13:30:42.179Z,100.00
2022-11-26T13:33:55.678Z,100.00
2022-11-26T13:37:08.566Z,100.00
2022-11-26T13:40:16.684Z,100.00
2022-11-26T13:43:05.892Z,100.00
2022-11-26T13:46:07.440Z,100.00
2022-11-26T13:48:44.550Z,100.00
2022-11-26T13:51:21.188Z,100.00
2022-11-26T13:53:57.014Z,100.00
2022-11-26T13:56:31.763Z,100.00
2022-11-26T13:59:06.599Z,100.00
2022-11-26T14:01:39.847Z,100.00
2022-11-26T14:04:12.172Z,100.00
2022-11-26T14:07:17.357Z,100.00
2022-11-26T14:09:52.324Z,100.00
2022-11-26T14:12:22.673Z,100.00
2022-11-26T14:14:53.779Z,100.00
2022-11-26T14:17:35.442Z,100.00
2022-11-26T14:20:13.965Z,100.00
2022-11-26T14:22:43.188Z,100.00
2022-11-26T14:25:15.225Z,100.00
2022-11-26T14:27:54.683Z,100.00
2022-11-26T14:30:29.089Z,100.00
2022-11-26T14:33:07.958Z,100.00
2022-11-26T14:35:39.450Z,100.00
2022-11-26T14:38:23.557Z,100.00
2022-11-26T14:40:59.288Z,100.00
2022-11-26T14:43:29.268Z,100.00
2022-11-26T14:46:06.824Z,100.00
2022-11-26T14:48:42.712Z,100.00
2022-11-26T14:51:12.195Z,100.00
2022-11-26T14:53:48.754Z,100.00
2022-11-26T14:56:19.249Z,100.00
2022-11-26T14:58:52.407Z,100.00
2022-11-26T15:01:25.430Z,100.00
2022-11-26T15:03:59.791Z,100.00
2022-11-26T15:06:37.597Z,100.00
2022-11-26T15:09:16.273Z,100.00
2022-11-26T15:11:49.224Z,100.00
2022-11-26T15:14:26.507Z,100.00
2022-11-26T15:17:02.174Z,100.00
2022-11-26T15:19:36.660Z,100.00
2022-11-26T15:22:08.979Z,100.00
2022-11-26T15:24:39.856Z,100.00
2022-11-26T15:27:28.850Z,100.00
2022-11-26T15:30:03.515Z,100.00
2022-11-26T15:32:36.062Z,100.00
2022-11-26T15:37:57.271Z,100.00
2022-11-26T15:40:31.046Z,100.00
2022-11-26T15:43:02.742Z,100.00
2022-11-26T15:45:53.688Z,100.00
2022-11-26T15:48:50.344Z,100.00
2022-11-26T15:51:30.678Z,100.00
2022-11-26T15:54:02.417Z,100.00
2022-11-26T15:56:35.428Z,100.00
2022-11-26T15:59:17.201Z,100.00
2022-11-26T16:01:47.884Z,100.00
2022-11-26T16:04:40.070Z,100.00
2022-11-26T16:07:14.797Z,100.00
2022-11-26T16:09:44.643Z,100.00
2022-11-26T16:12:30.765Z,100.00
2022-11-26T16:15:20.388Z,100.00
2022-11-26T16:17:50.810Z,100.00
2022-11-26T16:20:24.578Z,100.00
2022-11-26T16:23:02.581Z,100.00
2022-11-26T16:25:34.017Z,100.00
2022-11-26T16:28:08.740Z,100.00
2022-11-26T16:30:38.180Z,100.00
2022-11-26T16:33:13.125Z,100.00
2022-11-26T16:35:46.175Z,100.00
2022-11-26T16:38:22.619Z,100.00
2022-11-26T16:40:52.330Z,100.00
2022-11-26T16:43:21.431Z,100.00
2022-11-26T16:45:53.263Z,100.00
2022-11-26T16:48:26.172Z,100.00
2022-11-26T16:51:02.370Z,100.00
2022-11-26T16:53:31.619Z,100.00
2022-11-26T16:56:00.767Z,100.00
2022-11-26T16:58:37.649Z,100.00
2022-11-26T17:01:07.418Z,100.00
2022-11-26T17:03:36.630Z,100.00
2022-11-26T17:06:17.471Z,100.00
2022-11-26T17:08:49.731Z,100.00
2022-11-26T17:11:20.019Z,100.00
2022-11-26T17:13:49.209Z,100.00
2022-11-26T17:16:21.408Z,100.00
2022-11-26T17:18:51.489Z,100.00
2022-11-26T17:21:27.659Z,100.00
2022-11-26T17:23:56.765Z,100.00
2022-11-26T17:26:26.653Z,100.00
2022-11-26T17:28:55.950Z,100.00
2022-11-26T17:31:26.405Z,100.00
2022-11-26T17:33:56.870Z,100.00
2022-11-26T17:36:35.263Z,100.00
2022-11-26T17:39:11.189Z,100.00
2022-11-26T17:41:41.346Z,100.00
2022-11-26T17:44:12.051Z,100.00
2022-11-26T17:47:09.195Z,100.00
2022-11-26T17:49:32.801Z,100.00
2022-11-26T17:52:08.936Z,100.00
2022-11-26T17:54:38.222Z,100.00
2022-11-26T17:57:07.578Z,100.00
2022-11-26T17:59:37.188Z,100.00
2022-11-26T18:02:06.594Z,100.00
2022-11-26T18:04:36.845Z,100.00
2022-11-26T18:07:20.690Z,100.00
2022-11-26T18:09:50.065Z,100.00
2022-11-26T18:12:24.969Z,100.00
2022-11-26T18:15:00.178Z,100.00
2022-11-26T18:17:29.429Z,100.00
2022-11-26T18:19:58.684Z,100.00
2022-11-26T18:22:30.060Z,100.00
2022-11-26T18:24:59.354Z,100.00
2022-11-26T18:27:30.799Z,100.00
2022-11-26T18:30:00.240Z,100.00
2022-11-26T18:32:29.399Z,100.00
2022-11-26T18:34:58.706Z,100.00
2022-11-26T18:37:30.076Z,100.00
2022-11-26T18:39:59.323Z,100.00
2022-11-26T18:42:37.252Z,100.00
2022-11-26T18:45:14.786Z,100.00
2022-11-26T18:47:44.120Z,100.00
2022-11-26T18:50:14.134Z,100.00
2022-11-26T18:52:45.532Z,100.00
2022-11-26T18:55:15.935Z,100.00
2022-11-26T18:57:45.035Z,100.00
2022-11-26T19:00:16.645Z,100.00
2022-11-26T19:02:52.694Z,100.00
2022-11-26T19:05:22.269Z,100.00
2022-11-26T19:07:53.467Z,100.00
2022-11-26T19:10:42.818Z,100.00
2022-11-26T19:13:12.033Z,100.00
2022-11-26T19:15:42.854Z,100.00
2022-11-26T19:18:13.647Z,100.00
2022-11-26T19:20:49.807Z,100.00
2022-11-26T19:23:24.318Z,100.00
2022-11-26T19:25:54.085Z,100.00
2022-11-26T19:28:26.710Z,100.00
2022-11-26T19:31:01.107Z,100.00
2022-11-26T19:33:30.547Z,100.00
2022-11-26T19:36:00.174Z,100.00
2022-11-26T19:38:31.731Z,100.00
2022-11-26T19:41:01.787Z,100.00
2022-11-26T19:43:32.822Z,100.00
2022-11-26T19:46:06.804Z,100.00
2022-11-26T19:48:38.375Z,100.00
2022-11-26T19:51:08.450Z,100.00
2022-11-26T19:53:40.101Z,100.00
2022-11-26T19:56:09.972Z,100.00
2022-11-26T19:58:39.413Z,100.00
2022-11-26T20:01:10.556Z,100.00
2022-11-26T20:03:40.051Z,100.00
2022-11-26T20:06:15.526Z,100.00
2022-11-26T20:08:48.553Z,100.00
2022-11-26T20:11:19.416Z,100.00
2022-11-26T20:13:53.074Z,100.00
2022-11-26T20:16:24.566Z,100.00
2022-11-26T20:18:54.526Z,100.00
2022-11-26T20:21:25.902Z,100.00
2022-11-26T20:23:59.352Z,100.00
2022-11-26T20:26:31.403Z,100.00
2022-11-26T20:29:02.760Z,100.00
2022-11-26T20:31:32.638Z,100.00
2022-11-26T20:34:13.894Z,100.00
2022-11-26T20:36:43.339Z,100.00
2022-11-26T20:39:16.243Z,100.00
2022-11-26T20:41:51.421Z,100.00
2022-11-26T20:44:20.624Z,100.00
2022-11-26T20:46:49.764Z,100.00
2022-11-26T20:49:23.985Z,100.00
2022-11-26T20:51:53.341Z,100.00
2022-11-26T20:54:29.514Z,100.00
2022-11-26T20:56:58.713Z,100.00
2022-11-26T20:59:27.994Z,100.00
2022-11-26T21:01:57.579Z,100.00
2022-11-26T21:04:26.872Z,100.00
2022-11-26T21:06:56.179Z,100.00
2022-11-26T21:12:08.598Z,100.00
2022-11-26T21:14:37.841Z,100.00
2022-11-26T21:17:06.985Z,100.00
2022-11-26T21:19:36.617Z,100.00
2022-11-26T21:24:53.070Z,100.00
2022-11-26T21:27:22.490Z,100.00
2022-11-26T21:29:51.711Z,100.00
2022-11-26T21:32:21.228Z,100.00
2022-11-26T21:34:50.399Z,100.00
2022-11-26T21:37:19.691Z,100.00
2022-11-26T21:39:50.053Z,100.00
2022-11-26T21:42:21.273Z,100.00
2022-11-26T21:44:50.468Z,100.00
2022-11-26T21:47:19.625Z,100.00
2022-11-26T21:49:48.922Z,100.00
2022-11-26T21:52:18.518Z,100.00
2022-11-26T21:54:50.736Z,100.00
2022-11-26T21:57:23.038Z,100.00
2022-11-26T21:59:59.936Z,100.00
2022-11-26T22:02:29.164Z,100.00
2022-11-26T22:04:58.397Z,100.00
2022-11-26T22:07:27.736Z,100.00
2022-11-26T22:10:02.236Z,100.00
2022-11-26T22:12:34.805Z,100.00
2022-11-26T22:15:04.264Z,100.00
2022-11-26T22:17:33.464Z,100.00
2022-11-26T22:20:03.182Z,100.00
2022-11-26T22:22:32.998Z,100.00
2022-11-26T22:25:02.408Z,100.00
2022-11-26T22:27:34.230Z,100.00
2022-11-26T22:30:03.659Z,100.00
2022-11-26T22:32:33.546Z,100.00
2022-11-26T22:35:07.701Z,100.00
2022-11-26T22:37:37.369Z,100.00
2022-11-26T22:40:14.211Z,100.00
2022-11-26T22:42:45.578Z,100.00
2022-11-26T22:45:15.041Z,100.00
2022-11-26T22:47:46.488Z,100.00
2022-11-26T22:50:23.516Z,100.00
2022-11-26T22:53:04.015Z,100.00
2022-11-26T22:55:33.308Z,100.00
2022-11-26T22:58:04.412Z,100.00
2022-11-26T23:00:47.778Z,100.00
2022-11-26T23:03:22.947Z,100.00
2022-11-26T23:05:52.880Z,100.00
2022-11-26T23:08:22.576Z,100.00
2022-11-26T23:10:51.812Z,100.00
2022-11-26T23:13:28.033Z,100.00
2022-11-26T23:15:57.490Z,100.00
2022-11-26T23:18:27.041Z,100.00
2022-11-26T23:23:41.321Z,100.00
2022-11-26T23:26:26.873Z,100.00
2022-11-26T23:29:00.061Z,100.00
2022-11-26T23:31:32.051Z,100.00
2022-11-26T23:34:01.832Z,100.00
2022-11-26T23:36:31.939Z,100.00
2022-11-26T23:39:07.789Z,100.00
2022-11-26T23:41:38.255Z,100.00
2022-11-26T23:44:10.155Z,100.00
2022-11-26T23:46:39.044Z,100.00
2022-11-26T23:49:08.342Z,100.00
2022-11-26T23:51:37.928Z,100.00
2022-11-26T23:54:12.205Z,100.00
2022-11-26T23:56:44.077Z,100.00
2022-11-26T23:59:14.863Z,100.00
