createdAt,value
2023-06-02T00:00:48.067Z,6.18
2023-06-02T00:01:48.086Z,5.92
2023-06-02T00:02:48.223Z,5.82
2023-06-02T00:03:48.081Z,6.69
2023-06-02T00:04:48.084Z,6.70
2023-06-02T00:05:48.253Z,6.80
2023-06-02T00:06:48.207Z,6.52
2023-06-02T00:07:48.229Z,7.57
2023-06-02T00:08:48.296Z,6.86
2023-06-02T00:09:48.286Z,6.53
2023-06-02T00:10:48.336Z,5.85
2023-06-02T00:11:48.399Z,7.09
2023-06-02T00:12:48.411Z,7.10
2023-06-02T00:13:48.464Z,6.48
2023-06-02T00:14:48.472Z,6.26
2023-06-02T00:15:48.528Z,6.76
2023-06-02T00:16:48.587Z,7.65
2023-06-02T00:17:48.627Z,7.27
2023-06-02T00:18:48.560Z,7.23
2023-06-02T00:19:48.617Z,7.35
2023-06-02T00:20:48.658Z,6.99
2023-06-02T00:21:48.699Z,8.55
2023-06-02T00:22:48.694Z,6.30
2023-06-02T00:23:48.744Z,7.38
2023-06-02T00:24:48.717Z,7.56
2023-06-02T00:25:48.737Z,7.31
2023-06-02T00:26:48.754Z,7.29
2023-06-02T00:27:48.787Z,7.31
2023-06-02T00:28:48.774Z,6.49
2023-06-02T00:29:48.735Z,7.78
2023-06-02T00:30:49.398Z,7.09
2023-06-02T00:31:48.920Z,7.12
2023-06-02T00:32:48.892Z,7.31
2023-06-02T00:33:48.898Z,7.69
2023-06-02T00:34:48.892Z,8.03
2023-06-02T00:35:50.638Z,7.54
2023-06-02T00:36:49.020Z,6.59
2023-06-02T00:37:49.029Z,7.71
2023-06-02T00:38:49.115Z,7.40
2023-06-02T00:39:49.115Z,7.46
2023-06-02T00:40:49.143Z,7.51
2023-06-02T00:41:49.222Z,7.20
2023-06-02T00:42:49.260Z,6.85
2023-06-02T00:43:49.305Z,7.03
2023-06-02T00:44:49.357Z,8.52
2023-06-02T00:45:49.439Z,6.52
2023-06-02T00:46:49.495Z,7.02
2023-06-02T00:47:49.557Z,5.96
2023-06-02T00:48:49.519Z,6.38
2023-06-02T00:49:49.604Z,6.75
2023-06-02T00:50:49.602Z,8.69
2023-06-02T00:51:49.674Z,7.53
2023-06-02T00:52:49.681Z,6.98
2023-06-02T00:53:49.715Z,7.49
2023-06-02T00:54:49.734Z,7.04
2023-06-02T00:55:49.807Z,6.30
2023-06-02T00:56:49.790Z,6.68
2023-06-02T00:57:49.809Z,7.10
2023-06-02T00:58:49.838Z,7.31
2023-06-02T00:59:49.884Z,7.58
2023-06-02T01:00:49.948Z,7.86
2023-06-02T01:01:49.933Z,7.15
2023-06-02T01:02:49.940Z,6.76
2023-06-02T01:03:49.993Z,7.14
2023-06-02T01:04:49.994Z,6.72
2023-06-02T01:05:50.052Z,7.05
2023-06-02T01:06:50.109Z,7.81
2023-06-02T01:07:50.102Z,7.53
2023-06-02T01:08:50.111Z,7.66
2023-06-02T01:09:50.135Z,7.53
2023-06-02T01:10:50.180Z,7.41
2023-06-02T01:11:50.223Z,7.42
2023-06-02T01:12:50.199Z,7.62
2023-06-02T01:13:50.325Z,7.64
2023-06-02T01:14:50.262Z,7.79
2023-06-02T01:15:50.386Z,6.43
2023-06-02T01:16:50.420Z,7.23
2023-06-02T01:17:50.437Z,7.45
2023-06-02T01:18:50.406Z,7.28
2023-06-02T01:19:50.457Z,7.64
2023-06-02T01:20:50.717Z,8.48
2023-06-02T01:21:50.532Z,6.74
2023-06-02T01:22:50.452Z,6.62
2023-06-02T01:23:50.489Z,7.17
2023-06-02T01:24:50.555Z,7.68
2023-06-02T01:25:50.552Z,7.70
2023-06-02T01:26:50.591Z,7.49
2023-06-02T01:27:50.649Z,7.61
2023-06-02T01:28:50.653Z,6.57
2023-06-02T01:29:50.650Z,8.08
2023-06-02T01:30:50.725Z,8.29
2023-06-02T01:31:50.767Z,7.95
2023-06-02T01:32:50.796Z,7.61
2023-06-02T01:33:50.783Z,6.95
2023-06-02T01:34:51.149Z,7.22
2023-06-02T01:35:50.902Z,7.11
2023-06-02T01:36:50.905Z,7.34
2023-06-02T01:37:50.950Z,7.57
2023-06-02T01:38:50.982Z,8.82
2023-06-02T01:39:51.010Z,8.01
2023-06-02T01:40:51.018Z,8.24
2023-06-02T01:41:51.098Z,7.92
2023-06-02T01:42:51.134Z,7.87
2023-06-02T01:43:51.139Z,8.94
2023-06-02T01:44:51.157Z,8.53
2023-06-02T01:45:51.233Z,7.58
2023-06-02T01:46:51.267Z,8.59
2023-06-02T01:47:51.288Z,7.59
2023-06-02T01:48:51.262Z,8.00
2023-06-02T01:49:51.253Z,7.03
2023-06-02T01:50:51.360Z,7.19
2023-06-02T01:51:51.300Z,7.64
2023-06-02T01:52:51.389Z,8.17
2023-06-02T01:53:51.385Z,8.83
2023-06-02T01:54:51.490Z,8.00
2023-06-02T01:55:51.528Z,7.96
2023-06-02T01:56:51.540Z,8.44
2023-06-02T01:57:51.613Z,8.27
2023-06-02T01:58:51.656Z,7.82
2023-06-02T01:59:51.731Z,9.11
2023-06-02T02:00:51.763Z,8.49
2023-06-02T02:01:51.837Z,8.64
2023-06-02T02:02:52.001Z,8.06
2023-06-02T02:03:51.939Z,8.31
2023-06-02T02:04:51.860Z,8.24
2023-06-02T02:05:51.879Z,8.69
2023-06-02T02:06:51.908Z,8.75
2023-06-02T02:07:51.973Z,8.09
2023-06-02T02:08:51.930Z,7.73
2023-06-02T02:09:51.967Z,8.62
2023-06-02T02:10:52.014Z,8.54
2023-06-02T02:11:52.016Z,7.72
2023-06-02T02:12:52.051Z,7.57
2023-06-02T02:13:52.074Z,8.22
2023-06-02T02:14:52.138Z,8.40
2023-06-02T02:15:52.223Z,8.64
2023-06-02T02:16:52.252Z,8.15
2023-06-02T02:17:52.268Z,8.39
2023-06-02T02:18:52.230Z,8.49
2023-06-02T02:19:52.330Z,7.39
2023-06-02T02:20:52.367Z,8.03
2023-06-02T02:21:52.486Z,8.82
2023-06-02T02:22:52.429Z,8.53
2023-06-02T02:23:52.525Z,8.07
2023-06-02T02:24:52.536Z,8.65
2023-06-02T02:25:52.568Z,8.34
2023-06-02T02:26:52.555Z,9.28
2023-06-02T02:27:52.598Z,9.25
2023-06-02T02:28:52.573Z,7.94
2023-06-02T02:29:52.590Z,7.71
2023-06-02T02:30:52.673Z,8.76
2023-06-02T02:31:52.939Z,9.08
2023-06-02T02:32:52.775Z,8.98
2023-06-02T02:33:52.734Z,9.20
2023-06-02T02:34:52.812Z,9.00
2023-06-02T02:35:52.759Z,8.46
2023-06-02T02:36:52.814Z,8.61
2023-06-02T02:37:52.841Z,9.06
2023-06-02T02:38:52.854Z,7.73
2023-06-02T02:39:52.880Z,9.06
2023-06-02T02:40:52.932Z,9.43
2023-06-02T02:41:52.951Z,9.48
2023-06-02T02:42:52.934Z,8.95
2023-06-02T02:43:52.952Z,9.18
2023-06-02T02:44:52.976Z,8.95
2023-06-02T02:45:53.025Z,8.35
2023-06-02T02:46:53.035Z,9.32
2023-06-02T02:47:53.126Z,8.77
2023-06-02T02:48:53.144Z,8.27
2023-06-02T02:49:53.158Z,9.67
2023-06-02T02:50:53.213Z,8.67
2023-06-02T02:51:53.271Z,9.36
2023-06-02T02:52:53.338Z,7.93
2023-06-02T02:53:53.414Z,9.36
2023-06-02T02:54:53.436Z,8.80
2023-06-02T02:55:53.511Z,9.15
2023-06-02T02:56:53.548Z,9.46
2023-06-02T02:57:53.572Z,8.91
2023-06-02T02:58:53.582Z,8.69
2023-06-02T02:59:53.671Z,9.46
2023-06-02T03:00:53.755Z,9.76
2023-06-02T03:01:53.752Z,9.23
2023-06-02T03:02:53.819Z,8.89
2023-06-02T03:03:53.825Z,8.82
2023-06-02T03:04:53.843Z,8.31
2023-06-02T03:05:53.926Z,9.17
2023-06-02T03:06:53.978Z,9.59
2023-06-02T03:07:54.005Z,9.74
2023-06-02T03:08:53.982Z,9.30
2023-06-02T03:09:54.066Z,9.55
2023-06-02T03:10:54.077Z,9.23
2023-06-02T03:11:54.059Z,9.07
2023-06-02T03:12:54.072Z,8.96
2023-06-02T03:13:54.126Z,9.10
2023-06-02T03:14:54.153Z,8.37
2023-06-02T03:15:54.176Z,8.46
2023-06-02T03:16:54.247Z,8.64
2023-06-02T03:17:54.263Z,9.09
2023-06-02T03:18:54.252Z,8.36
2023-06-02T03:19:54.313Z,10.65
2023-06-02T03:20:54.329Z,8.35
2023-06-02T03:21:54.370Z,8.72
2023-06-02T03:22:54.348Z,7.89
2023-06-02T03:23:54.429Z,9.63
2023-06-02T03:24:54.372Z,9.13
2023-06-02T03:25:54.417Z,9.19
2023-06-02T03:26:54.418Z,9.08
2023-06-02T03:27:54.471Z,8.79
2023-06-02T03:28:54.481Z,9.09
2023-06-02T03:29:54.517Z,9.54
2023-06-02T03:30:54.537Z,9.22
2023-06-02T03:31:54.553Z,8.56
2023-06-02T03:32:54.587Z,9.02
2023-06-02T03:33:54.620Z,8.91
2023-06-02T03:34:54.595Z,9.06
2023-06-02T03:35:54.650Z,9.02
2023-06-02T03:36:54.654Z,10.50
2023-06-02T03:37:54.689Z,8.83
2023-06-02T03:38:54.639Z,8.93
2023-06-02T03:39:54.656Z,8.68
2023-06-02T03:40:54.669Z,9.69
2023-06-02T03:41:54.683Z,8.72
2023-06-02T03:42:54.687Z,9.42
2023-06-02T03:43:56.673Z,10.13
2023-06-02T03:44:54.757Z,9.65
2023-06-02T03:45:54.820Z,10.04
2023-06-02T03:46:54.867Z,9.46
2023-06-02T03:47:54.861Z,8.81
2023-06-02T03:48:54.838Z,9.41
2023-06-02T03:49:54.861Z,8.05
2023-06-02T03:50:54.970Z,8.85
2023-06-02T03:51:55.007Z,8.68
2023-06-02T03:52:55.009Z,9.03
2023-06-02T03:53:55.058Z,8.97
2023-06-02T03:54:55.100Z,9.72
2023-06-02T03:55:55.135Z,8.27
2023-06-02T03:56:55.098Z,8.00
2023-06-02T03:57:55.156Z,8.27
2023-06-02T03:58:55.167Z,8.69
2023-06-02T03:59:55.185Z,8.32
2023-06-02T04:00:55.232Z,8.40
2023-06-02T04:01:55.264Z,8.36
2023-06-02T04:02:55.250Z,8.98
2023-06-02T04:03:55.360Z,8.22
2023-06-02T04:04:55.302Z,8.68
2023-06-02T04:05:55.255Z,8.28
2023-06-02T04:06:55.313Z,8.36
2023-06-02T04:07:55.382Z,8.72
2023-06-02T04:08:55.421Z,9.13
2023-06-02T04:09:55.480Z,8.52
2023-06-02T04:10:55.498Z,8.35
2023-06-02T04:11:55.528Z,8.91
2023-06-02T04:12:55.569Z,9.17
2023-06-02T04:13:55.628Z,9.51
2023-06-02T04:14:55.633Z,10.16
2023-06-02T04:15:55.636Z,8.66
2023-06-02T04:16:55.814Z,9.45
2023-06-02T04:17:55.763Z,9.22
2023-06-02T04:18:55.802Z,8.90
2023-06-02T04:19:55.782Z,9.21
2023-06-02T04:20:55.828Z,10.11
2023-06-02T04:21:55.867Z,9.14
2023-06-02T04:22:55.846Z,9.26
2023-06-02T04:23:55.863Z,9.76
2023-06-02T04:24:55.869Z,8.53
2023-06-02T04:25:55.920Z,9.30
2023-06-02T04:26:55.918Z,9.26
2023-06-02T04:27:55.975Z,8.80
2023-06-02T04:28:55.986Z,9.84
2023-06-02T04:29:55.979Z,9.48
2023-06-02T04:30:55.954Z,8.11
2023-06-02T04:31:56.022Z,8.64
2023-06-02T04:32:56.046Z,9.70
2023-06-02T04:33:56.090Z,8.90
2023-06-02T04:34:56.084Z,9.01
2023-06-02T04:35:56.086Z,8.07
2023-06-02T04:36:56.075Z,8.26
2023-06-02T04:37:56.097Z,8.33
2023-06-02T04:38:56.102Z,7.89
2023-06-02T04:39:56.136Z,8.40
2023-06-02T04:40:56.227Z,8.06
2023-06-02T04:41:56.226Z,9.23
2023-06-02T04:42:56.198Z,8.17
2023-06-02T04:43:56.243Z,8.57
2023-06-02T04:44:56.280Z,9.17
2023-06-02T04:45:56.366Z,8.03
2023-06-02T04:46:56.426Z,9.74
2023-06-02T04:47:56.388Z,8.81
2023-06-02T04:48:56.370Z,9.66
2023-06-02T04:49:56.401Z,8.72
2023-06-02T04:50:56.498Z,9.04
2023-06-02T04:51:56.504Z,8.66
2023-06-02T04:52:56.513Z,8.60
2023-06-02T04:53:56.546Z,8.99
2023-06-02T04:54:56.592Z,9.34
2023-06-02T04:55:56.626Z,8.39
2023-06-02T04:56:56.644Z,8.79
2023-06-02T04:57:56.658Z,7.09
2023-06-02T04:58:56.706Z,7.89
2023-06-02T04:59:56.683Z,8.64
2023-06-02T05:00:56.743Z,9.03
2023-06-02T05:01:56.874Z,9.40
2023-06-02T05:02:56.911Z,8.83
2023-06-02T05:03:56.908Z,8.41
2023-06-02T05:04:56.853Z,7.99
2023-06-02T05:05:56.921Z,9.10
2023-06-02T05:06:56.898Z,8.30
2023-06-02T05:07:56.900Z,7.64
2023-06-02T05:08:56.958Z,8.03
2023-06-02T05:09:56.976Z,8.21
2023-06-02T05:10:57.051Z,9.54
2023-06-02T05:11:57.105Z,8.79
2023-06-02T05:12:57.119Z,9.33
2023-06-02T05:13:57.186Z,9.28
2023-06-02T05:14:57.244Z,8.19
2023-06-02T05:15:57.248Z,7.69
2023-06-02T05:16:57.266Z,8.10
2023-06-02T05:17:57.352Z,8.09
2023-06-02T05:18:57.291Z,9.62
2023-06-02T05:19:57.322Z,7.43
2023-06-02T05:20:57.436Z,9.39
2023-06-02T05:21:57.445Z,8.33
2023-06-02T05:22:57.443Z,10.21
2023-06-02T05:23:57.432Z,7.43
2023-06-02T05:24:57.465Z,7.95
2023-06-02T05:25:57.545Z,8.68
2023-06-02T05:26:57.638Z,6.61
2023-06-02T05:27:57.644Z,8.69
2023-06-02T05:28:57.695Z,8.57
2023-06-02T05:29:57.761Z,7.55
2023-06-02T05:30:57.799Z,8.83
2023-06-02T05:31:57.918Z,7.88
2023-06-02T05:32:57.918Z,6.84
2023-06-02T05:33:57.838Z,8.01
2023-06-02T05:34:57.916Z,8.94
2023-06-02T05:35:58.175Z,7.34
2023-06-02T05:36:58.010Z,8.05
2023-06-02T05:37:58.064Z,8.23
2023-06-02T05:38:58.119Z,6.95
2023-06-02T05:39:58.246Z,8.13
2023-06-02T05:40:58.300Z,8.44
2023-06-02T05:41:58.293Z,7.13
2023-06-02T05:42:58.280Z,8.09
2023-06-02T05:43:58.272Z,7.18
2023-06-02T05:44:58.263Z,7.37
2023-06-02T05:45:58.379Z,7.05
2023-06-02T05:46:58.377Z,7.16
2023-06-02T05:47:58.564Z,7.05
2023-06-02T05:48:58.359Z,7.65
2023-06-02T05:49:58.435Z,7.77
2023-06-02T05:50:58.443Z,6.93
2023-06-02T05:51:58.516Z,7.36
2023-06-02T05:52:58.559Z,7.81
2023-06-02T05:53:58.635Z,7.80
2023-06-02T05:54:58.582Z,7.29
2023-06-02T05:55:58.669Z,8.09
2023-06-02T05:56:58.707Z,7.74
2023-06-02T05:57:58.725Z,7.32
2023-06-02T05:58:58.745Z,7.51
2023-06-02T05:59:58.771Z,7.72
2023-06-02T06:00:58.836Z,7.88
2023-06-02T06:01:58.914Z,7.82
2023-06-02T06:02:59.007Z,7.00
2023-06-02T06:03:59.053Z,7.03
2023-06-02T06:04:58.963Z,8.52
2023-06-02T06:05:59.105Z,7.73
2023-06-02T06:06:59.097Z,8.07
2023-06-02T06:07:59.128Z,8.12
2023-06-02T06:08:59.132Z,8.66
2023-06-02T06:09:59.155Z,7.92
2023-06-02T06:10:59.188Z,8.04
2023-06-02T06:11:59.189Z,8.09
2023-06-02T06:12:59.214Z,8.33
2023-06-02T06:13:59.241Z,8.86
2023-06-02T06:14:59.271Z,8.42
2023-06-02T06:15:59.372Z,7.89
2023-06-02T06:16:59.317Z,7.90
2023-06-02T06:17:59.414Z,7.48
2023-06-02T06:18:59.372Z,7.12
2023-06-02T06:19:59.415Z,8.65
2023-06-02T06:20:59.505Z,8.56
2023-06-02T06:21:59.521Z,9.09
2023-06-02T06:22:59.567Z,7.59
2023-06-02T06:23:59.615Z,7.29
2023-06-02T06:24:59.570Z,7.33
2023-06-02T06:25:59.733Z,7.21
2023-06-02T06:26:59.732Z,7.99
2023-06-02T06:27:59.705Z,7.85
2023-06-02T06:28:59.722Z,8.50
2023-06-02T06:29:59.801Z,6.84
2023-06-02T06:30:59.798Z,7.76
2023-06-02T06:31:59.813Z,6.84
2023-06-02T06:32:59.870Z,7.60
2023-06-02T06:33:59.917Z,6.91
2023-06-02T06:34:59.953Z,6.49
2023-06-02T06:35:59.950Z,7.78
2023-06-02T06:36:59.957Z,6.80
2023-06-02T06:38:07.609Z,6.36
2023-06-02T06:38:59.999Z,6.11
2023-06-02T06:39:59.971Z,7.62
2023-06-02T06:41:00.001Z,6.84
2023-06-02T06:42:00.001Z,6.71
2023-06-02T06:43:05.396Z,5.79
2023-06-02T06:44:00.938Z,5.66
2023-06-02T06:44:59.916Z,6.72
2023-06-02T06:45:59.947Z,5.84
2023-06-02T06:46:59.914Z,5.89
2023-06-02T06:48:00.098Z,5.66
2023-06-02T06:49:00.073Z,6.27
2023-06-02T06:50:00.047Z,6.00
2023-06-02T06:50:59.938Z,5.59
2023-06-02T06:51:59.862Z,6.02
2023-06-02T06:52:59.876Z,5.66
2023-06-02T06:53:59.859Z,6.45
2023-06-02T06:54:59.826Z,4.99
2023-06-02T06:55:59.841Z,5.33
2023-06-02T06:56:59.853Z,5.86
2023-06-02T06:57:59.841Z,5.87
2023-06-02T06:58:59.907Z,5.53
2023-06-02T06:59:59.844Z,5.63
2023-06-02T07:00:59.966Z,6.28
2023-06-02T07:01:59.936Z,5.79
2023-06-02T07:03:00.053Z,5.56
2023-06-02T07:03:59.996Z,6.19
2023-06-02T07:05:00.002Z,5.62
2023-06-02T07:06:00.180Z,5.52
2023-06-02T07:07:00.134Z,5.29
2023-06-02T07:08:00.171Z,5.60
2023-06-02T07:09:00.165Z,5.40
2023-06-02T07:10:00.180Z,6.09
2023-06-02T07:11:00.189Z,5.34
2023-06-02T07:12:00.283Z,6.20
2023-06-02T07:13:00.309Z,5.47
2023-06-02T07:14:14.638Z,4.90
2023-06-02T07:15:01.317Z,5.71
2023-06-02T07:16:00.341Z,5.65
2023-06-02T07:17:00.576Z,6.10
2023-06-02T07:18:01.224Z,5.49
2023-06-02T07:19:07.872Z,6.23
2023-06-02T07:20:00.293Z,5.43
2023-06-02T07:21:00.292Z,5.43
2023-06-02T07:22:00.349Z,5.50
2023-06-02T07:23:00.220Z,5.11
2023-06-02T07:24:01.802Z,6.17
2023-06-02T07:25:00.240Z,5.72
2023-06-02T07:26:00.376Z,6.67
2023-06-02T07:27:00.199Z,5.59
2023-06-02T07:28:00.263Z,4.50
2023-06-02T07:29:00.286Z,6.28
2023-06-02T07:30:00.187Z,5.84
2023-06-02T07:31:09.025Z,5.37
2023-06-02T07:32:01.364Z,6.44
2023-06-02T07:33:00.380Z,5.15
2023-06-02T07:34:00.176Z,5.40
2023-06-02T07:35:00.240Z,5.59
2023-06-02T07:36:00.226Z,5.81
2023-06-02T07:37:00.231Z,5.57
2023-06-02T07:38:00.167Z,6.21
2023-06-02T07:39:00.192Z,6.01
2023-06-02T07:40:00.192Z,6.25
2023-06-02T07:41:00.155Z,5.55
2023-06-02T07:42:00.158Z,5.50
2023-06-02T07:43:00.318Z,5.09
2023-06-02T07:44:00.135Z,5.87
2023-06-02T07:45:00.148Z,5.75
2023-06-02T07:46:00.230Z,5.53
2023-06-02T07:47:00.359Z,5.67
2023-06-02T07:48:00.348Z,5.81
2023-06-02T07:49:00.275Z,5.39
2023-06-02T07:50:00.455Z,5.75
2023-06-02T07:51:00.420Z,5.71
2023-06-02T07:52:00.398Z,4.90
2023-06-02T07:53:00.383Z,5.17
2023-06-02T07:54:00.383Z,5.78
2023-06-02T07:55:00.443Z,5.62
2023-06-02T07:56:00.583Z,5.20
2023-06-02T07:57:00.480Z,5.38
2023-06-02T07:58:00.523Z,4.94
2023-06-02T07:59:00.586Z,5.99
2023-06-02T08:00:00.618Z,6.00
2023-06-02T08:01:00.633Z,5.67
2023-06-02T08:02:00.702Z,5.57
2023-06-02T08:03:00.738Z,5.85
2023-06-02T08:04:00.878Z,5.58
2023-06-02T08:05:00.775Z,5.27
2023-06-02T08:06:00.815Z,6.74
2023-06-02T08:07:00.872Z,5.93
2023-06-02T08:08:00.873Z,5.34
2023-06-02T08:09:00.920Z,5.95
2023-06-02T08:10:00.922Z,6.03
2023-06-02T08:11:00.933Z,5.34
2023-06-02T08:12:00.929Z,5.31
2023-06-02T08:13:00.932Z,5.86
2023-06-02T08:14:00.985Z,5.72
2023-06-02T08:15:01.075Z,5.90
2023-06-02T08:16:20.563Z,5.10
2023-06-02T08:17:02.071Z,5.20
2023-06-02T08:18:01.107Z,4.60
2023-06-02T08:19:01.123Z,5.62
2023-06-02T08:20:01.097Z,5.70
2023-06-02T08:21:01.083Z,4.95
2023-06-02T08:22:01.053Z,5.23
2023-06-02T08:23:01.061Z,5.12
2023-06-02T08:24:01.062Z,5.08
2023-06-02T08:25:01.018Z,5.33
2023-06-02T08:26:01.211Z,5.14
2023-06-02T08:27:00.968Z,5.58
2023-06-02T08:28:00.996Z,5.35
2023-06-02T08:29:01.005Z,5.43
2023-06-02T08:30:01.006Z,5.78
2023-06-02T08:31:01.014Z,6.05
2023-06-02T08:32:01.163Z,5.27
2023-06-02T08:33:01.191Z,5.72
2023-06-02T08:34:01.079Z,5.06
2023-06-02T08:35:01.638Z,5.02
2023-06-02T08:36:01.257Z,5.86
2023-06-02T08:37:01.284Z,5.25
2023-06-02T08:38:01.357Z,5.39
2023-06-02T08:39:01.287Z,5.35
2023-06-02T08:40:01.314Z,5.47
2023-06-02T08:41:01.370Z,5.28
2023-06-02T08:42:01.381Z,5.66
2023-06-02T08:43:01.405Z,4.70
2023-06-02T08:44:01.465Z,5.14
2023-06-02T08:45:01.470Z,5.26
2023-06-02T08:46:01.682Z,5.36
2023-06-02T08:47:01.516Z,6.19
2023-06-02T08:48:01.534Z,5.05
2023-06-02T08:49:01.702Z,5.06
2023-06-02T08:50:01.614Z,5.30
2023-06-02T08:51:01.705Z,5.27
2023-06-02T08:52:01.713Z,4.76
2023-06-02T08:53:01.698Z,5.20
2023-06-02T08:54:03.397Z,4.54
2023-06-02T08:55:01.652Z,4.41
2023-06-02T08:56:01.860Z,5.30
2023-06-02T08:57:01.752Z,5.13
2023-06-02T08:58:01.744Z,5.65
2023-06-02T08:59:01.808Z,5.76
2023-06-02T09:00:01.861Z,5.43
2023-06-02T09:01:01.941Z,5.55
2023-06-02T09:02:01.990Z,5.76
2023-06-02T09:03:01.996Z,5.20
2023-06-02T09:04:02.025Z,5.23
2023-06-02T09:05:02.081Z,5.17
2023-06-02T09:06:02.078Z,4.82
2023-06-02T09:07:02.046Z,4.71
2023-06-02T09:08:02.080Z,5.34
2023-06-02T09:09:02.292Z,4.77
2023-06-02T09:10:02.264Z,5.39
2023-06-02T09:11:02.239Z,5.38
2023-06-02T09:12:02.246Z,5.82
2023-06-02T09:13:02.313Z,5.82
2023-06-02T09:14:02.378Z,4.87
2023-06-02T09:15:02.406Z,5.06
2023-06-02T09:16:02.583Z,5.42
2023-06-02T09:17:02.457Z,5.48
2023-06-02T09:18:02.529Z,4.88
2023-06-02T09:19:02.551Z,4.98
2023-06-02T09:20:02.582Z,5.79
2023-06-02T09:21:02.956Z,5.39
2023-06-02T09:22:02.617Z,5.70
2023-06-02T09:23:02.577Z,5.07
2023-06-02T09:24:12.779Z,4.77
2023-06-02T09:25:03.574Z,5.17
2023-06-02T09:26:09.532Z,5.62
2023-06-02T09:27:03.577Z,5.15
2023-06-02T09:28:02.557Z,5.76
2023-06-02T09:29:02.536Z,5.45
2023-06-02T09:30:02.517Z,5.34
2023-06-02T09:31:02.734Z,5.73
2023-06-02T09:32:02.606Z,5.62
2023-06-02T09:33:02.571Z,6.06
2023-06-02T09:34:02.561Z,6.36
2023-06-02T09:35:02.531Z,5.42
2023-06-02T09:36:02.849Z,5.45
2023-06-02T09:37:02.552Z,5.45
2023-06-02T09:38:02.548Z,6.12
2023-06-02T09:39:02.483Z,5.18
2023-06-02T09:40:02.463Z,5.31
2023-06-02T09:41:02.733Z,5.41
2023-06-02T09:42:02.577Z,5.68
2023-06-02T09:43:02.555Z,5.75
2023-06-02T09:44:02.599Z,6.01
2023-06-02T09:45:02.598Z,6.03
2023-06-02T09:46:03.117Z,5.58
2023-06-02T09:47:02.871Z,5.57
2023-06-02T09:48:02.787Z,5.95
2023-06-02T09:49:02.815Z,6.04
2023-06-02T09:50:02.813Z,6.28
2023-06-02T09:51:02.830Z,6.27
2023-06-02T09:52:02.873Z,6.77
2023-06-02T09:53:02.833Z,6.11
2023-06-02T09:54:02.884Z,6.02
2023-06-02T09:55:04.132Z,6.30
2023-06-02T09:56:02.958Z,5.80
2023-06-02T09:57:03.009Z,5.47
2023-06-02T09:58:03.069Z,5.58
2023-06-02T09:59:03.089Z,6.14
2023-06-02T10:00:03.036Z,5.94
2023-06-02T10:01:03.354Z,5.22
2023-06-02T10:02:03.240Z,6.20
2023-06-02T10:03:03.270Z,5.90
2023-06-02T10:04:03.139Z,6.11
2023-06-02T10:05:03.183Z,6.60
2023-06-02T10:06:03.578Z,6.14
2023-06-02T10:07:03.233Z,5.82
2023-06-02T10:08:03.300Z,6.59
2023-06-02T10:09:03.302Z,5.89
2023-06-02T10:10:03.370Z,6.42
2023-06-02T10:11:03.702Z,5.85
2023-06-02T10:12:03.425Z,5.82
2023-06-02T10:13:03.433Z,5.40
2023-06-02T10:14:03.438Z,5.40
2023-06-02T10:15:03.500Z,6.32
2023-06-02T10:16:03.593Z,5.94
2023-06-02T10:17:03.581Z,5.62
2023-06-02T10:18:11.208Z,5.49
2023-06-02T10:19:03.563Z,5.15
2023-06-02T10:20:03.636Z,6.40
2023-06-02T10:21:03.742Z,6.26
2023-06-02T10:22:03.661Z,5.74
2023-06-02T10:23:03.709Z,4.84
2023-06-02T10:24:03.736Z,4.90
2023-06-02T10:25:03.591Z,5.66
2023-06-02T10:26:03.581Z,5.21
2023-06-02T10:27:03.529Z,5.79
2023-06-02T10:28:03.538Z,5.42
2023-06-02T10:29:03.534Z,5.22
2023-06-02T10:30:03.554Z,6.16
2023-06-02T10:31:03.756Z,5.14
2023-06-02T10:32:03.518Z,4.75
2023-06-02T10:33:03.555Z,5.47
2023-06-02T10:34:03.547Z,5.04
2023-06-02T10:35:03.499Z,5.28
2023-06-02T10:36:07.233Z,6.31
2023-06-02T10:37:03.495Z,5.72
2023-06-02T10:38:03.555Z,5.99
2023-06-02T10:39:03.586Z,5.89
2023-06-02T10:40:03.555Z,6.03
2023-06-02T10:42:30.199Z,5.99
2023-06-02T10:43:22.592Z,5.91
2023-06-02T10:44:22.587Z,5.44
2023-06-02T10:45:22.556Z,6.30
2023-06-02T10:46:22.719Z,5.96
2023-06-02T10:47:22.588Z,6.14
2023-06-02T10:48:22.519Z,5.62
2023-06-02T10:49:22.554Z,6.04
2023-06-02T10:50:22.591Z,6.26
2023-06-02T10:51:22.565Z,5.72
2023-06-02T10:52:22.556Z,5.85
2023-06-02T10:53:22.546Z,5.93
2023-06-02T10:54:22.543Z,6.00
2023-06-02T10:55:22.522Z,5.31
2023-06-02T10:56:22.511Z,5.59
2023-06-02T10:57:22.498Z,5.91
2023-06-02T10:58:22.500Z,5.62
2023-06-02T10:59:22.467Z,4.68
2023-06-02T11:00:22.471Z,5.18
2023-06-02T11:01:22.492Z,6.27
2023-06-02T11:02:22.539Z,5.80
2023-06-02T11:03:22.633Z,5.43
2023-06-02T11:04:22.450Z,5.20
2023-06-02T11:05:22.432Z,5.41
2023-06-02T11:06:22.473Z,4.76
2023-06-02T11:07:22.459Z,5.32
2023-06-02T11:08:22.508Z,5.41
2023-06-02T11:09:22.479Z,5.63
2023-06-02T11:10:22.511Z,5.79
2023-06-02T11:11:22.534Z,5.86
2023-06-02T11:12:22.556Z,5.42
2023-06-02T11:13:22.591Z,5.24
2023-06-02T11:14:22.636Z,5.04
2023-06-02T11:15:22.748Z,6.13
2023-06-02T11:16:24.482Z,5.51
2023-06-02T11:17:22.721Z,5.03
2023-06-02T11:18:22.756Z,4.82
2023-06-02T11:19:22.699Z,5.18
2023-06-02T11:20:22.753Z,5.04
2023-06-02T11:21:24.777Z,5.19
2023-06-02T11:22:22.730Z,4.58
2023-06-02T11:23:22.746Z,4.43
2023-06-02T11:24:22.747Z,4.20
2023-06-02T11:25:22.743Z,4.55
2023-06-02T11:26:22.806Z,3.99
2023-06-02T11:27:22.724Z,4.14
2023-06-02T11:28:22.721Z,4.23
2023-06-02T11:29:22.743Z,4.51
2023-06-02T11:30:22.700Z,4.95
2023-06-02T11:31:22.803Z,4.97
2023-06-02T11:32:22.784Z,5.10
2023-06-02T11:33:24.557Z,4.48
2023-06-02T11:34:22.671Z,5.06
2023-06-02T11:35:22.687Z,4.94
2023-06-02T11:36:22.644Z,4.85
2023-06-02T11:37:22.640Z,4.82
2023-06-02T11:38:22.649Z,4.79
2023-06-02T11:39:24.183Z,4.06
2023-06-02T11:40:22.623Z,4.93
2023-06-02T11:41:22.708Z,4.40
2023-06-02T11:42:22.626Z,4.73
2023-06-02T11:43:22.633Z,5.30
2023-06-02T11:44:22.665Z,4.31
2023-06-02T11:45:22.681Z,4.35
2023-06-02T11:46:22.638Z,4.28
2023-06-02T11:47:24.737Z,4.72
2023-06-02T11:48:22.796Z,5.10
2023-06-02T11:49:22.799Z,4.66
2023-06-02T11:50:22.771Z,4.16
2023-06-02T11:51:22.832Z,4.00
2023-06-02T11:52:22.887Z,3.14
2023-06-02T11:53:24.483Z,3.89
2023-06-02T11:54:23.050Z,4.40
2023-06-02T11:55:23.101Z,3.88
2023-06-02T11:56:23.030Z,3.81
2023-06-02T11:57:23.026Z,4.37
2023-06-02T11:58:23.079Z,4.24
2023-06-02T11:59:24.654Z,4.20
2023-06-02T12:00:23.154Z,3.64
2023-06-02T12:01:23.319Z,4.60
2023-06-02T12:02:23.302Z,4.39
2023-06-02T12:03:23.304Z,4.34
2023-06-02T12:04:23.400Z,4.01
2023-06-02T12:05:24.470Z,3.49
2023-06-02T12:06:23.337Z,4.18
2023-06-02T12:07:23.346Z,3.64
2023-06-02T12:08:23.541Z,3.76
2023-06-02T12:09:23.412Z,4.13
2023-06-02T12:10:31.475Z,3.98
2023-06-02T12:11:24.500Z,3.61
2023-06-02T12:12:23.472Z,3.71
2023-06-02T12:13:23.462Z,4.36
2023-06-02T12:14:23.455Z,3.84
2023-06-02T12:15:23.395Z,3.83
2023-06-02T12:16:23.449Z,4.33
2023-06-02T12:17:25.150Z,4.27
2023-06-02T12:18:23.391Z,4.29
2023-06-02T12:19:23.387Z,4.56
2023-06-02T12:20:23.410Z,4.37
2023-06-02T12:21:24.970Z,4.25
2023-06-02T12:22:23.460Z,4.17
2023-06-02T12:23:23.349Z,4.13
2023-06-02T12:24:23.401Z,4.92
2023-06-02T12:25:23.364Z,3.90
2023-06-02T12:26:23.424Z,4.04
2023-06-02T12:27:25.335Z,4.34
2023-06-02T12:28:23.710Z,3.63
2023-06-02T12:29:23.760Z,4.43
2023-06-02T12:30:23.792Z,4.77
2023-06-02T12:31:23.871Z,4.53
2023-06-02T12:32:23.843Z,3.70
2023-06-02T12:33:24.813Z,4.48
2023-06-02T12:34:23.947Z,4.41
2023-06-02T12:35:23.951Z,4.50
2023-06-02T12:36:24.075Z,4.60
2023-06-02T12:37:23.996Z,3.87
2023-06-02T12:38:24.040Z,3.96
2023-06-02T12:39:24.082Z,4.05
2023-06-02T12:40:34.213Z,4.36
2023-06-02T12:41:24.186Z,3.41
2023-06-02T12:42:24.128Z,3.94
2023-06-02T12:43:24.120Z,4.42
2023-06-02T12:44:24.086Z,4.73
2023-06-02T12:45:24.888Z,3.85
2023-06-02T12:46:24.155Z,4.49
2023-06-02T12:47:24.120Z,3.62
2023-06-02T12:48:24.091Z,4.19
2023-06-02T12:49:24.102Z,3.33
2023-06-02T12:51:50.822Z,3.61
2023-06-02T12:52:43.297Z,4.03
2023-06-02T12:53:43.144Z,4.76
2023-06-02T12:54:43.160Z,4.88
2023-06-02T12:55:43.180Z,4.35
2023-06-02T12:56:44.280Z,4.11
2023-06-02T12:57:43.136Z,4.50
2023-06-02T12:58:43.169Z,4.34
2023-06-02T12:59:43.134Z,4.27
2023-06-02T13:00:43.139Z,4.35
2023-06-02T13:01:44.236Z,4.24
2023-06-02T13:02:43.241Z,4.37
2023-06-02T13:03:43.147Z,4.79
2023-06-02T13:04:43.068Z,4.47
2023-06-02T13:05:43.071Z,4.54
2023-06-02T13:06:43.113Z,4.88
2023-06-02T13:07:43.118Z,4.98
2023-06-02T13:08:43.164Z,5.00
2023-06-02T13:09:43.237Z,4.79
2023-06-02T13:10:43.244Z,4.34
2023-06-02T13:11:43.308Z,4.11
2023-06-02T13:12:43.293Z,4.74
2023-06-02T13:13:43.318Z,4.70
2023-06-02T13:14:43.393Z,5.03
2023-06-02T13:15:43.376Z,5.03
2023-06-02T13:16:43.480Z,4.82
2023-06-02T13:17:43.515Z,4.63
2023-06-02T13:18:43.514Z,5.06
2023-06-02T13:19:43.507Z,5.43
2023-06-02T13:20:43.584Z,5.42
2023-06-02T13:21:43.619Z,4.54