createdAt,value
2019-02-28T00:02:29.225Z,27.67
2019-02-28T00:04:59.533Z,26.35
2019-02-28T00:07:30.095Z,24.27
2019-02-28T00:10:01.054Z,28.02
2019-02-28T00:12:33.057Z,27.63
2019-02-28T00:15:05.145Z,25.55
2019-02-28T00:17:35.486Z,23.90
2019-02-28T00:20:07.118Z,25.45
2019-02-28T00:22:39.521Z,23.90
2019-02-28T00:25:09.958Z,24.07
2019-02-28T00:27:40.548Z,27.67
2019-02-28T00:30:15.899Z,28.07
2019-02-28T00:32:47.271Z,26.27
2019-02-28T00:35:17.586Z,26.67
2019-02-28T00:37:48.099Z,27.87
2019-02-28T00:40:18.705Z,25.75
2019-02-28T00:42:50.812Z,23.33
2019-02-28T00:45:23.261Z,23.75
2019-02-28T00:48:06.365Z,32.42
2019-02-28T00:50:36.824Z,25.27
2019-02-28T00:53:07.408Z,26.13
2019-02-28T00:55:38.103Z,27.02
2019-02-28T00:58:10.256Z,23.30
2019-02-28T01:00:40.800Z,26.10
2019-02-28T01:03:15.414Z,24.83
2019-02-28T01:05:46.851Z,26.12
2019-02-28T01:08:19.097Z,26.30
2019-02-28T01:10:52.330Z,27.13
2019-02-28T01:13:27.294Z,25.67
2019-02-28T01:15:55.034Z,28.45
2019-02-28T01:18:25.365Z,25.37
2019-02-28T01:20:56.294Z,30.10
2019-02-28T01:23:30.070Z,25.13
2019-02-28T01:26:00.496Z,26.80
2019-02-28T01:28:31.102Z,31.50
2019-02-28T01:31:01.773Z,27.37
2019-02-28T01:33:33.970Z,29.52
2019-02-28T01:36:04.428Z,30.00
2019-02-28T01:38:35.927Z,28.87
2019-02-28T01:41:08.381Z,30.47
2019-02-28T01:43:40.531Z,29.40
2019-02-28T01:46:10.723Z,33.60
2019-02-28T01:48:41.402Z,30.53
2019-02-28T01:51:14.185Z,32.60
2019-02-28T01:53:44.735Z,26.33
2019-02-28T01:56:16.695Z,27.73
2019-02-28T01:58:50.350Z,33.20
2019-02-28T02:01:24.310Z,35.77
2019-02-28T02:03:55.824Z,30.80
2019-02-28T02:06:26.584Z,28.20
2019-02-28T02:08:57.160Z,32.23
2019-02-28T02:11:27.467Z,34.50
2019-02-28T02:13:57.757Z,29.77
2019-02-28T02:16:29.141Z,34.50
2019-02-28T02:18:59.491Z,35.83
2019-02-28T02:21:31.376Z,33.20
2019-02-28T02:24:31.644Z,38.92
2019-02-28T02:26:52.223Z,35.90
2019-02-28T02:29:22.682Z,36.87
2019-02-28T02:32:01.299Z,33.20
2019-02-28T02:34:29.861Z,33.97
2019-02-28T02:37:01.956Z,39.53
2019-02-28T02:39:35.214Z,36.43
2019-02-28T02:42:09.790Z,36.63
2019-02-28T02:44:38.939Z,34.90
2019-02-28T02:47:12.877Z,36.75
2019-02-28T02:49:43.141Z,39.07
2019-02-28T02:52:29.901Z,37.12
2019-02-28T02:54:53.490Z,37.87
2019-02-28T02:57:24.514Z,37.83
2019-02-28T02:59:58.432Z,38.60
2019-02-28T03:02:33.082Z,35.10
2019-02-28T03:05:00.917Z,39.23
2019-02-28T03:07:31.396Z,37.10
2019-02-28T03:10:01.921Z,35.67
2019-02-28T03:12:32.986Z,38.57
2019-02-28T03:15:06.335Z,41.60
2019-02-28T03:17:36.836Z,36.60
2019-02-28T03:20:10.324Z,37.57
2019-02-28T03:22:40.613Z,44.60
2019-02-28T03:25:15.259Z,36.73
2019-02-28T03:27:44.267Z,39.43
2019-02-28T03:30:28.371Z,42.13
2019-02-28T03:32:51.602Z,38.17
2019-02-28T03:35:22.957Z,41.00
2019-02-28T03:37:57.524Z,44.67
2019-02-28T03:40:29.523Z,40.33
2019-02-28T03:43:05.451Z,44.27
2019-02-28T03:45:39.090Z,44.47
2019-02-28T03:48:05.347Z,44.43
2019-02-28T03:50:35.886Z,45.43
2019-02-28T03:53:06.545Z,46.23
2019-02-28T03:55:40.882Z,41.10
2019-02-28T03:58:11.630Z,46.13
2019-02-28T04:00:44.365Z,47.47
2019-02-28T04:03:14.671Z,49.60
2019-02-28T04:05:46.672Z,53.37
2019-02-28T04:08:17.179Z,47.08
2019-02-28T04:10:47.476Z,51.90
2019-02-28T04:13:19.267Z,44.53
2019-02-28T04:16:07.712Z,49.63
2019-02-28T04:18:29.019Z,47.50
2019-02-28T04:20:59.527Z,50.03
2019-02-28T04:23:35.459Z,45.80
2019-02-28T04:26:05.515Z,44.55
2019-02-28T04:28:36.088Z,47.53
2019-02-28T04:31:15.225Z,44.85
2019-02-28T04:33:46.419Z,52.03
2019-02-28T04:36:16.708Z,45.63
2019-02-28T04:38:55.346Z,53.13
2019-02-28T04:41:24.707Z,43.05
2019-02-28T04:43:55.019Z,52.37
2019-02-28T04:46:34.302Z,53.02
2019-02-28T04:49:06.583Z,51.00
2019-02-28T04:51:40.157Z,56.40
2019-02-28T04:54:11.277Z,47.70
2019-02-28T04:56:42.227Z,49.73
2019-02-28T04:59:14.690Z,55.17
2019-02-28T05:01:46.160Z,53.23
2019-02-28T05:04:16.745Z,52.00
2019-02-28T05:06:47.036Z,55.03
2019-02-28T05:09:17.594Z,55.47
2019-02-28T05:11:47.882Z,62.70
2019-02-28T05:17:08.039Z,57.33
2019-02-28T05:19:37.989Z,50.53
2019-02-28T05:22:08.310Z,54.33
2019-02-28T05:24:39.513Z,59.63
2019-02-28T05:27:12.855Z,69.07
2019-02-28T05:29:45.173Z,70.97
2019-02-28T05:32:15.483Z,69.77
2019-02-28T05:34:51.016Z,62.98
2019-02-28T05:37:23.237Z,68.00
2019-02-28T05:39:53.542Z,63.77
2019-02-28T05:42:24.111Z,62.40
2019-02-28T05:45:00.482Z,66.80
2019-02-28T05:47:29.396Z,61.43
2019-02-28T05:50:01.255Z,64.00
2019-02-28T05:52:33.746Z,56.83
2019-02-28T05:55:04.094Z,61.63
2019-02-28T05:57:34.395Z,67.60
2019-02-28T06:00:05.283Z,65.33
2019-02-28T06:02:40.748Z,67.17
2019-02-28T06:05:16.188Z,75.63
2019-02-28T06:07:46.517Z,69.83
2019-02-28T06:10:23.499Z,67.37
2019-02-28T06:12:48.929Z,68.50
2019-02-28T06:15:21.235Z,68.55
2019-02-28T06:17:54.968Z,69.93
2019-02-28T06:20:30.368Z,84.20
2019-02-28T06:23:06.309Z,76.70
2019-02-28T06:25:38.347Z,81.57
2019-02-28T06:28:08.667Z,86.93
2019-02-28T06:30:41.490Z,85.83
2019-02-28T06:33:11.255Z,116.33
2019-02-28T06:35:46.017Z,90.03
2019-02-28T06:38:21.102Z,96.20
2019-02-28T06:40:52.668Z,90.33
2019-02-28T06:43:23.206Z,85.10
2019-02-28T06:45:57.140Z,97.23
2019-02-28T06:48:30.765Z,86.10
2019-02-28T06:51:19.275Z,77.73
2019-02-28T06:53:55.323Z,77.03
2019-02-28T06:56:27.848Z,78.87
2019-02-28T06:59:09.791Z,78.27
2019-02-28T07:01:40.119Z,73.97
2019-02-28T07:04:11.481Z,82.13
2019-02-28T07:06:42.882Z,78.53
2019-02-28T07:09:15.126Z,67.67
2019-02-28T07:11:46.144Z,68.67
2019-02-28T07:17:16.432Z,78.07
2019-02-28T07:19:49.366Z,74.30
2019-02-28T07:22:21.175Z,70.30
2019-02-28T07:24:51.455Z,67.63
2019-02-28T07:27:23.379Z,76.53
2019-02-28T07:29:54.548Z,77.10
2019-02-28T07:32:26.196Z,72.10
2019-02-28T07:35:07.030Z,70.63
2019-02-28T07:37:34.244Z,64.07
2019-02-28T07:40:09.065Z,66.47
2019-02-28T07:42:47.526Z,60.80
2019-02-28T07:45:18.545Z,65.47
2019-02-28T07:47:52.766Z,61.02
2019-02-28T07:50:22.323Z,64.07
2019-02-28T07:52:53.256Z,65.37
2019-02-28T07:55:27.161Z,60.13
2019-02-28T07:58:09.822Z,64.07
2019-02-28T08:00:40.613Z,57.93
2019-02-28T08:03:18.527Z,60.58
2019-02-28T08:05:48.817Z,58.03
2019-02-28T08:08:26.488Z,59.40
2019-02-28T08:10:58.493Z,67.80
2019-02-28T08:13:28.876Z,62.47
2019-02-28T08:16:00.678Z,60.43
2019-02-28T08:18:32.305Z,50.77
2019-02-28T08:21:05.398Z,47.50
2019-02-28T08:23:39.157Z,54.77
2019-02-28T08:26:09.671Z,52.53
2019-02-28T08:28:41.504Z,54.90
2019-02-28T08:31:12.516Z,52.10
2019-02-28T08:33:42.847Z,52.70
2019-02-28T08:36:18.912Z,46.90
2019-02-28T08:38:52.816Z,57.03
2019-02-28T08:41:25.742Z,51.30
2019-02-28T08:43:59.570Z,52.17
2019-02-28T08:46:29.928Z,55.63
2019-02-28T08:49:06.274Z,51.80
2019-02-28T08:51:39.841Z,52.30
2019-02-28T08:54:11.494Z,54.23
2019-02-28T08:56:46.139Z,47.70
2019-02-28T08:59:22.537Z,47.78
2019-02-28T09:01:51.828Z,54.57
2019-02-28T09:04:22.489Z,53.58
2019-02-28T09:06:53.420Z,48.02
2019-02-28T09:09:25.687Z,43.33
2019-02-28T09:11:58.829Z,45.50
2019-02-28T09:14:37.228Z,43.57
2019-02-28T09:17:07.375Z,45.03
2019-02-28T09:19:45.491Z,44.88
2019-02-28T09:22:19.446Z,48.42
2019-02-28T09:24:50.702Z,46.53
2019-02-28T09:27:24.842Z,46.00
2019-02-28T09:29:55.617Z,44.20
2019-02-28T09:32:26.491Z,40.93
2019-02-28T09:34:56.834Z,43.65
2019-02-28T09:37:29.800Z,42.10
2019-02-28T09:39:59.786Z,42.97
2019-02-28T09:42:32.149Z,37.07
2019-02-28T09:45:06.723Z,39.17
2019-02-28T09:47:35.158Z,42.93
2019-02-28T09:50:06.340Z,41.28
2019-02-28T09:52:41.248Z,46.07
2019-02-28T09:55:09.197Z,39.80
2019-02-28T09:57:39.932Z,38.23
2019-02-28T10:00:13.041Z,41.97
2019-02-28T10:02:45.021Z,40.13
2019-02-28T10:05:17.413Z,38.33
2019-02-28T10:07:48.334Z,39.00
2019-02-28T10:10:20.798Z,40.70
2019-02-28T10:12:54.311Z,38.63
2019-02-28T10:15:25.114Z,37.98
2019-02-28T10:17:55.796Z,36.30
2019-02-28T10:20:30.476Z,37.53
2019-02-28T10:23:02.878Z,30.90
2019-02-28T10:25:34.034Z,33.13
2019-02-28T10:28:12.541Z,34.85
2019-02-28T10:30:43.194Z,34.20
2019-02-28T10:33:19.506Z,35.15
2019-02-28T10:35:51.721Z,34.73
2019-02-28T10:38:22.060Z,35.98
2019-02-28T10:41:03.977Z,35.57
2019-02-28T10:43:51.442Z,39.03
2019-02-28T10:46:09.055Z,38.25
2019-02-28T10:48:50.620Z,39.35
2019-02-28T10:51:14.363Z,40.37
2019-02-28T10:53:49.867Z,41.40
2019-02-28T10:56:29.233Z,41.90
2019-02-28T10:58:56.369Z,46.18
2019-02-28T11:01:26.820Z,46.00
2019-02-28T11:04:07.453Z,43.07
2019-02-28T11:06:32.684Z,45.30
2019-02-28T11:09:03.074Z,42.73
2019-02-28T11:11:35.204Z,45.93
2019-02-28T11:14:08.866Z,40.05
2019-02-28T11:16:44.091Z,42.43
2019-02-28T11:19:13.841Z,41.67
2019-02-28T11:21:47.125Z,45.20
2019-02-28T11:24:27.758Z,44.03
2019-02-28T11:26:58.573Z,42.40
2019-02-28T11:29:35.145Z,42.40
2019-02-28T11:32:11.811Z,44.85
2019-02-28T11:34:40.265Z,44.27
2019-02-28T11:37:14.481Z,48.50
2019-02-28T11:39:44.877Z,43.85
2019-02-28T11:42:15.698Z,43.13
2019-02-28T11:44:47.623Z,51.68
2019-02-28T11:47:18.991Z,46.50
2019-02-28T11:49:53.921Z,47.05
2019-02-28T11:52:29.678Z,45.30
2019-02-28T11:55:00.353Z,48.53
2019-02-28T11:57:32.033Z,46.05
2019-02-28T12:00:03.220Z,48.10
2019-02-28T12:02:36.739Z,46.18
2019-02-28T12:05:07.673Z,52.93
2019-02-28T12:07:39.360Z,56.15
2019-02-28T12:10:11.723Z,58.23
2019-02-28T12:12:44.720Z,56.30
2019-02-28T12:15:16.947Z,60.13
2019-02-28T12:17:47.627Z,59.33
2019-02-28T12:20:28.424Z,64.50
2019-02-28T12:23:01.298Z,59.70
2019-02-28T12:25:32.905Z,61.97
2019-02-28T12:28:08.476Z,61.70
2019-02-28T12:30:40.286Z,67.03
2019-02-28T12:33:15.350Z,64.33
2019-02-28T12:35:46.179Z,60.30
2019-02-28T12:38:16.989Z,60.83
2019-02-28T12:40:50.362Z,60.63
2019-02-28T12:43:21.067Z,65.83
2019-02-28T12:45:53.546Z,63.00
2019-02-28T12:48:23.990Z,64.92
2019-02-28T12:50:58.594Z,68.83
2019-02-28T12:53:35.405Z,70.52
2019-02-28T12:56:05.851Z,63.83
2019-02-28T12:58:42.248Z,62.83
2019-02-28T13:01:12.796Z,65.03
2019-02-28T13:03:54.610Z,63.93
2019-02-28T13:06:23.697Z,61.00
2019-02-28T13:08:54.224Z,59.67
2019-02-28T13:11:27.981Z,52.20
2019-02-28T13:14:02.619Z,52.80
2019-02-28T13:16:31.261Z,49.75
2019-02-28T13:19:07.580Z,47.78
2019-02-28T13:21:43.708Z,47.07
2019-02-28T13:24:18.388Z,45.98
2019-02-28T13:26:54.653Z,52.80
2019-02-28T13:29:28.813Z,49.58
2019-02-28T13:32:01.391Z,50.23
2019-02-28T13:34:34.298Z,54.10
2019-02-28T13:37:04.653Z,46.33
2019-02-28T13:39:39.333Z,50.73
2019-02-28T13:42:09.630Z,49.43
2019-02-28T13:44:40.102Z,48.30
2019-02-28T13:47:11.683Z,50.00
2019-02-28T13:49:42.335Z,52.63
2019-02-28T13:52:18.876Z,55.13
2019-02-28T13:54:46.205Z,53.10
2019-02-28T13:57:17.934Z,54.60
2019-02-28T13:59:52.756Z,68.57
2019-02-28T14:02:26.222Z,71.77
2019-02-28T14:05:02.737Z,67.67
2019-02-28T14:07:33.863Z,59.00
2019-02-28T14:10:11.532Z,74.00
2019-02-28T14:12:43.659Z,73.77
2019-02-28T14:15:17.508Z,70.93
2019-02-28T14:17:47.945Z,64.77
2019-02-28T14:20:20.435Z,58.02
2019-02-28T14:22:54.937Z,60.73
2019-02-28T14:25:25.609Z,58.67
2019-02-28T14:27:56.871Z,55.20
2019-02-28T14:30:30.195Z,59.97
2019-02-28T14:33:00.519Z,59.70
2019-02-28T14:35:35.180Z,64.37
2019-02-28T14:38:10.582Z,54.00
2019-02-28T14:40:42.069Z,61.48
2019-02-28T14:43:23.024Z,63.77
2019-02-28T14:45:55.850Z,58.33
2019-02-28T14:48:26.377Z,56.58
2019-02-28T14:50:58.972Z,56.97
2019-02-28T14:53:29.696Z,60.03
2019-02-28T14:56:04.295Z,56.33
2019-02-28T14:58:33.367Z,54.50
2019-02-28T15:01:04.225Z,51.43
2019-02-28T15:03:42.866Z,53.87
2019-02-28T15:06:13.513Z,52.53
2019-02-28T15:08:47.423Z,48.33
2019-02-28T15:11:19.034Z,49.37
2019-02-28T15:13:49.682Z,47.23
2019-02-28T15:16:21.666Z,46.63
2019-02-28T15:18:56.111Z,43.42
2019-02-28T15:21:26.788Z,37.93
2019-02-28T15:24:08.545Z,43.88
2019-02-28T15:26:37.392Z,38.10
2019-02-28T15:29:09.128Z,46.47
2019-02-28T15:31:40.415Z,37.50
2019-02-28T15:34:13.094Z,34.44
2019-02-28T15:36:43.416Z,33.17
2019-02-28T15:39:18.988Z,32.17
2019-02-28T15:41:48.030Z,35.67
2019-02-28T15:44:18.670Z,35.48
2019-02-28T15:46:48.992Z,31.23
2019-02-28T15:49:20.773Z,29.20
2019-02-28T15:51:51.128Z,26.63
2019-02-28T15:54:25.127Z,26.90
2019-02-28T15:56:55.457Z,28.50
2019-02-28T15:59:29.651Z,26.37
2019-02-28T16:02:06.357Z,22.00
2019-02-28T16:04:35.114Z,23.73
2019-02-28T16:07:05.775Z,21.90
2019-02-28T16:09:37.922Z,26.27
2019-02-28T16:12:15.168Z,24.83
2019-02-28T16:14:45.990Z,23.13
2019-02-28T16:17:17.375Z,22.32
2019-02-28T16:19:47.791Z,24.03
2019-02-28T16:22:19.091Z,22.97
2019-02-28T16:24:49.542Z,22.10
2019-02-28T16:27:22.424Z,24.13
2019-02-28T16:29:52.337Z,23.97
2019-02-28T16:32:25.841Z,21.67
2019-02-28T16:34:57.968Z,23.20
2019-02-28T16:37:34.778Z,19.33
2019-02-28T16:40:04.217Z,23.65
2019-02-28T16:42:34.532Z,19.60
2019-02-28T16:45:10.438Z,20.72
2019-02-28T16:47:42.066Z,24.60
2019-02-28T16:50:20.197Z,18.05
2019-02-28T16:52:50.929Z,20.12
2019-02-28T16:55:24.433Z,22.67
2019-02-28T16:57:54.839Z,17.67
2019-02-28T17:00:42.375Z,16.82
2019-02-28T17:03:07.299Z,21.87
2019-02-28T17:05:38.179Z,17.52
2019-02-28T17:08:10.256Z,12.73
2019-02-28T17:10:44.252Z,12.70
2019-02-28T17:13:45.344Z,15.77
2019-02-28T17:16:38.167Z,15.93
2019-02-28T17:19:11.400Z,12.93
2019-02-28T17:21:43.882Z,14.40
2019-02-28T17:24:18.576Z,14.15
2019-02-28T17:26:54.879Z,10.73
2019-02-28T17:29:38.125Z,12.67
2019-02-28T17:32:14.747Z,13.17
2019-02-28T17:34:46.259Z,13.53
2019-02-28T17:37:25.508Z,15.20
2019-02-28T17:39:58.092Z,10.43
2019-02-28T17:42:30.388Z,10.30
2019-02-28T17:45:19.393Z,10.80
2019-02-28T17:48:31.135Z,11.33
2019-02-28T17:51:22.385Z,11.37
2019-02-28T17:54:42.308Z,10.57
2019-02-28T17:57:31.869Z,8.77
2019-02-28T18:00:52.869Z,12.25
2019-02-28T18:04:04.817Z,17.67
2019-02-28T18:07:23.651Z,19.63
2019-02-28T18:10:03.772Z,15.50
2019-02-28T18:12:57.382Z,13.03
2019-02-28T18:16:36.826Z,17.22
2019-02-28T18:19:45.222Z,16.37
2019-02-28T18:22:57.747Z,14.80
2019-02-28T18:25:57.114Z,14.43
2019-02-28T18:29:11.744Z,17.53
2019-02-28T18:31:42.463Z,12.20
2019-02-28T18:34:24.792Z,14.68
2019-02-28T18:37:00.441Z,13.33
2019-02-28T18:39:30.507Z,11.30
2019-02-28T18:42:01.178Z,13.97
2019-02-28T18:44:31.624Z,11.93
2019-02-28T18:47:04.323Z,14.78
2019-02-28T18:49:36.432Z,15.13
2019-02-28T18:52:08.153Z,10.48
2019-02-28T18:54:44.548Z,10.13
2019-02-28T18:57:20.326Z,11.38
2019-02-28T18:59:52.609Z,13.03
2019-02-28T19:02:25.884Z,16.40
2019-02-28T19:04:59.599Z,15.07
2019-02-28T19:07:40.713Z,12.53
2019-02-28T19:10:11.424Z,14.23
2019-02-28T19:12:43.134Z,13.13
2019-02-28T19:15:13.873Z,20.43
2019-02-28T19:17:45.532Z,12.50
2019-02-28T19:20:15.897Z,14.47
2019-02-28T19:22:50.716Z,11.15
2019-02-28T19:25:22.310Z,9.63
2019-02-28T19:27:53.913Z,9.23
2019-02-28T19:30:24.425Z,9.03
2019-02-28T19:32:56.343Z,10.62
2019-02-28T19:35:39.198Z,11.87
2019-02-28T19:38:07.545Z,10.23
2019-02-28T19:40:38.133Z,10.60
2019-02-28T19:43:12.612Z,13.00
2019-02-28T19:45:45.206Z,8.03
2019-02-28T19:48:17.135Z,11.17
2019-02-28T19:50:51.927Z,8.00
2019-02-28T19:53:24.378Z,12.47
2019-02-28T19:55:58.523Z,11.10
2019-02-28T19:58:28.854Z,10.10
2019-02-28T20:01:02.804Z,13.10
2019-02-28T20:03:33.525Z,10.55
2019-02-28T20:06:05.266Z,13.43
2019-02-28T20:08:36.992Z,8.70
2019-02-28T20:11:07.717Z,11.97
2019-02-28T20:13:38.353Z,9.53
2019-02-28T20:16:10.694Z,12.75
2019-02-28T20:18:41.023Z,11.10
2019-02-28T20:21:14.137Z,13.63
2019-02-28T20:23:44.541Z,14.27
2019-02-28T20:26:15.245Z,13.70
2019-02-28T20:28:53.799Z,14.07
2019-02-28T20:31:24.744Z,13.90
2019-02-28T20:33:56.372Z,11.94
2019-02-28T20:36:31.069Z,10.63
2019-02-28T20:39:01.499Z,12.70
2019-02-28T20:41:34.591Z,13.80
2019-02-28T20:44:13.102Z,12.30
2019-02-28T20:46:43.471Z,13.10
2019-02-28T20:49:15.827Z,12.53
2019-02-28T20:51:55.199Z,14.53
2019-02-28T20:54:21.214Z,16.70
2019-02-28T20:56:51.860Z,13.03
2019-02-28T20:59:23.159Z,15.93
2019-02-28T21:01:53.548Z,14.90
2019-02-28T21:04:29.669Z,16.53
2019-02-28T21:07:00.458Z,13.47
2019-02-28T21:09:44.611Z,13.67
2019-02-28T21:12:27.394Z,16.03
2019-02-28T21:14:50.124Z,13.60
2019-02-28T21:17:29.178Z,13.87
2019-02-28T21:19:57.571Z,16.80
2019-02-28T21:22:29.009Z,16.53
2019-02-28T21:25:04.094Z,14.63
2019-02-28T21:27:34.077Z,20.07
2019-02-28T21:30:05.793Z,16.20
2019-02-28T21:32:39.171Z,15.63
2019-02-28T21:35:11.844Z,18.32
2019-02-28T21:37:42.730Z,16.47
2019-02-28T21:40:15.865Z,15.95
2019-02-28T21:42:46.513Z,15.80
2019-02-28T21:45:19.260Z,15.62
2019-02-28T21:47:49.674Z,15.17
2019-02-28T21:50:24.659Z,17.67
2019-02-28T21:52:55.127Z,15.47
2019-02-28T21:55:27.361Z,15.02
2019-02-28T21:57:58.951Z,17.23
2019-02-28T22:00:39.301Z,16.03
2019-02-28T22:03:10.273Z,15.05
2019-02-28T22:05:40.807Z,18.23
2019-02-28T22:08:11.493Z,17.73
2019-02-28T22:10:41.831Z,17.77
2019-02-28T22:13:13.669Z,19.97
2019-02-28T22:15:46.339Z,22.84
2019-02-28T22:18:21.180Z,17.93
2019-02-28T22:20:56.172Z,21.33
2019-02-28T22:23:26.691Z,18.20
2019-02-28T22:26:01.953Z,20.53
2019-02-28T22:28:34.296Z,22.73
2019-02-28T22:31:22.465Z,21.15
2019-02-28T22:34:02.910Z,19.53
2019-02-28T22:36:38.783Z,17.47
2019-02-28T22:39:10.841Z,19.92
2019-02-28T22:41:41.733Z,21.77
2019-02-28T22:44:14.536Z,20.00
2019-02-28T22:46:46.659Z,22.02
2019-02-28T22:49:18.290Z,21.30
2019-02-28T22:51:48.731Z,21.23
2019-02-28T22:54:23.219Z,18.27
2019-02-28T22:56:55.457Z,21.97
2019-02-28T22:59:27.169Z,19.92
2019-02-28T23:01:58.061Z,22.35
2019-02-28T23:04:28.410Z,18.60
2019-02-28T23:06:59.491Z,18.43
2019-02-28T23:09:31.033Z,16.77
2019-02-28T23:12:01.377Z,16.67
2019-02-28T23:14:31.807Z,19.03
2019-02-28T23:17:02.305Z,17.83
2019-02-28T23:19:32.960Z,15.25
2019-02-28T23:22:10.086Z,15.57
2019-02-28T23:24:39.278Z,15.13
2019-02-28T23:27:21.191Z,18.47
2019-02-28T23:30:17.144Z,20.53
2019-02-28T23:33:04.602Z,17.03
2019-02-28T23:35:37.663Z,17.03
2019-02-28T23:38:09.191Z,15.43
2019-02-28T23:40:39.774Z,15.37
2019-02-28T23:43:10.465Z,13.43
2019-02-28T23:45:40.788Z,12.47
2019-02-28T23:48:13.507Z,15.78
2019-02-28T23:50:46.392Z,15.00
2019-02-28T23:53:18.043Z,12.87
2019-02-28T23:55:53.122Z,12.97
2019-02-28T23:58:23.456Z,11.97
