createdAt,value
2023-03-26T00:02:30.327Z,12.38
2023-03-26T00:04:58.690Z,12.33
2023-03-26T00:07:28.781Z,12.26
2023-03-26T00:09:58.846Z,12.20
2023-03-26T00:12:27.087Z,12.11
2023-03-26T00:14:55.603Z,12.03
2023-03-26T00:17:25.034Z,11.97
2023-03-26T00:19:54.129Z,11.74
2023-03-26T00:22:24.404Z,11.13
2023-03-26T00:24:53.058Z,10.54
2023-03-26T00:27:21.625Z,10.21
2023-03-26T00:29:49.935Z,9.60
2023-03-26T00:32:18.418Z,9.61
2023-03-26T00:34:48.299Z,9.58
2023-03-26T00:37:16.635Z,9.53
2023-03-26T00:39:45.053Z,9.71
2023-03-26T00:42:15.608Z,9.80
2023-03-26T00:44:43.859Z,9.75
2023-03-26T00:47:12.016Z,9.69
2023-03-26T00:49:40.455Z,9.79
2023-03-26T00:52:09.482Z,9.80
2023-03-26T00:54:38.009Z,9.82
2023-03-26T00:57:07.168Z,9.91
2023-03-26T00:59:36.287Z,9.97
2023-03-26T01:02:04.965Z,10.06
2023-03-26T01:04:35.342Z,10.10
2023-03-26T01:07:11.051Z,10.07
2023-03-26T01:09:46.572Z,10.10
2023-03-26T01:12:17.666Z,10.20
2023-03-26T01:14:48.609Z,10.24
2023-03-26T01:17:18.595Z,10.21
2023-03-26T01:20:13.783Z,10.15
2023-03-26T01:22:49.865Z,10.09
2023-03-26T01:25:19.001Z,10.13
2023-03-26T01:27:55.075Z,10.17
2023-03-26T01:30:42.933Z,10.21
2023-03-26T01:33:31.006Z,10.24
2023-03-26T01:36:41.935Z,10.26
2023-03-26T01:39:39.617Z,10.32
2023-03-26T01:42:14.934Z,10.29
2023-03-26T01:44:57.896Z,10.26
2023-03-26T01:47:26.682Z,10.26
2023-03-26T01:49:54.880Z,10.23
2023-03-26T01:52:26.664Z,10.22
2023-03-26T01:54:56.327Z,10.21
2023-03-26T01:57:37.342Z,10.20
2023-03-26T02:00:18.300Z,10.19
2023-03-26T02:02:55.615Z,10.15
2023-03-26T02:05:33.980Z,10.17
2023-03-26T02:08:17.261Z,10.13
2023-03-26T02:10:49.341Z,10.04
2023-03-26T02:13:18.081Z,10.02
2023-03-26T02:16:04.080Z,10.03
2023-03-26T02:18:39.393Z,10.07
2023-03-26T02:21:20.968Z,10.10
2023-03-26T02:24:04.399Z,10.12
2023-03-26T02:26:37.936Z,10.08
2023-03-26T02:29:21.037Z,9.98
2023-03-26T02:31:51.104Z,9.92
2023-03-26T02:34:19.527Z,9.89
2023-03-26T02:36:52.440Z,9.85
2023-03-26T02:39:21.635Z,9.75
2023-03-26T02:41:58.166Z,9.62
2023-03-26T02:44:28.170Z,9.58
2023-03-26T02:46:59.740Z,9.59
2023-03-26T02:49:48.007Z,9.65
2023-03-26T02:52:35.003Z,9.71
2023-03-26T02:55:04.519Z,9.74
2023-03-26T02:57:33.801Z,9.76
2023-03-26T03:00:23.144Z,9.75
2023-03-26T03:03:10.472Z,9.71
2023-03-26T03:06:05.404Z,9.63
2023-03-26T03:08:54.839Z,9.60
2023-03-26T03:11:49.060Z,9.63
2023-03-26T03:14:17.712Z,9.69
2023-03-26T03:16:45.989Z,9.71
2023-03-26T03:19:14.623Z,9.70
2023-03-26T03:21:43.466Z,9.67
2023-03-26T03:24:11.950Z,9.66
2023-03-26T03:26:48.261Z,9.67
2023-03-26T03:29:48.253Z,9.69
2023-03-26T03:32:43.311Z,9.64
2023-03-26T03:35:12.407Z,9.56
