createdAt,value
2018-08-12T00:01:11.368Z,12.80
2018-08-12T00:03:39.731Z,12.80
2018-08-12T00:06:08.083Z,12.70
2018-08-12T00:08:36.478Z,12.70
2018-08-12T00:11:04.848Z,12.60
2018-08-12T00:13:33.273Z,12.60
2018-08-12T00:16:01.628Z,12.60
2018-08-12T00:18:29.997Z,12.50
2018-08-12T00:20:58.353Z,12.50
2018-08-12T00:23:26.729Z,12.40
2018-08-12T00:25:55.059Z,12.30
2018-08-12T00:28:23.414Z,12.30
2018-08-12T00:30:51.792Z,12.20
2018-08-12T00:33:20.168Z,12.20
2018-08-12T00:35:48.575Z,12.20
2018-08-12T00:38:16.958Z,12.20
2018-08-12T00:40:45.334Z,12.20
2018-08-12T00:43:13.740Z,12.10
2018-08-12T00:45:42.095Z,12.10
2018-08-12T00:48:10.481Z,12.10
2018-08-12T00:50:38.850Z,12.10
2018-08-12T00:53:07.249Z,12.10
2018-08-12T00:55:35.584Z,12.00
2018-08-12T00:58:04.011Z,12.00
2018-08-12T01:00:32.380Z,11.90
2018-08-12T01:03:00.784Z,11.90
2018-08-12T01:05:29.127Z,11.90
2018-08-12T01:07:57.505Z,11.80
2018-08-12T01:10:25.849Z,11.80
2018-08-12T01:12:54.199Z,11.80
2018-08-12T01:15:22.687Z,11.80
2018-08-12T01:17:51.087Z,11.80
2018-08-12T01:20:21.155Z,11.70
2018-08-12T01:22:49.646Z,11.70
2018-08-12T01:25:18.095Z,11.60
2018-08-12T01:27:46.432Z,11.60
2018-08-12T01:30:17.016Z,11.60
2018-08-12T01:32:45.964Z,11.50
2018-08-12T01:35:14.901Z,11.50
2018-08-12T01:37:44.112Z,11.40
2018-08-12T01:40:13.830Z,11.40
2018-08-12T01:42:42.724Z,11.40
2018-08-12T01:45:12.674Z,11.30
2018-08-12T01:47:41.027Z,11.40
2018-08-12T01:50:10.616Z,11.40
2018-08-12T01:52:39.104Z,11.40
2018-08-12T01:55:07.564Z,11.40
2018-08-12T01:57:36.097Z,11.40
2018-08-12T02:00:06.293Z,11.40
2018-08-12T02:02:34.675Z,11.40
2018-08-12T02:05:03.080Z,11.30
2018-08-12T02:07:31.448Z,11.30
2018-08-12T02:09:59.839Z,11.30
2018-08-12T02:12:28.188Z,11.20
2018-08-12T02:14:56.548Z,11.20
2018-08-12T02:17:24.901Z,11.20
2018-08-12T02:19:53.329Z,11.20
2018-08-12T02:22:21.676Z,11.10
2018-08-12T02:24:50.054Z,11.00
2018-08-12T02:27:18.388Z,11.00
2018-08-12T02:29:46.772Z,11.00
2018-08-12T02:32:15.139Z,10.90
2018-08-12T02:34:43.548Z,10.90
2018-08-12T02:37:11.920Z,10.90
2018-08-12T02:39:40.333Z,10.90
2018-08-12T02:42:11.562Z,10.90
2018-08-12T02:44:39.967Z,10.90
2018-08-12T02:47:08.435Z,10.90
2018-08-12T02:49:36.832Z,10.90
2018-08-12T02:52:05.232Z,10.90
2018-08-12T02:54:33.644Z,10.90
2018-08-12T02:57:02.038Z,10.80
2018-08-12T02:59:30.448Z,10.80
2018-08-12T03:01:58.789Z,10.80
2018-08-12T03:04:27.207Z,10.70
2018-08-12T03:06:55.639Z,10.70
2018-08-12T03:09:24.044Z,10.60
2018-08-12T03:11:52.384Z,10.60
2018-08-12T03:14:20.833Z,10.70
2018-08-12T03:16:49.219Z,10.60
2018-08-12T03:19:17.607Z,10.60
2018-08-12T03:21:46.000Z,10.60
2018-08-12T03:24:21.007Z,10.60
2018-08-12T03:26:49.410Z,10.60
2018-08-12T03:29:17.791Z,10.50
2018-08-12T03:31:46.205Z,10.50
2018-08-12T03:34:14.611Z,10.40
2018-08-12T03:36:43.011Z,10.40
2018-08-12T03:39:12.204Z,10.40
2018-08-12T03:41:40.614Z,10.30
2018-08-12T03:44:08.989Z,10.30
2018-08-12T03:46:37.542Z,10.30
2018-08-12T03:49:06.016Z,10.20
2018-08-12T03:51:34.539Z,10.20
2018-08-12T03:54:02.941Z,10.20
2018-08-12T03:56:31.328Z,10.20
2018-08-12T03:58:59.676Z,10.20
2018-08-12T04:01:28.063Z,10.20
2018-08-12T04:03:56.428Z,10.10
2018-08-12T04:06:24.882Z,10.10
2018-08-12T04:08:53.255Z,10.10
2018-08-12T04:11:21.660Z,10.10
2018-08-12T04:13:50.040Z,10.10
2018-08-12T04:16:18.497Z,10.00
2018-08-12T04:18:46.866Z,10.00
2018-08-12T04:21:15.238Z,9.90
2018-08-12T04:23:43.622Z,9.90
2018-08-12T04:26:12.020Z,9.90
2018-08-12T04:28:40.388Z,9.90
2018-08-12T04:31:08.788Z,9.90
2018-08-12T04:33:37.180Z,9.90
2018-08-12T04:36:05.620Z,9.90
2018-08-12T04:38:33.984Z,9.90
2018-08-12T04:41:02.381Z,9.90
2018-08-12T04:43:30.728Z,9.90
2018-08-12T04:45:59.122Z,9.90
2018-08-12T04:48:27.480Z,9.90
2018-08-12T04:50:55.835Z,10.00
2018-08-12T04:53:24.300Z,10.10
2018-08-12T04:55:52.685Z,10.10
2018-08-12T04:58:21.031Z,10.10
2018-08-12T05:00:49.443Z,10.20
2018-08-12T05:03:17.816Z,10.20
2018-08-12T05:05:46.232Z,10.20
2018-08-12T05:08:14.644Z,10.30
2018-08-12T05:10:43.056Z,10.30
2018-08-12T05:13:11.412Z,10.40
2018-08-12T05:15:39.811Z,10.40
2018-08-12T05:18:08.197Z,10.40
2018-08-12T05:20:36.558Z,10.50
2018-08-12T05:23:05.041Z,10.50
2018-08-12T05:25:33.400Z,10.60
2018-08-12T05:28:01.775Z,10.70
2018-08-12T05:30:30.156Z,10.80
2018-08-12T05:32:58.516Z,10.90
2018-08-12T05:35:26.860Z,11.00
2018-08-12T05:37:55.254Z,11.10
2018-08-12T05:40:23.735Z,11.20
2018-08-12T05:42:52.132Z,11.30
2018-08-12T05:45:20.475Z,11.40
2018-08-12T05:47:48.884Z,11.60
2018-08-12T05:50:17.252Z,11.70
2018-08-12T05:52:45.732Z,11.90
2018-08-12T05:55:14.291Z,12.00
2018-08-12T05:57:42.683Z,12.20
2018-08-12T06:00:13.129Z,12.30
2018-08-12T06:02:41.647Z,12.50
2018-08-12T06:05:10.207Z,12.70
2018-08-12T06:07:38.663Z,12.90
2018-08-12T06:10:08.813Z,13.20
2018-08-12T06:12:37.392Z,13.40
2018-08-12T06:15:06.974Z,13.60
2018-08-12T06:17:35.391Z,13.80
2018-08-12T06:20:04.666Z,14.10
2018-08-12T06:22:33.215Z,14.30
2018-08-12T06:25:01.786Z,14.50
2018-08-12T06:27:30.291Z,14.70
2018-08-12T06:29:58.656Z,14.90
2018-08-12T06:32:27.075Z,15.10
2018-08-12T06:34:55.436Z,15.30
2018-08-12T06:37:23.876Z,15.50
2018-08-12T06:39:52.355Z,15.70
2018-08-12T06:42:20.988Z,15.90
2018-08-12T06:44:49.858Z,16.10
2018-08-12T06:47:18.466Z,16.30
2018-08-12T06:49:46.949Z,16.50
2018-08-12T06:52:15.388Z,16.70
2018-08-12T06:54:43.743Z,16.90
2018-08-12T06:57:12.235Z,17.10
2018-08-12T06:59:40.571Z,17.30
2018-08-12T07:02:08.993Z,17.40
2018-08-12T07:04:37.343Z,17.50
2018-08-12T07:07:05.784Z,17.60
2018-08-12T07:09:34.292Z,17.60
2018-08-12T07:12:02.663Z,17.70
2018-08-12T07:14:31.072Z,17.90
2018-08-12T07:16:59.468Z,18.10
2018-08-12T07:19:27.848Z,18.30
2018-08-12T07:21:56.313Z,18.50
2018-08-12T07:24:24.723Z,18.80
2018-08-12T07:26:53.332Z,19.00
2018-08-12T07:29:21.699Z,19.10
2018-08-12T07:31:50.095Z,19.30
2018-08-12T07:34:18.523Z,19.30
2018-08-12T07:36:46.928Z,19.40
2018-08-12T07:39:15.308Z,19.60
2018-08-12T07:41:43.720Z,19.80
2018-08-12T07:44:12.127Z,20.00
2018-08-12T07:46:40.474Z,20.10
2018-08-12T07:49:08.867Z,20.20
2018-08-12T07:51:37.231Z,20.30
2018-08-12T07:54:05.654Z,20.40
2018-08-12T07:56:34.048Z,20.60
2018-08-12T07:59:02.470Z,20.70
2018-08-12T08:01:30.909Z,20.70
2018-08-12T08:03:59.466Z,20.90
2018-08-12T08:06:27.927Z,20.90
2018-08-12T08:08:56.327Z,20.90
2018-08-12T08:11:24.803Z,21.00
2018-08-12T08:13:53.211Z,21.10
2018-08-12T08:16:21.623Z,21.20
2018-08-12T08:18:50.064Z,21.40
2018-08-12T08:21:18.512Z,21.50
2018-08-12T08:23:46.940Z,21.50
2018-08-12T08:26:15.405Z,21.50
2018-08-12T08:28:43.877Z,21.60
2018-08-12T08:31:12.371Z,21.60
2018-08-12T08:33:40.801Z,21.60
2018-08-12T08:36:09.347Z,21.60
2018-08-12T08:38:37.753Z,21.70
2018-08-12T08:41:06.236Z,21.90
2018-08-12T08:43:34.674Z,22.00
2018-08-12T08:46:03.155Z,22.10
2018-08-12T08:48:31.594Z,22.30
2018-08-12T08:51:00.063Z,22.40
2018-08-12T08:53:28.421Z,22.60
2018-08-12T08:55:57.009Z,22.70
2018-08-12T08:58:25.340Z,22.70
2018-08-12T09:00:53.730Z,22.80
2018-08-12T09:03:22.118Z,23.00
2018-08-12T09:05:50.568Z,23.20
2018-08-12T09:08:19.091Z,23.30
2018-08-12T09:10:47.376Z,23.50
2018-08-12T09:13:15.787Z,23.50
2018-08-12T09:15:44.247Z,23.40
2018-08-12T09:18:12.777Z,23.50
2018-08-12T09:20:41.167Z,23.50
2018-08-12T09:23:09.648Z,23.60
2018-08-12T09:25:38.039Z,23.50
2018-08-12T09:28:06.378Z,23.40
2018-08-12T09:30:34.751Z,23.50
2018-08-12T09:33:03.104Z,23.70
2018-08-12T09:35:31.518Z,23.90
2018-08-12T09:37:59.886Z,24.00
2018-08-12T09:40:28.276Z,24.00
2018-08-12T09:42:59.284Z,24.20
2018-08-12T09:45:29.709Z,24.20
2018-08-12T09:47:58.253Z,24.30
2018-08-12T09:50:26.920Z,24.50
2018-08-12T09:52:55.332Z,24.50
2018-08-12T09:55:23.759Z,24.40
2018-08-12T09:57:52.136Z,24.50
2018-08-12T10:00:25.597Z,24.60
2018-08-12T10:02:54.984Z,24.70
2018-08-12T10:05:23.480Z,24.70
2018-08-12T10:07:51.917Z,24.80
2018-08-12T10:10:20.358Z,24.90
2018-08-12T10:12:48.789Z,25.10
2018-08-12T10:15:17.563Z,25.30
2018-08-12T10:17:48.804Z,25.40
2018-08-12T10:20:17.253Z,25.50
2018-08-12T10:22:45.716Z,25.60
2018-08-12T10:25:14.147Z,25.60
2018-08-12T10:27:42.571Z,25.60
2018-08-12T10:30:12.428Z,25.60
2018-08-12T10:32:40.824Z,25.60
2018-08-12T10:35:10.827Z,25.70
2018-08-12T10:37:39.597Z,25.70
2018-08-12T10:40:10.116Z,25.70
2018-08-12T10:42:38.520Z,25.80
2018-08-12T10:45:08.271Z,25.90
2018-08-12T10:47:36.968Z,26.00
2018-08-12T10:50:07.243Z,26.10
2018-08-12T10:52:35.664Z,26.20
2018-08-12T10:55:04.208Z,26.20
2018-08-12T10:57:32.653Z,26.30
2018-08-12T11:00:01.095Z,26.40
2018-08-12T11:02:29.568Z,26.40
2018-08-12T11:04:57.969Z,26.50
2018-08-12T11:07:26.444Z,26.40
2018-08-12T11:09:54.848Z,26.30
2018-08-12T11:12:23.310Z,26.30
2018-08-12T11:14:51.649Z,26.40
2018-08-12T11:17:20.091Z,26.50
2018-08-12T11:19:48.464Z,26.60
2018-08-12T11:22:16.857Z,26.60
2018-08-12T11:24:45.232Z,26.60
2018-08-12T11:27:13.635Z,26.70
2018-08-12T11:29:41.993Z,26.80
2018-08-12T11:32:10.380Z,26.90
2018-08-12T11:34:38.836Z,27.00
2018-08-12T11:37:07.244Z,27.00
2018-08-12T11:39:35.615Z,27.10
2018-08-12T11:42:04.233Z,26.90
2018-08-12T11:44:32.635Z,27.00
2018-08-12T11:47:01.122Z,27.10
2018-08-12T11:49:29.669Z,27.20
2018-08-12T11:51:58.076Z,27.30
2018-08-12T11:54:26.465Z,27.20
2018-08-12T11:56:54.959Z,27.10
2018-08-12T11:59:23.353Z,26.90
2018-08-12T12:01:52.104Z,26.80
2018-08-12T12:04:20.551Z,26.80
2018-08-12T12:06:48.948Z,26.80
2018-08-12T12:09:17.326Z,26.90
2018-08-12T12:11:45.736Z,26.90
2018-08-12T12:14:14.287Z,26.90
2018-08-12T12:16:42.747Z,26.80
2018-08-12T12:19:11.257Z,26.80
2018-08-12T12:21:39.627Z,26.90
2018-08-12T12:24:08.109Z,27.00
2018-08-12T12:26:36.535Z,27.10
2018-08-12T12:29:04.972Z,27.20
2018-08-12T12:31:33.457Z,27.30
2018-08-12T12:34:01.891Z,27.20
2018-08-12T12:36:30.296Z,27.30
2018-08-12T12:38:58.736Z,27.40
2018-08-12T12:41:27.142Z,27.50
2018-08-12T12:43:55.543Z,27.50
2018-08-12T12:46:24.029Z,27.60
2018-08-12T12:48:52.483Z,27.50
2018-08-12T12:51:20.885Z,27.50
2018-08-12T12:53:49.286Z,27.50
2018-08-12T12:56:17.661Z,27.30
2018-08-12T12:58:46.012Z,27.30
2018-08-12T13:01:14.456Z,27.30
2018-08-12T13:03:42.781Z,27.50
2018-08-12T13:06:11.212Z,27.40
2018-08-12T13:08:39.565Z,27.40
2018-08-12T13:11:07.945Z,27.50
2018-08-12T13:13:36.407Z,27.60
2018-08-12T13:16:04.795Z,27.70
2018-08-12T13:18:33.208Z,27.90
2018-08-12T13:21:01.688Z,28.10
2018-08-12T13:23:30.068Z,28.20
2018-08-12T13:25:58.548Z,28.10
2018-08-12T13:28:26.972Z,28.00
2018-08-12T13:30:55.364Z,28.10
2018-08-12T13:33:23.763Z,28.00
2018-08-12T13:35:52.132Z,28.00
2018-08-12T13:38:20.576Z,27.90
2018-08-12T13:40:49.016Z,27.80
2018-08-12T13:43:17.479Z,27.80
2018-08-12T13:45:45.880Z,27.80
2018-08-12T13:48:14.230Z,27.80
2018-08-12T13:50:42.667Z,27.60
2018-08-12T13:53:11.143Z,27.70
2018-08-12T13:55:39.514Z,27.80
2018-08-12T13:58:07.920Z,27.90
2018-08-12T14:00:36.367Z,27.90
2018-08-12T14:03:04.870Z,28.00
2018-08-12T14:05:33.312Z,28.10
2018-08-12T14:08:01.812Z,28.20
2018-08-12T14:10:30.227Z,28.30
2018-08-12T14:12:58.667Z,28.30
2018-08-12T14:15:27.053Z,28.40
2018-08-12T14:17:55.479Z,28.30
2018-08-12T14:20:23.873Z,28.30
2018-08-12T14:22:52.368Z,28.30
2018-08-12T14:25:20.731Z,28.10
2018-08-12T14:27:49.111Z,28.00
2018-08-12T14:30:19.722Z,28.00
2018-08-12T14:32:48.697Z,28.10
2018-08-12T14:35:17.108Z,28.20
2018-08-12T14:37:45.502Z,28.20
2018-08-12T14:40:14.344Z,28.20
2018-08-12T14:42:43.019Z,28.20
2018-08-12T14:45:12.552Z,28.40
2018-08-12T14:47:41.385Z,28.50
2018-08-12T14:50:13.115Z,28.60
2018-08-12T14:52:41.564Z,28.60
2018-08-12T14:55:10.579Z,28.60
2018-08-12T14:57:39.385Z,28.50
2018-08-12T15:00:11.905Z,28.50
2018-08-12T15:02:40.356Z,28.50
2018-08-12T15:05:08.731Z,28.60
2018-08-12T15:07:37.439Z,28.60
2018-08-12T15:10:06.611Z,28.70
2018-08-12T15:12:34.987Z,28.70
2018-08-12T15:15:03.385Z,28.60
2018-08-12T15:17:31.784Z,28.50
2018-08-12T15:20:00.188Z,28.50
2018-08-12T15:22:28.781Z,28.50
2018-08-12T15:24:57.137Z,28.40
2018-08-12T15:27:25.484Z,28.50
2018-08-12T15:29:53.872Z,28.50
2018-08-12T15:32:22.260Z,28.60
2018-08-12T15:34:50.872Z,28.60
2018-08-12T15:37:19.263Z,28.60
2018-08-12T15:39:47.628Z,28.60
2018-08-12T15:42:15.999Z,28.60
2018-08-12T15:44:44.467Z,28.60
2018-08-12T15:47:12.827Z,28.60
2018-08-12T15:49:41.208Z,28.60
2018-08-12T15:52:09.678Z,28.60
2018-08-12T15:54:38.022Z,28.60
2018-08-12T15:57:06.481Z,28.60
2018-08-12T15:59:34.878Z,28.70
2018-08-12T16:02:03.340Z,28.80
2018-08-12T16:04:31.722Z,28.80
2018-08-12T16:07:00.088Z,28.80
2018-08-12T16:09:28.444Z,28.80
2018-08-12T16:11:56.788Z,28.80
2018-08-12T16:14:25.139Z,28.80
2018-08-12T16:16:53.515Z,28.80
2018-08-12T16:19:21.912Z,28.70
2018-08-12T16:21:50.259Z,28.70
2018-08-12T16:24:18.790Z,28.70
2018-08-12T16:26:47.105Z,28.70
2018-08-12T16:29:15.471Z,28.70
2018-08-12T16:31:43.847Z,28.70
2018-08-12T16:34:12.233Z,28.80
2018-08-12T16:36:40.654Z,28.80
2018-08-12T16:39:10.869Z,28.80
2018-08-12T16:41:39.280Z,28.80
2018-08-12T16:44:07.767Z,28.80
2018-08-12T16:46:36.251Z,28.80
2018-08-12T16:49:04.667Z,28.80
2018-08-12T16:51:33.039Z,28.80
2018-08-12T16:54:01.484Z,28.80
2018-08-12T16:56:29.950Z,28.70
2018-08-12T16:58:58.432Z,28.70
2018-08-12T17:01:26.768Z,28.70
2018-08-12T17:03:55.119Z,28.60
2018-08-12T17:06:23.505Z,28.60
2018-08-12T17:08:51.956Z,28.50
2018-08-12T17:11:20.380Z,28.50
2018-08-12T17:13:48.761Z,28.40
2018-08-12T17:16:17.173Z,28.40
2018-08-12T17:18:45.590Z,28.40
2018-08-12T17:21:14.034Z,28.30
2018-08-12T17:23:42.476Z,28.30
2018-08-12T17:26:10.775Z,28.20
2018-08-12T17:28:39.198Z,28.20
2018-08-12T17:31:07.601Z,28.10
2018-08-12T17:33:36.018Z,28.10
2018-08-12T17:36:04.432Z,28.10
2018-08-12T17:38:32.811Z,28.20
2018-08-12T17:41:01.276Z,28.40
2018-08-12T17:43:29.678Z,28.50
2018-08-12T17:45:58.104Z,28.50
2018-08-12T17:48:26.461Z,28.50
2018-08-12T17:50:54.932Z,28.40
2018-08-12T17:53:23.407Z,28.30
2018-08-12T17:55:51.860Z,28.40
2018-08-12T17:58:20.228Z,28.80
2018-08-12T18:00:48.601Z,28.90
2018-08-12T18:03:17.078Z,28.80
2018-08-12T18:05:45.541Z,28.70
2018-08-12T18:08:13.934Z,28.50
2018-08-12T18:10:42.473Z,28.30
2018-08-12T18:13:10.872Z,28.00
2018-08-12T18:15:39.540Z,27.70
2018-08-12T18:18:07.876Z,27.30
2018-08-12T18:20:36.311Z,27.10
2018-08-12T18:23:04.700Z,26.80
2018-08-12T18:25:33.052Z,26.60
2018-08-12T18:28:01.496Z,26.40
2018-08-12T18:30:29.979Z,26.30
2018-08-12T18:32:58.388Z,26.20
2018-08-12T18:35:26.752Z,26.00
2018-08-12T18:37:55.142Z,25.90
2018-08-12T18:40:23.544Z,25.80
2018-08-12T18:42:51.979Z,25.60
2018-08-12T18:45:20.342Z,25.60
2018-08-12T18:47:48.744Z,25.40
2018-08-12T18:50:17.104Z,25.30
2018-08-12T18:52:45.504Z,25.20
2018-08-12T18:55:13.938Z,25.10
2018-08-12T18:57:42.365Z,25.00
2018-08-12T19:00:12.785Z,24.90
2018-08-12T19:02:48.001Z,24.80
2018-08-12T19:05:16.406Z,24.70
2018-08-12T19:07:44.961Z,24.60
2018-08-12T19:10:13.348Z,24.50
2018-08-12T19:12:42.485Z,24.50
2018-08-12T19:15:11.824Z,24.30
2018-08-12T19:17:40.557Z,24.30
2018-08-12T19:20:09.744Z,24.20
2018-08-12T19:22:38.721Z,24.10
2018-08-12T19:25:07.984Z,24.00
2018-08-12T19:27:36.877Z,23.90
2018-08-12T19:30:09.116Z,23.80
2018-08-12T19:32:37.759Z,23.70
2018-08-12T19:35:06.152Z,23.50
2018-08-12T19:37:34.575Z,23.40
2018-08-12T19:40:02.981Z,23.30
2018-08-12T19:42:31.409Z,23.30
2018-08-12T19:44:59.785Z,23.20
2018-08-12T19:47:28.225Z,23.10
2018-08-12T19:49:56.640Z,23.00
2018-08-12T19:52:25.097Z,22.90
2018-08-12T19:54:53.588Z,22.70
2018-08-12T19:57:22.087Z,22.60
2018-08-12T19:59:50.584Z,22.50
2018-08-12T20:02:19.050Z,22.40
2018-08-12T20:04:47.456Z,22.30
2018-08-12T20:07:15.912Z,22.10
2018-08-12T20:09:44.304Z,22.10
2018-08-12T20:12:12.902Z,22.00
2018-08-12T20:14:41.162Z,21.90
2018-08-12T20:17:09.585Z,21.90
2018-08-12T20:19:38.020Z,21.80
2018-08-12T20:22:11.485Z,21.80
2018-08-12T20:24:40.195Z,21.70
2018-08-12T20:27:08.596Z,21.60
2018-08-12T20:29:37.129Z,21.50
2018-08-12T20:32:05.570Z,21.50
2018-08-12T20:34:33.917Z,21.40
2018-08-12T20:37:02.316Z,21.30
2018-08-12T20:39:30.752Z,21.10
2018-08-12T20:41:59.171Z,21.00
2018-08-12T20:44:27.552Z,20.90
2018-08-12T20:46:55.939Z,20.80
2018-08-12T20:49:24.279Z,20.70
2018-08-12T20:51:52.714Z,20.60
2018-08-12T20:54:21.085Z,20.50
2018-08-12T20:56:49.500Z,20.40
2018-08-12T20:59:17.920Z,20.30
2018-08-12T21:01:46.319Z,20.20
2018-08-12T21:04:14.694Z,20.10
2018-08-12T21:06:43.151Z,20.10
2018-08-12T21:09:12.246Z,19.90
2018-08-12T21:11:40.954Z,19.80
2018-08-12T21:14:09.420Z,19.70
2018-08-12T21:16:37.808Z,19.60
2018-08-12T21:19:06.451Z,19.60
2018-08-12T21:21:34.787Z,19.50
2018-08-12T21:24:03.177Z,19.50
2018-08-12T21:26:31.516Z,19.40
2018-08-12T21:28:59.872Z,19.30
2018-08-12T21:31:28.277Z,19.20
2018-08-12T21:33:56.688Z,19.20
2018-08-12T21:36:25.076Z,19.10
2018-08-12T21:38:53.470Z,19.10
2018-08-12T21:41:21.922Z,19.00
2018-08-12T21:43:50.371Z,18.90
2018-08-12T21:46:18.768Z,18.80
2018-08-12T21:48:47.134Z,18.80
2018-08-12T21:51:15.532Z,18.70
2018-08-12T21:53:43.896Z,18.60
2018-08-12T21:56:12.288Z,18.50
2018-08-12T21:58:40.683Z,18.50
2018-08-12T22:01:09.108Z,18.40
2018-08-12T22:03:37.536Z,18.40
2018-08-12T22:06:06.011Z,18.30
2018-08-12T22:08:34.392Z,18.30
2018-08-12T22:11:02.773Z,18.20
2018-08-12T22:13:31.152Z,18.20
2018-08-12T22:15:59.532Z,18.10
2018-08-12T22:18:27.904Z,18.10
2018-08-12T22:20:56.334Z,18.00
2018-08-12T22:23:24.696Z,18.00
2018-08-12T22:25:53.099Z,18.00
2018-08-12T22:28:21.453Z,18.00
2018-08-12T22:30:49.859Z,17.90
2018-08-12T22:33:18.278Z,17.90
2018-08-12T22:35:46.659Z,17.90
2018-08-12T22:38:15.057Z,17.80
2018-08-12T22:40:43.465Z,17.80
2018-08-12T22:43:11.820Z,17.70
2018-08-12T22:45:40.188Z,17.70
2018-08-12T22:48:08.588Z,17.60
2018-08-12T22:50:36.959Z,17.60
2018-08-12T22:53:05.571Z,17.50
2018-08-12T22:55:33.967Z,17.40
2018-08-12T22:58:02.355Z,17.40
2018-08-12T23:00:30.801Z,17.30
2018-08-12T23:02:59.225Z,17.30
2018-08-12T23:05:27.578Z,17.30
2018-08-12T23:07:59.581Z,17.20
2018-08-12T23:10:28.057Z,17.20
2018-08-12T23:12:56.425Z,17.10
2018-08-12T23:15:38.782Z,17.10
2018-08-12T23:18:07.219Z,17.10
2018-08-12T23:20:35.624Z,17.00
2018-08-12T23:23:04.004Z,17.00
2018-08-12T23:25:32.392Z,17.00
2018-08-12T23:28:00.753Z,16.90
2018-08-12T23:30:29.117Z,16.90
2018-08-12T23:32:57.523Z,16.90
2018-08-12T23:35:25.955Z,16.90
2018-08-12T23:37:54.330Z,17.00
2018-08-12T23:40:22.835Z,17.00
2018-08-12T23:42:51.223Z,17.00
2018-08-12T23:45:19.582Z,17.00
2018-08-12T23:47:48.364Z,17.10
2018-08-12T23:50:16.755Z,17.10
2018-08-12T23:52:45.112Z,17.10
2018-08-12T23:55:13.496Z,17.20
2018-08-12T23:57:41.888Z,17.20
