createdAt,value
2022-08-19T00:02:56.167Z,46.96
2022-08-19T00:07:55.189Z,47.21
2022-08-19T00:12:54.372Z,47.40
2022-08-19T00:17:54.689Z,47.81
2022-08-19T00:22:53.683Z,48.15
2022-08-19T00:27:52.797Z,48.04
2022-08-19T00:32:51.925Z,48.06
2022-08-19T00:37:52.958Z,48.32
2022-08-19T00:42:54.926Z,48.95
2022-08-19T00:47:53.825Z,48.79
2022-08-19T00:52:55.884Z,48.71
2022-08-19T00:57:58.574Z,49.21
2022-08-19T01:02:58.313Z,49.38
2022-08-19T01:08:01.183Z,49.72
2022-08-19T01:13:49.448Z,49.26
2022-08-19T01:18:49.510Z,49.63
2022-08-19T01:23:50.158Z,49.74
2022-08-19T01:28:51.847Z,49.87
2022-08-19T01:33:51.887Z,49.95
2022-08-19T01:38:52.411Z,50.55
2022-08-19T01:44:13.981Z,50.42
2022-08-19T01:49:11.245Z,51.58
2022-08-19T01:54:13.758Z,51.71
2022-08-19T01:59:26.929Z,51.91
2022-08-19T02:04:28.673Z,51.35
2022-08-19T02:09:28.940Z,51.37
2022-08-19T02:14:28.164Z,51.45
2022-08-19T02:19:27.032Z,51.59
2022-08-19T02:24:26.138Z,52.21
2022-08-19T02:29:26.684Z,51.72
2022-08-19T02:34:26.393Z,51.87
2022-08-19T02:39:25.307Z,52.35
2022-08-19T02:44:31.188Z,51.91
2022-08-19T02:49:34.710Z,51.91
2022-08-19T02:54:33.833Z,52.22
2022-08-19T02:59:32.839Z,52.61
2022-08-19T03:04:33.081Z,52.49
2022-08-19T03:09:32.213Z,52.47
2022-08-19T03:14:33.185Z,52.81
2022-08-19T03:19:33.635Z,53.23
2022-08-19T03:24:32.975Z,53.06
2022-08-19T03:29:43.199Z,53.60
2022-08-19T03:34:44.423Z,53.99
2022-08-19T03:39:44.057Z,53.58
2022-08-19T03:44:45.683Z,53.82
2022-08-19T03:49:46.850Z,54.29
2022-08-19T03:54:46.114Z,53.23
2022-08-19T03:59:45.223Z,53.29
2022-08-19T04:04:46.110Z,53.26
2022-08-19T04:09:45.557Z,53.46
2022-08-19T04:14:44.566Z,52.98
2022-08-19T04:19:44.088Z,52.86
2022-08-19T04:24:45.241Z,53.11
2022-08-19T04:29:44.740Z,53.43
2022-08-19T04:35:03.192Z,53.82
2022-08-19T04:40:30.572Z,53.31
2022-08-19T04:45:43.630Z,53.21
2022-08-19T04:50:45.858Z,53.01
2022-08-19T04:55:46.704Z,52.90
2022-08-19T05:00:46.099Z,53.06
2022-08-19T05:05:46.996Z,52.63
2022-08-19T05:10:53.259Z,52.58
2022-08-19T05:15:57.417Z,52.86
2022-08-19T05:21:14.468Z,52.52
2022-08-19T05:26:15.619Z,52.81
2022-08-19T05:31:14.957Z,52.86
2022-08-19T05:36:15.170Z,52.67
2022-08-19T05:41:24.486Z,52.58
2022-08-19T05:46:27.935Z,52.51
2022-08-19T05:51:29.318Z,52.21
2022-08-19T05:56:31.586Z,52.99
2022-08-19T06:01:31.164Z,52.42
2022-08-19T06:06:30.349Z,53.47
2022-08-19T06:11:38.566Z,55.32
2022-08-19T06:16:39.815Z,54.02
2022-08-19T06:21:39.533Z,53.68
2022-08-19T06:26:42.245Z,54.46
2022-08-19T06:31:45.081Z,54.10
2022-08-19T06:36:47.033Z,53.82
2022-08-19T06:41:52.520Z,51.04
2022-08-19T06:46:53.571Z,51.01
2022-08-19T06:51:54.777Z,49.91
2022-08-19T06:56:56.788Z,49.61
2022-08-19T07:01:58.721Z,49.72
2022-08-19T07:07:20.220Z,49.24
2022-08-19T07:12:22.839Z,48.31
2022-08-19T07:17:22.793Z,47.60
2022-08-19T07:22:28.339Z,46.60
2022-08-19T07:40:14.997Z,43.82
2022-08-19T07:45:20.239Z,43.13
2022-08-19T07:50:25.050Z,42.60
2022-08-19T07:55:42.171Z,42.55
2022-08-19T08:00:46.419Z,43.15
2022-08-19T08:06:03.660Z,42.67
2022-08-19T08:11:03.373Z,42.67
2022-08-19T08:16:10.261Z,42.47
2022-08-19T08:21:16.035Z,42.30
2022-08-19T08:26:21.489Z,41.64
2022-08-19T08:31:27.575Z,41.40
2022-08-19T08:36:28.486Z,40.91
2022-08-19T08:41:34.421Z,40.67
2022-08-19T08:46:41.334Z,38.65
2022-08-19T08:51:47.254Z,37.14
2022-08-19T08:56:52.127Z,35.83
2022-08-19T09:01:55.587Z,33.45
2022-08-19T09:07:17.945Z,32.62
2022-08-19T09:12:37.715Z,31.06
2022-08-19T09:17:44.720Z,30.01
2022-08-19T09:22:51.040Z,27.08
2022-08-19T09:27:55.429Z,27.09
2022-08-19T09:33:04.983Z,25.83
2022-08-19T09:38:04.765Z,25.68
2022-08-19T09:43:09.937Z,23.91
2022-08-19T09:48:18.905Z,23.96
2022-08-19T09:53:18.369Z,23.64
2022-08-19T09:58:17.246Z,22.98
2022-08-19T10:03:17.999Z,21.47
2022-08-19T10:08:19.118Z,20.57
2022-08-19T10:13:26.596Z,20.86
2022-08-19T10:18:27.721Z,20.25
2022-08-19T10:23:33.776Z,19.18
2022-08-19T10:28:38.994Z,18.90
2022-08-19T10:33:54.136Z,18.68
2022-08-19T10:38:56.999Z,18.04
2022-08-19T10:44:04.344Z,17.69
2022-08-19T10:49:07.044Z,17.64
2022-08-19T10:54:12.572Z,16.65
2022-08-19T10:59:13.436Z,17.02
2022-08-19T11:04:14.780Z,15.53
2022-08-19T11:09:13.912Z,15.27
2022-08-19T11:14:15.953Z,15.92
2022-08-19T11:19:20.145Z,15.68
2022-08-19T11:24:21.277Z,14.81
2022-08-19T11:29:22.851Z,15.18
2022-08-19T11:34:26.467Z,14.37
2022-08-19T11:39:29.366Z,13.93
2022-08-19T11:44:32.143Z,13.43
2022-08-19T11:49:37.303Z,14.54
2022-08-19T11:54:45.559Z,14.60
2022-08-19T11:59:44.771Z,13.80
2022-08-19T12:04:45.184Z,13.69
2022-08-19T12:09:44.508Z,14.14
2022-08-19T12:14:47.685Z,14.55
2022-08-19T12:19:48.033Z,13.83
2022-08-19T12:24:47.056Z,12.83
2022-08-19T12:29:45.979Z,14.02
2022-08-19T12:34:45.743Z,12.60
2022-08-19T12:39:46.540Z,13.21
2022-08-19T12:45:09.528Z,12.64
2022-08-19T12:50:10.421Z,12.07
2022-08-19T12:55:12.215Z,12.00
2022-08-19T13:00:14.851Z,12.23
2022-08-19T13:05:16.974Z,13.42
2022-08-19T13:10:20.710Z,12.74
2022-08-19T13:15:23.986Z,12.73
2022-08-19T13:20:25.242Z,12.26
2022-08-19T13:25:27.925Z,12.27
2022-08-19T13:30:44.248Z,12.02
2022-08-19T13:35:45.811Z,12.60
2022-08-19T13:40:47.465Z,12.34
2022-08-19T13:45:46.611Z,12.20
2022-08-19T13:50:48.391Z,11.85
2022-08-19T13:55:48.822Z,11.81
2022-08-19T14:01:00.805Z,11.99
2022-08-19T14:05:59.731Z,11.54
2022-08-19T14:11:08.488Z,13.07
2022-08-19T14:16:12.914Z,11.63
2022-08-19T14:21:18.731Z,12.25
2022-08-19T14:26:22.663Z,11.64
2022-08-19T14:31:28.970Z,11.71
2022-08-19T14:36:30.092Z,12.08
2022-08-19T14:41:31.423Z,11.95
2022-08-19T14:46:31.798Z,11.72
2022-08-19T14:51:30.791Z,12.04
2022-08-19T14:56:33.644Z,11.94
2022-08-19T15:01:32.549Z,12.04
2022-08-19T15:06:32.793Z,12.73
2022-08-19T15:11:35.220Z,12.20
2022-08-19T15:16:34.781Z,11.70
2022-08-19T15:21:34.136Z,12.49
2022-08-19T15:26:34.657Z,12.99
2022-08-19T15:31:38.936Z,13.00
2022-08-19T15:36:38.698Z,12.66
2022-08-19T15:41:41.259Z,13.42
2022-08-19T15:46:43.710Z,13.05
2022-08-19T15:51:44.497Z,13.45
2022-08-19T15:57:01.873Z,13.23
2022-08-19T16:02:18.391Z,13.51
2022-08-19T16:07:23.528Z,13.67
2022-08-19T16:12:30.565Z,13.95
2022-08-19T16:17:29.739Z,14.58
2022-08-19T16:22:31.736Z,15.09
2022-08-19T16:27:32.210Z,15.49
2022-08-19T16:32:33.138Z,15.90
2022-08-19T16:37:33.116Z,16.46
2022-08-19T16:42:36.039Z,17.37
2022-08-19T16:47:35.315Z,17.44
2022-08-19T16:52:35.126Z,17.91
2022-08-19T16:57:36.486Z,18.61
2022-08-19T17:02:37.326Z,19.27
2022-08-19T17:07:36.348Z,19.72
2022-08-19T17:12:39.131Z,20.58
2022-08-19T17:17:38.370Z,20.30
2022-08-19T17:22:37.572Z,21.78
2022-08-19T17:27:38.494Z,21.88
2022-08-19T17:32:37.814Z,22.54
2022-08-19T17:37:38.179Z,22.98
2022-08-19T17:42:40.803Z,23.42
2022-08-19T17:47:40.633Z,23.70
2022-08-19T17:52:40.539Z,24.03
2022-08-19T17:57:46.079Z,25.09
2022-08-19T18:02:47.593Z,25.28
2022-08-19T18:07:52.508Z,25.78
2022-08-19T18:12:55.680Z,25.73
2022-08-19T18:17:58.230Z,26.08
2022-08-19T18:23:00.091Z,26.56
2022-08-19T18:28:20.823Z,26.88
2022-08-19T18:33:21.240Z,27.42
2022-08-19T18:38:40.121Z,27.46
2022-08-19T18:43:58.061Z,27.96
2022-08-19T18:49:06.455Z,28.53
2022-08-19T18:54:05.834Z,28.81
2022-08-19T18:59:06.380Z,29.12
2022-08-19T19:04:07.647Z,29.49
2022-08-19T19:09:07.794Z,29.43
2022-08-19T19:14:19.275Z,30.42
2022-08-19T19:19:30.889Z,30.50
2022-08-19T19:24:33.289Z,30.69
2022-08-19T19:29:37.104Z,31.11
2022-08-19T19:34:38.263Z,31.31
2022-08-19T19:39:45.726Z,31.21
2022-08-19T19:44:49.265Z,31.38
2022-08-19T19:50:13.800Z,31.75
2022-08-19T19:55:15.799Z,32.48
2022-08-19T20:00:19.000Z,32.75
2022-08-19T20:05:21.086Z,32.50
2022-08-19T20:10:20.462Z,32.53
2022-08-19T20:15:21.249Z,32.86
2022-08-19T20:20:20.791Z,33.18
2022-08-19T20:25:22.413Z,33.23
2022-08-19T20:30:23.866Z,33.23
2022-08-19T20:35:25.171Z,33.58
2022-08-19T20:40:24.039Z,33.09
2022-08-19T20:45:32.461Z,33.87
2022-08-19T20:50:34.423Z,33.57
2022-08-19T20:55:34.865Z,33.47
2022-08-19T21:00:35.305Z,34.09
2022-08-19T21:05:34.562Z,34.03
2022-08-19T21:10:34.243Z,33.81
2022-08-19T21:15:35.359Z,33.40
2022-08-19T21:20:34.404Z,33.50
2022-08-19T21:25:33.318Z,33.90
2022-08-19T21:30:32.435Z,34.06
2022-08-19T21:35:33.652Z,34.17
2022-08-19T21:40:32.632Z,34.47
2022-08-19T21:45:31.922Z,34.77
2022-08-19T21:50:33.063Z,35.16
2022-08-19T21:55:32.115Z,35.09
2022-08-19T22:00:32.389Z,34.92
2022-08-19T22:05:34.048Z,34.99
2022-08-19T22:10:35.580Z,34.34
2022-08-19T22:15:34.535Z,34.04
2022-08-19T22:20:35.310Z,34.05
2022-08-19T22:25:40.815Z,33.76
2022-08-19T22:30:41.910Z,34.15
2022-08-19T22:35:44.586Z,33.90
2022-08-19T22:40:47.336Z,34.94
2022-08-19T22:45:47.721Z,35.82
2022-08-19T22:51:03.895Z,37.29
2022-08-19T22:56:02.929Z,37.01
2022-08-19T23:01:02.336Z,37.00
2022-08-19T23:06:03.078Z,36.87
2022-08-19T23:11:02.572Z,36.89
2022-08-19T23:16:01.538Z,37.43
2022-08-19T23:21:03.447Z,38.83
2022-08-19T23:26:02.359Z,38.82
2022-08-19T23:31:00.437Z,39.02
2022-08-19T23:36:01.581Z,38.95
2022-08-19T23:41:05.741Z,39.58
2022-08-19T23:46:10.525Z,40.03
2022-08-19T23:51:12.343Z,40.44
2022-08-19T23:56:13.910Z,40.56
