createdAt,value
2018-03-02T20:55:38.515Z,30.83
2018-03-02T20:58:06.842Z,30.00
2018-03-02T21:00:34.427Z,31.63
2018-03-02T21:03:02.553Z,30.33
2018-03-02T21:05:31.165Z,35.28
2018-03-02T21:08:00.019Z,34.10
2018-03-02T21:10:29.673Z,32.47
2018-03-02T21:12:58.153Z,32.97
2018-03-02T21:15:26.092Z,33.08
2018-03-02T21:17:54.934Z,32.77
2018-03-02T21:20:23.004Z,34.10
2018-03-02T21:22:50.549Z,35.85
2018-03-02T21:25:18.904Z,36.30
2018-03-02T21:27:47.497Z,36.60
2018-03-02T21:30:26.893Z,35.13
2018-03-02T21:32:55.557Z,36.25
2018-03-02T21:35:24.029Z,33.88
2018-03-02T21:37:51.997Z,33.65
2018-03-02T21:40:20.403Z,34.10
2018-03-02T21:42:49.207Z,35.42
2018-03-02T21:45:17.192Z,32.88
2018-03-02T21:47:45.140Z,36.95
2018-03-02T21:50:12.818Z,36.42
2018-03-02T21:52:40.425Z,34.30
2018-03-02T21:55:11.824Z,33.90
2018-03-02T21:57:39.790Z,35.35
2018-03-02T22:00:07.404Z,37.45
2018-03-02T22:02:35.806Z,37.03
2018-03-02T22:05:08.634Z,37.97
2018-03-02T22:07:38.207Z,34.53
2018-03-02T22:10:08.624Z,35.40
2018-03-02T22:12:37.619Z,35.60
2018-03-02T22:15:09.595Z,35.15
2018-03-02T22:17:38.260Z,35.77
2018-03-02T22:20:09.063Z,34.88
2018-03-02T22:22:37.761Z,37.42
2018-03-02T22:25:06.323Z,38.65
2018-03-02T22:27:34.623Z,37.72
2018-03-02T22:30:03.156Z,34.85
2018-03-02T22:32:31.383Z,36.83
2018-03-02T22:35:00.087Z,36.08
2018-03-02T22:37:31.892Z,35.80
2018-03-02T22:40:01.251Z,35.25
2018-03-02T22:42:29.554Z,35.30
2018-03-02T22:44:58.077Z,37.95
2018-03-02T22:47:26.072Z,33.85
2018-03-02T22:49:57.393Z,37.55
2018-03-02T22:52:27.823Z,36.35
2018-03-02T22:55:00.579Z,36.28
2018-03-02T22:57:36.256Z,38.55
2018-03-02T23:00:05.373Z,35.08
2018-03-02T23:02:34.037Z,39.05
2018-03-02T23:05:05.432Z,37.50
2018-03-02T23:07:34.883Z,35.97
2018-03-02T23:10:04.090Z,37.33
2018-03-02T23:12:33.569Z,39.35
2018-03-02T23:15:03.477Z,38.88
2018-03-02T23:17:33.384Z,35.15
2018-03-02T23:20:01.744Z,35.63
2018-03-02T23:22:30.575Z,34.13
2018-03-02T23:25:05.979Z,34.63
2018-03-02T23:27:34.131Z,37.92
2018-03-02T23:30:04.540Z,39.75
2018-03-02T23:32:35.622Z,39.63
2018-03-02T23:35:05.187Z,38.97
2018-03-02T23:37:34.099Z,37.42
2018-03-02T23:40:04.622Z,37.72
2018-03-02T23:42:33.633Z,38.40
2018-03-02T23:45:03.858Z,38.17
2018-03-02T23:47:33.006Z,35.67
2018-03-02T23:50:03.965Z,36.83
2018-03-02T23:52:35.177Z,37.42
2018-03-02T23:55:04.592Z,34.92
2018-03-02T23:57:33.482Z,36.03
