createdAt,value
2022-12-23T00:00:57.138Z,2.00
2022-12-23T00:03:24.043Z,1.95
2022-12-23T00:05:50.826Z,1.80
2022-12-23T00:08:17.691Z,2.08
2022-12-23T00:10:44.327Z,2.04
2022-12-23T00:13:10.992Z,2.33
2022-12-23T00:15:37.641Z,2.34
2022-12-23T00:18:04.309Z,2.33
2022-12-23T00:20:30.968Z,2.25
2022-12-23T00:22:57.637Z,2.17
2022-12-23T00:25:24.295Z,2.32
2022-12-23T00:27:50.941Z,2.27
2022-12-23T00:30:17.647Z,2.21
2022-12-23T00:32:44.681Z,2.41
2022-12-23T00:35:11.328Z,2.16
2022-12-23T00:37:37.983Z,2.12
2022-12-23T00:40:06.988Z,2.04
2022-12-23T00:42:33.802Z,2.11
2022-12-23T00:45:00.462Z,2.01
2022-12-23T00:47:27.136Z,2.09
2022-12-23T00:49:53.760Z,1.93
2022-12-23T00:52:20.614Z,1.78
2022-12-23T00:54:47.283Z,1.82
2022-12-23T00:57:13.965Z,1.81
2022-12-23T00:59:40.607Z,1.90
2022-12-23T01:02:07.518Z,1.91
2022-12-23T01:04:34.259Z,1.73
2022-12-23T01:07:00.928Z,1.78
2022-12-23T01:09:27.713Z,1.83
2022-12-23T01:11:54.357Z,1.81
2022-12-23T01:14:21.004Z,1.82
2022-12-23T01:16:47.802Z,1.79
2022-12-23T01:19:14.541Z,1.53
2022-12-23T01:21:41.169Z,1.86
2022-12-23T01:24:08.101Z,1.67
2022-12-23T01:26:34.786Z,1.60
2022-12-23T01:29:01.698Z,1.57
2022-12-23T01:31:28.470Z,1.56
2022-12-23T01:33:55.214Z,1.82
2022-12-23T01:36:22.064Z,1.72
2022-12-23T01:38:48.734Z,1.59
2022-12-23T01:41:19.755Z,1.52
2022-12-23T01:43:50.406Z,1.30
2022-12-23T01:46:17.212Z,1.30
2022-12-23T01:48:50.954Z,1.49
2022-12-23T01:51:26.043Z,1.43
2022-12-23T01:53:54.784Z,1.47
2022-12-23T01:56:24.520Z,1.48
2022-12-23T01:58:53.859Z,1.63
2022-12-23T02:01:21.097Z,1.34
2022-12-23T02:03:48.098Z,1.49
2022-12-23T02:06:34.617Z,1.31
2022-12-23T02:09:01.264Z,1.33
2022-12-23T02:11:46.873Z,1.80
2022-12-23T02:14:32.221Z,1.66
2022-12-23T02:17:04.571Z,1.43
2022-12-23T02:20:04.091Z,1.44
2022-12-23T02:23:01.512Z,1.48
2022-12-23T02:25:40.490Z,1.58
2022-12-23T02:28:22.146Z,1.42
2022-12-23T02:30:51.700Z,1.50
2022-12-23T02:33:26.029Z,1.51
2022-12-23T02:35:57.927Z,1.74
2022-12-23T02:38:30.787Z,1.75
2022-12-23T02:41:00.318Z,1.53
2022-12-23T02:43:40.188Z,1.54
2022-12-23T02:46:29.908Z,1.55
2022-12-23T02:49:06.586Z,1.55
2022-12-23T02:51:35.664Z,1.58
2022-12-23T02:54:03.890Z,1.64
2022-12-23T02:56:31.218Z,1.77
2022-12-23T02:59:01.749Z,1.50
2022-12-23T03:01:28.957Z,1.47
2022-12-23T03:03:55.711Z,1.70
2022-12-23T03:06:24.888Z,1.50
2022-12-23T03:08:52.764Z,1.49
2022-12-23T03:11:19.425Z,1.52
2022-12-23T03:13:51.901Z,1.12
2022-12-23T03:16:24.872Z,1.34
2022-12-23T03:19:00.386Z,1.46
2022-12-23T03:21:32.101Z,1.48
2022-12-23T03:24:17.441Z,1.30
2022-12-23T03:26:54.850Z,1.85
2022-12-23T03:29:26.939Z,1.41
2022-12-23T03:31:53.602Z,1.46
2022-12-23T03:34:22.632Z,1.43
2022-12-23T03:36:51.579Z,1.54
2022-12-23T03:39:20.583Z,1.56
2022-12-23T03:41:49.801Z,1.41
2022-12-23T03:44:18.831Z,1.47
2022-12-23T03:46:54.565Z,1.18
2022-12-23T03:49:34.640Z,1.17
2022-12-23T03:52:04.200Z,1.16
2022-12-23T03:54:32.491Z,1.23
2022-12-23T03:57:01.550Z,1.14
2022-12-23T03:59:30.944Z,1.13
2022-12-23T04:02:06.514Z,0.97
2022-12-23T04:04:52.386Z,0.87
2022-12-23T04:07:27.934Z,1.14
2022-12-23T04:09:54.804Z,1.09
2022-12-23T04:12:22.757Z,1.11
2022-12-23T04:14:49.709Z,1.36
2022-12-23T04:17:16.573Z,1.22
2022-12-23T04:19:43.659Z,1.36
2022-12-23T04:22:10.273Z,1.35
2022-12-23T04:24:36.944Z,1.44
2022-12-23T04:27:03.612Z,1.52
2022-12-23T04:29:30.249Z,1.45
2022-12-23T04:31:56.938Z,1.58
2022-12-23T04:34:23.627Z,1.43
2022-12-23T04:36:50.265Z,1.52
2022-12-23T04:39:16.900Z,1.51
2022-12-23T04:41:43.550Z,1.68
2022-12-23T04:44:10.195Z,1.59
2022-12-23T04:46:36.910Z,1.73
2022-12-23T04:49:03.677Z,1.65
2022-12-23T04:51:30.297Z,1.80
2022-12-23T04:53:56.953Z,1.60
2022-12-23T04:56:23.868Z,1.52
2022-12-23T04:58:50.548Z,1.53
2022-12-23T05:01:17.282Z,1.51
2022-12-23T05:03:43.962Z,1.22
2022-12-23T05:06:10.710Z,1.43
2022-12-23T05:08:37.366Z,1.48
2022-12-23T05:11:04.059Z,1.26
2022-12-23T05:13:30.694Z,0.91
2022-12-23T05:15:57.388Z,1.13
2022-12-23T05:18:24.079Z,1.22
2022-12-23T05:20:50.740Z,1.39
2022-12-23T05:23:17.398Z,1.47
2022-12-23T05:25:44.059Z,1.36
2022-12-23T05:28:10.722Z,1.28
2022-12-23T05:30:37.395Z,1.14
2022-12-23T05:33:04.210Z,1.94
2022-12-23T05:35:30.947Z,2.47
2022-12-23T05:37:58.393Z,1.64
2022-12-23T05:40:27.085Z,1.22
2022-12-23T05:42:56.703Z,1.40
2022-12-23T05:45:23.368Z,1.21
2022-12-23T05:47:50.072Z,1.26
2022-12-23T05:50:16.872Z,1.13
2022-12-23T05:52:43.657Z,1.19
2022-12-23T05:55:10.397Z,1.39
2022-12-23T05:57:37.089Z,1.40
2022-12-23T06:00:04.462Z,1.38
2022-12-23T06:02:31.328Z,1.57
2022-12-23T06:04:58.127Z,1.40
2022-12-23T06:07:24.780Z,1.44
2022-12-23T06:09:51.436Z,1.31
2022-12-23T06:12:18.058Z,1.12
2022-12-23T06:14:44.680Z,0.89
2022-12-23T06:17:11.353Z,1.04
2022-12-23T06:19:37.991Z,1.18
2022-12-23T06:22:04.636Z,1.27
2022-12-23T06:24:31.278Z,1.31
2022-12-23T06:26:57.887Z,1.24
2022-12-23T06:29:24.712Z,1.39
2022-12-23T06:31:51.406Z,1.44
2022-12-23T06:34:18.072Z,1.56
2022-12-23T06:36:44.717Z,1.83
2022-12-23T06:39:11.492Z,2.12
2022-12-23T06:41:38.155Z,2.12
2022-12-23T06:44:04.991Z,2.18
2022-12-23T06:46:31.713Z,2.32
2022-12-23T06:48:58.446Z,2.29
2022-12-23T06:51:25.116Z,2.31
2022-12-23T06:53:51.776Z,2.01
2022-12-23T06:56:18.856Z,2.05
2022-12-23T06:58:45.542Z,2.01
2022-12-23T07:01:12.293Z,2.28
2022-12-23T07:03:39.292Z,2.30
2022-12-23T07:06:06.203Z,2.40
2022-12-23T07:08:32.847Z,2.44
2022-12-23T07:10:59.948Z,2.23
2022-12-23T07:13:26.746Z,2.37
2022-12-23T07:15:53.386Z,2.46
2022-12-23T07:18:21.373Z,2.52
2022-12-23T07:20:48.003Z,2.31
2022-12-23T07:23:14.659Z,1.95
2022-12-23T07:25:41.311Z,1.72
2022-12-23T07:28:07.929Z,1.61
2022-12-23T07:30:34.560Z,1.78
2022-12-23T07:33:01.273Z,1.45
2022-12-23T07:35:28.116Z,1.64
2022-12-23T07:37:55.126Z,1.56
2022-12-23T07:40:22.759Z,1.63
2022-12-23T07:42:49.983Z,1.67
2022-12-23T07:45:16.753Z,2.28
2022-12-23T07:47:43.444Z,2.29
2022-12-23T07:50:10.262Z,2.23
2022-12-23T07:52:36.979Z,1.92
2022-12-23T07:55:04.023Z,1.78
2022-12-23T07:57:30.702Z,1.65
2022-12-23T07:59:58.048Z,1.89
2022-12-23T08:02:24.994Z,1.95
2022-12-23T08:04:52.170Z,1.82
2022-12-23T08:07:19.086Z,1.64
2022-12-23T08:09:45.774Z,3.49
2022-12-23T08:12:12.452Z,1.86
2022-12-23T08:14:39.108Z,2.77
2022-12-23T08:17:06.256Z,3.99
2022-12-23T08:19:33.035Z,1.46
2022-12-23T08:21:59.668Z,1.49
2022-12-23T08:24:26.318Z,1.47
2022-12-23T08:26:52.955Z,1.44
2022-12-23T08:29:19.630Z,1.23
2022-12-23T08:31:46.296Z,1.30
2022-12-23T08:34:13.035Z,1.57
2022-12-23T08:36:39.734Z,1.64
2022-12-23T08:39:08.330Z,1.68
2022-12-23T08:41:40.686Z,5.40
2022-12-23T08:44:07.337Z,2.26
2022-12-23T08:46:34.273Z,1.83
2022-12-23T08:49:01.557Z,1.77
2022-12-23T08:51:28.433Z,1.49
2022-12-23T08:54:00.214Z,1.42
2022-12-23T08:56:29.607Z,1.32
2022-12-23T08:58:57.155Z,1.40
2022-12-23T09:01:25.819Z,1.51
2022-12-23T09:03:52.612Z,1.63
2022-12-23T09:06:30.020Z,1.67
2022-12-23T09:08:58.685Z,1.66
2022-12-23T09:11:26.303Z,1.65
2022-12-23T09:13:53.439Z,1.37
2022-12-23T09:16:20.362Z,1.24
2022-12-23T09:18:47.108Z,1.09
2022-12-23T09:21:16.011Z,1.19
2022-12-23T09:23:42.674Z,1.18
2022-12-23T09:26:09.669Z,2.14
2022-12-23T09:28:36.618Z,1.23
2022-12-23T09:31:10.020Z,1.30
2022-12-23T09:33:36.823Z,1.34
2022-12-23T09:36:03.637Z,1.18
2022-12-23T09:38:30.358Z,1.20
2022-12-23T09:41:28.907Z,3.78
2022-12-23T09:44:10.855Z,3.41
2022-12-23T09:46:38.170Z,1.84
2022-12-23T09:49:09.309Z,1.74
2022-12-23T09:51:35.936Z,1.72
2022-12-23T09:54:16.640Z,1.58
2022-12-23T09:56:52.519Z,1.61
2022-12-23T09:59:36.136Z,1.32
2022-12-23T10:02:21.555Z,1.15
2022-12-23T10:05:01.206Z,1.80
2022-12-23T10:07:49.179Z,1.36
2022-12-23T10:10:44.778Z,1.52
2022-12-23T10:13:27.857Z,4.02
2022-12-23T10:15:54.652Z,1.30
2022-12-23T10:18:44.939Z,1.39
2022-12-23T10:21:14.689Z,1.50
2022-12-23T10:23:42.592Z,1.50
2022-12-23T10:26:25.729Z,1.46
2022-12-23T10:29:18.690Z,2.42
2022-12-23T10:31:52.987Z,2.14
2022-12-23T10:34:29.983Z,2.05
2022-12-23T10:37:03.278Z,1.82
2022-12-23T10:39:56.973Z,1.74
2022-12-23T10:42:45.435Z,1.39
2022-12-23T10:45:27.206Z,1.05
2022-12-23T10:48:31.419Z,1.10
2022-12-23T10:51:04.628Z,1.20
2022-12-23T10:53:36.843Z,1.34
2022-12-23T10:56:03.935Z,1.37
2022-12-23T10:58:30.564Z,1.46
2022-12-23T11:01:04.749Z,1.62
2022-12-23T11:03:54.159Z,1.43
2022-12-23T11:06:20.892Z,1.41
2022-12-23T11:08:47.527Z,1.64
2022-12-23T11:11:14.961Z,1.31
2022-12-23T11:13:43.510Z,1.36
2022-12-23T11:16:17.673Z,1.18
2022-12-23T11:18:55.402Z,1.57
2022-12-23T11:21:22.042Z,1.78
2022-12-23T11:23:48.851Z,1.60
2022-12-23T11:26:18.961Z,1.11
2022-12-23T11:28:53.349Z,1.01
2022-12-23T11:31:26.464Z,1.04
2022-12-23T11:33:58.909Z,1.12
2022-12-23T11:36:26.264Z,1.16
2022-12-23T11:39:12.037Z,1.00
2022-12-23T11:41:45.450Z,0.80
2022-12-23T11:44:49.631Z,0.65
2022-12-23T11:47:19.119Z,0.77
2022-12-23T11:49:50.288Z,0.80
2022-12-23T11:52:23.960Z,0.82
2022-12-23T11:54:54.538Z,1.00
2022-12-23T11:57:29.387Z,0.99
2022-12-23T11:59:57.561Z,0.93
2022-12-23T12:02:40.826Z,1.16
2022-12-23T12:05:18.345Z,1.00
2022-12-23T12:07:44.999Z,0.92
2022-12-23T12:10:18.108Z,1.07
2022-12-23T12:12:47.681Z,0.99
2022-12-23T12:15:30.402Z,1.08
2022-12-23T12:17:57.046Z,1.12
2022-12-23T12:20:23.529Z,1.21
2022-12-23T12:22:52.881Z,1.18
2022-12-23T12:25:26.081Z,1.33
2022-12-23T12:27:56.265Z,1.23
2022-12-23T12:30:37.378Z,1.29
2022-12-23T12:33:29.814Z,1.37
2022-12-23T12:36:27.393Z,1.20
2022-12-23T12:38:54.097Z,1.28
2022-12-23T12:41:26.921Z,1.02
2022-12-23T12:44:30.653Z,1.17
2022-12-23T12:47:04.037Z,1.30
2022-12-23T12:49:51.485Z,1.10
2022-12-23T12:52:26.266Z,1.16
2022-12-23T12:54:56.464Z,1.53
2022-12-23T12:57:23.381Z,1.09
2022-12-23T12:59:58.634Z,1.07
2022-12-23T13:02:30.292Z,1.25
2022-12-23T13:05:02.640Z,1.17
2022-12-23T13:08:07.093Z,1.05
2022-12-23T13:10:48.329Z,1.32
2022-12-23T13:13:33.223Z,1.44
2022-12-23T13:16:22.450Z,1.48
2022-12-23T13:18:58.254Z,1.79
2022-12-23T13:21:42.945Z,2.04
2022-12-23T13:24:21.558Z,2.19
2022-12-23T13:27:02.633Z,2.20
2022-12-23T13:30:06.776Z,2.14
2022-12-23T13:33:07.433Z,1.78
2022-12-23T13:36:09.460Z,1.75
2022-12-23T13:39:11.295Z,2.14
2022-12-23T13:41:48.954Z,1.86
2022-12-23T13:44:15.645Z,1.68
2022-12-23T13:46:51.332Z,1.74
2022-12-23T13:49:39.803Z,1.64
2022-12-23T13:52:10.990Z,1.79
2022-12-23T13:54:44.954Z,1.81
2022-12-23T13:57:22.733Z,2.77
2022-12-23T14:00:23.224Z,1.98
2022-12-23T14:03:03.450Z,1.86
2022-12-23T14:05:38.483Z,2.39
2022-12-23T14:08:18.131Z,2.04
2022-12-23T14:10:57.914Z,2.12
2022-12-23T14:13:27.695Z,1.86
2022-12-23T14:16:09.639Z,1.63
2022-12-23T14:19:09.533Z,1.66
2022-12-23T14:22:01.016Z,1.77
2022-12-23T14:24:49.396Z,1.62
2022-12-23T14:27:34.666Z,1.93
2022-12-23T14:30:06.067Z,1.42
2022-12-23T14:32:59.873Z,1.70
2022-12-23T14:35:36.971Z,1.60
2022-12-23T14:38:15.624Z,1.54
2022-12-23T14:40:42.180Z,1.56
2022-12-23T14:43:29.931Z,1.38
2022-12-23T14:46:00.871Z,1.15
2022-12-23T14:48:33.489Z,1.27
2022-12-23T14:51:09.271Z,1.30
2022-12-23T14:53:51.275Z,1.18
2022-12-23T14:56:22.997Z,1.38
2022-12-23T14:58:58.302Z,1.23
2022-12-23T15:01:43.326Z,1.37
2022-12-23T15:04:13.163Z,1.35
2022-12-23T15:06:41.819Z,1.47
2022-12-23T15:09:22.849Z,1.71
2022-12-23T15:11:49.488Z,1.29
2022-12-23T15:14:30.458Z,1.79
2022-12-23T15:16:57.149Z,1.93
2022-12-23T15:19:25.490Z,1.98
2022-12-23T15:22:15.348Z,2.26
2022-12-23T15:24:46.405Z,2.26
2022-12-23T15:27:27.447Z,2.16
2022-12-23T15:29:54.857Z,2.01
2022-12-23T15:32:22.023Z,2.22
2022-12-23T15:34:49.014Z,2.32
2022-12-23T15:37:17.516Z,2.64
2022-12-23T15:39:44.303Z,2.48
2022-12-23T15:42:21.018Z,2.72
2022-12-23T15:44:47.643Z,2.74
2022-12-23T15:47:36.722Z,2.41
2022-12-23T15:50:03.852Z,2.61
2022-12-23T15:52:30.670Z,2.11
2022-12-23T15:55:01.200Z,1.87
2022-12-23T15:57:28.356Z,1.63
2022-12-23T15:59:55.398Z,1.54
2022-12-23T16:05:30.258Z,1.35
2022-12-23T16:08:12.129Z,2.09
2022-12-23T16:10:38.840Z,2.50
2022-12-23T16:13:10.534Z,3.08
2022-12-23T16:15:39.950Z,2.87
2022-12-23T16:18:14.449Z,2.21
2022-12-23T16:20:43.592Z,2.55
2022-12-23T16:23:10.552Z,2.87
2022-12-23T16:25:37.190Z,2.82
2022-12-23T16:28:08.544Z,2.59
2022-12-23T16:30:36.872Z,2.71
2022-12-23T16:33:24.975Z,2.70
2022-12-23T16:35:52.962Z,3.01
2022-12-23T16:38:24.513Z,2.91
2022-12-23T16:40:55.205Z,3.47
2022-12-23T16:43:22.646Z,4.09
2022-12-23T16:45:55.911Z,3.07
2022-12-23T16:48:33.830Z,3.37
2022-12-23T16:51:01.325Z,2.95
2022-12-23T16:53:28.008Z,2.74
2022-12-23T16:56:00.235Z,5.11
2022-12-23T16:58:27.597Z,4.54
2022-12-23T17:00:54.336Z,2.33
2022-12-23T17:03:21.044Z,2.31
2022-12-23T17:05:48.084Z,2.58
2022-12-23T17:08:14.891Z,3.03
2022-12-23T17:10:41.762Z,3.20
2022-12-23T17:13:10.242Z,3.25
2022-12-23T17:15:36.894Z,3.23
2022-12-23T17:18:03.625Z,3.43
2022-12-23T17:20:30.427Z,5.16
2022-12-23T17:22:58.098Z,4.73
2022-12-23T17:25:26.605Z,3.52
2022-12-23T17:27:53.672Z,2.76
2022-12-23T17:30:24.404Z,2.92
2022-12-23T17:32:55.582Z,2.54
2022-12-23T17:35:22.598Z,1.98
2022-12-23T17:37:49.232Z,1.70
2022-12-23T17:40:15.944Z,1.97
2022-12-23T17:42:42.576Z,2.50
2022-12-23T17:45:25.463Z,1.99
2022-12-23T17:47:52.115Z,1.71
2022-12-23T17:50:18.789Z,1.79
2022-12-23T17:52:45.436Z,1.53
2022-12-23T17:55:23.443Z,1.57
2022-12-23T17:57:50.129Z,1.59
2022-12-23T18:00:24.088Z,1.70
2022-12-23T18:02:56.356Z,1.51
2022-12-23T18:05:28.501Z,1.59
2022-12-23T18:07:56.079Z,1.49
2022-12-23T18:10:27.478Z,1.62
2022-12-23T18:12:56.203Z,1.11
2022-12-23T18:15:28.440Z,1.20
2022-12-23T18:17:55.073Z,1.14
2022-12-23T18:20:22.615Z,1.11
2022-12-23T18:22:50.622Z,1.05
2022-12-23T18:25:18.744Z,1.27
2022-12-23T18:27:45.593Z,1.15
2022-12-23T18:30:12.309Z,1.17
2022-12-23T18:32:39.030Z,1.24
2022-12-23T18:35:18.705Z,1.24
2022-12-23T18:37:45.350Z,3.89
2022-12-23T18:40:12.091Z,4.14
2022-12-23T18:42:38.733Z,2.80
2022-12-23T18:45:29.248Z,2.41
2022-12-23T18:47:56.924Z,2.19
2022-12-23T18:50:23.649Z,1.62
2022-12-23T18:52:50.796Z,1.48
2022-12-23T18:55:17.470Z,1.35
2022-12-23T18:57:44.091Z,1.70
2022-12-23T19:00:19.271Z,1.49
2022-12-23T19:02:46.206Z,1.47
2022-12-23T19:05:21.255Z,1.86
2022-12-23T19:07:47.968Z,1.70
2022-12-23T19:10:20.870Z,1.48
2022-12-23T19:12:47.544Z,1.45
2022-12-23T19:15:14.485Z,1.83
2022-12-23T19:17:41.138Z,1.76
2022-12-23T19:20:08.807Z,2.63
2022-12-23T19:22:35.456Z,2.56
2022-12-23T19:25:06.531Z,1.21
2022-12-23T19:27:33.626Z,1.56
2022-12-23T19:30:00.252Z,2.00
2022-12-23T19:32:26.944Z,2.04
2022-12-23T19:34:53.568Z,1.53
2022-12-23T19:37:20.231Z,1.26
2022-12-23T19:39:46.880Z,1.23
2022-12-23T19:42:13.512Z,1.23
2022-12-23T19:44:40.180Z,2.42
2022-12-23T19:47:06.846Z,2.04
2022-12-23T19:49:33.583Z,1.88
2022-12-23T19:52:00.887Z,1.61
2022-12-23T19:54:27.570Z,1.58
2022-12-23T19:56:54.219Z,2.10
2022-12-23T19:59:20.848Z,2.11
2022-12-23T20:01:47.570Z,2.30
2022-12-23T20:04:15.161Z,1.71
2022-12-23T20:06:41.841Z,1.92
2022-12-23T20:09:09.971Z,2.16
2022-12-23T20:11:41.272Z,2.41
2022-12-23T20:14:07.905Z,1.94
2022-12-23T20:16:34.705Z,1.97
2022-12-23T20:19:01.713Z,2.07
2022-12-23T20:21:28.368Z,1.79
2022-12-23T20:23:55.049Z,1.56
2022-12-23T20:26:21.676Z,1.73
2022-12-23T20:28:48.303Z,1.39
2022-12-23T20:31:16.273Z,1.64
2022-12-23T20:33:42.938Z,2.02
2022-12-23T20:36:10.299Z,1.91
2022-12-23T20:38:37.451Z,2.12
2022-12-23T20:41:04.528Z,1.91
2022-12-23T20:43:31.596Z,2.00
2022-12-23T20:45:58.316Z,1.75
2022-12-23T20:48:31.680Z,1.98
2022-12-23T20:51:04.931Z,2.05
2022-12-23T20:53:31.615Z,1.65
2022-12-23T20:56:02.621Z,1.49
2022-12-23T20:58:29.322Z,1.78
2022-12-23T21:00:56.053Z,1.55
2022-12-23T21:03:22.774Z,1.57
2022-12-23T21:05:49.500Z,1.41
2022-12-23T21:08:16.157Z,1.26
2022-12-23T21:10:42.762Z,1.11
2022-12-23T21:13:09.481Z,1.11
2022-12-23T21:15:36.131Z,1.07
2022-12-23T21:18:02.779Z,1.10
2022-12-23T21:20:29.468Z,1.18
2022-12-23T21:22:56.163Z,1.05
2022-12-23T21:25:22.784Z,1.20
2022-12-23T21:27:50.735Z,1.02
2022-12-23T21:30:17.432Z,0.99
2022-12-23T21:32:44.071Z,1.00
2022-12-23T21:35:10.730Z,0.82
2022-12-23T21:37:37.392Z,1.12
2022-12-23T21:40:04.514Z,1.04
2022-12-23T21:42:31.131Z,1.46
2022-12-23T21:44:57.782Z,1.06
2022-12-23T21:47:24.448Z,1.08
2022-12-23T21:49:51.085Z,1.07
2022-12-23T21:52:17.822Z,1.12
2022-12-23T21:54:44.499Z,1.18
2022-12-23T21:57:11.143Z,1.34
2022-12-23T21:59:37.963Z,1.31
2022-12-23T22:02:04.703Z,1.60
2022-12-23T22:04:31.417Z,1.93
2022-12-23T22:06:58.088Z,1.68
2022-12-23T22:09:24.765Z,1.50
2022-12-23T22:11:51.434Z,1.47
2022-12-23T22:14:18.661Z,2.76
2022-12-23T22:16:45.521Z,1.66
2022-12-23T22:19:12.238Z,1.39
2022-12-23T22:21:39.232Z,1.49
2022-12-23T22:24:06.305Z,1.52
2022-12-23T22:26:32.970Z,1.45
2022-12-23T22:29:00.785Z,1.56
2022-12-23T22:31:40.627Z,1.43
2022-12-23T22:34:07.491Z,1.70
2022-12-23T22:36:34.245Z,1.66
2022-12-23T22:39:01.444Z,1.40
2022-12-23T22:41:28.555Z,1.40
2022-12-23T22:43:55.451Z,1.49
2022-12-23T22:46:22.397Z,1.21
2022-12-23T22:48:49.133Z,1.27
2022-12-23T22:51:25.528Z,1.69
2022-12-23T22:53:52.179Z,1.70
2022-12-23T22:56:19.667Z,1.36
2022-12-23T22:58:46.850Z,1.36
2022-12-23T23:01:22.552Z,1.34
2022-12-23T23:03:52.672Z,1.51
2022-12-23T23:06:19.295Z,1.26
2022-12-23T23:08:46.067Z,0.99
2022-12-23T23:11:12.715Z,0.95
2022-12-23T23:13:39.377Z,0.94
2022-12-23T23:16:06.425Z,0.95
2022-12-23T23:18:33.168Z,0.98
2022-12-23T23:20:59.917Z,0.93
2022-12-23T23:23:26.821Z,1.08
2022-12-23T23:25:53.460Z,1.02
2022-12-23T23:28:20.112Z,1.04
2022-12-23T23:30:46.752Z,1.15
2022-12-23T23:33:13.382Z,1.12
2022-12-23T23:35:40.343Z,1.11
2022-12-23T23:38:07.730Z,1.04
2022-12-23T23:40:34.390Z,1.06
2022-12-23T23:43:01.041Z,1.14
2022-12-23T23:45:30.600Z,1.06
2022-12-23T23:47:57.326Z,1.30
2022-12-23T23:50:24.042Z,1.39
2022-12-23T23:52:50.657Z,1.39
2022-12-23T23:55:17.322Z,1.23
2022-12-23T23:57:43.967Z,1.26
