createdAt,value
2018-01-14T00:00:30.924Z,93.23
2018-01-14T00:01:30.951Z,93.32
2018-01-14T00:02:30.977Z,93.13
2018-01-14T00:03:31.007Z,92.94
2018-01-14T00:04:31.252Z,92.94
2018-01-14T00:05:31.066Z,92.76
2018-01-14T00:06:31.095Z,92.85
2018-01-14T00:07:31.124Z,92.57
2018-01-14T00:08:31.166Z,92.76
2018-01-14T00:09:31.185Z,92.57
2018-01-14T00:10:31.415Z,92.29
2018-01-14T00:11:31.243Z,92.66
2018-01-14T00:12:31.287Z,92.76
2018-01-14T00:13:31.311Z,92.85
2018-01-14T00:15:31.359Z,92.47
2018-01-14T00:16:31.399Z,92.10
2018-01-14T00:17:31.418Z,92.47
2018-01-14T00:18:31.447Z,92.66
2018-01-14T00:19:31.476Z,92.57
2018-01-14T00:20:31.505Z,92.66
2018-01-14T00:21:31.744Z,92.10
2018-01-14T00:22:31.563Z,92.00
2018-01-14T00:23:31.654Z,92.10
2018-01-14T00:24:31.637Z,92.00
2018-01-14T00:25:31.656Z,91.91
2018-01-14T00:26:31.700Z,92.38
2018-01-14T00:27:31.710Z,92.19
2018-01-14T00:28:31.887Z,92.47
2018-01-14T00:29:31.792Z,92.38
2018-01-14T00:30:31.800Z,92.29
2018-01-14T00:31:31.842Z,91.72
2018-01-14T00:32:32.059Z,91.72
2018-01-14T00:33:31.886Z,92.19
2018-01-14T00:34:31.915Z,91.53
2018-01-14T00:35:32.155Z,92.10
2018-01-14T00:36:32.035Z,92.19
2018-01-14T00:37:32.006Z,92.47
2018-01-14T00:38:32.036Z,92.19
2018-01-14T00:39:32.398Z,91.91
2018-01-14T00:40:32.098Z,91.72
2018-01-14T00:41:32.123Z,92.29
2018-01-14T00:42:32.159Z,92.00
2018-01-14T00:43:32.253Z,92.00
2018-01-14T00:44:32.207Z,92.00
2018-01-14T00:45:32.245Z,92.29
2018-01-14T00:46:32.268Z,91.72
2018-01-14T00:47:32.300Z,92.29
2018-01-14T00:48:32.326Z,91.91
2018-01-14T00:49:32.357Z,92.38
2018-01-14T00:50:32.711Z,92.29
2018-01-14T00:51:32.422Z,92.10
2018-01-14T00:52:32.448Z,92.29
2018-01-14T00:53:32.473Z,91.91
2018-01-14T00:54:32.500Z,92.19
2018-01-14T00:55:32.531Z,91.91
2018-01-14T00:56:32.562Z,91.34
2018-01-14T00:58:32.617Z,91.53
2018-01-14T00:59:32.647Z,91.72
2018-01-14T01:00:32.678Z,91.05
2018-01-14T01:01:32.704Z,91.24
2018-01-14T01:02:32.733Z,91.62
2018-01-14T01:03:32.766Z,91.81
2018-01-14T01:04:32.802Z,91.34
2018-01-14T01:05:32.838Z,91.15
2018-01-14T01:06:32.854Z,91.15
2018-01-14T01:07:32.943Z,92.10
2018-01-14T01:08:32.914Z,91.24
2018-01-14T01:09:32.939Z,91.34
2018-01-14T01:10:32.969Z,91.34
2018-01-14T01:11:33.199Z,91.34
2018-01-14T01:13:33.060Z,91.15
2018-01-14T01:14:33.092Z,91.43
2018-01-14T01:15:33.175Z,91.05
2018-01-14T01:16:33.145Z,90.77
2018-01-14T01:17:33.180Z,91.05
2018-01-14T01:18:33.200Z,91.34
2018-01-14T01:19:33.231Z,91.15
2018-01-14T01:20:33.262Z,90.48
2018-01-14T01:21:33.292Z,91.15
2018-01-14T01:22:33.339Z,91.43
2018-01-14T01:23:33.373Z,90.96
2018-01-14T01:24:33.591Z,90.67
2018-01-14T01:25:33.422Z,90.58
2018-01-14T01:26:33.441Z,90.39
2018-01-14T01:27:33.526Z,90.67
2018-01-14T01:28:33.497Z,90.20
2018-01-14T01:29:33.540Z,90.86
2018-01-14T01:30:33.575Z,90.30
2018-01-14T01:31:33.587Z,90.11
2018-01-14T01:32:33.616Z,90.77
2018-01-14T01:33:33.642Z,90.86
2018-01-14T01:34:33.675Z,90.48
2018-01-14T01:35:33.704Z,90.86
2018-01-14T01:36:33.827Z,90.67
2018-01-14T01:37:34.173Z,90.96
2018-01-14T01:38:33.789Z,90.96
2018-01-14T01:39:33.840Z,90.39
2018-01-14T01:40:33.858Z,90.58
2018-01-14T01:41:33.883Z,89.73
2018-01-14T01:42:33.962Z,89.92
2018-01-14T01:43:33.936Z,90.20
2018-01-14T01:44:33.967Z,90.39
2018-01-14T01:45:33.995Z,90.20
2018-01-14T01:46:34.226Z,90.20
2018-01-14T01:47:34.053Z,90.30
2018-01-14T01:48:34.085Z,90.77
2018-01-14T01:49:34.109Z,90.20
2018-01-14T01:50:34.142Z,90.39
2018-01-14T01:51:34.171Z,89.44
2018-01-14T01:52:34.207Z,89.44
2018-01-14T01:53:34.228Z,89.82
2018-01-14T01:54:34.256Z,89.92
2018-01-14T01:55:34.488Z,90.39
2018-01-14T01:56:34.316Z,90.01
2018-01-14T01:57:34.345Z,90.30
2018-01-14T01:58:34.429Z,89.54
2018-01-14T01:59:34.405Z,89.63
2018-01-14T02:00:34.429Z,88.97
2018-01-14T02:01:34.467Z,88.97
2018-01-14T02:02:34.505Z,89.06
2018-01-14T02:03:34.536Z,89.16
2018-01-14T02:04:34.552Z,89.25
2018-01-14T02:05:34.579Z,89.25
2018-01-14T02:06:34.606Z,89.25
2018-01-14T02:07:34.635Z,89.54
2018-01-14T02:08:34.666Z,88.78
2018-01-14T02:09:34.697Z,88.97
2018-01-14T02:10:34.723Z,89.82
2018-01-14T02:11:34.753Z,89.63
2018-01-14T02:12:34.781Z,88.87
2018-01-14T02:13:34.812Z,89.44
2018-01-14T02:14:34.842Z,89.54
2018-01-14T02:15:34.869Z,89.16
2018-01-14T02:16:34.913Z,89.16
2018-01-14T02:17:34.928Z,89.44
2018-01-14T02:18:34.957Z,89.54
2018-01-14T02:19:34.989Z,88.97
2018-01-14T02:20:35.031Z,88.31
2018-01-14T02:21:35.048Z,88.87
2018-01-14T02:22:35.400Z,88.78
2018-01-14T02:23:35.116Z,88.87
2018-01-14T02:24:35.130Z,89.25
2018-01-14T02:25:35.159Z,88.97
2018-01-14T02:26:35.189Z,89.25
2018-01-14T02:27:35.218Z,89.35
2018-01-14T02:28:35.249Z,88.97
2018-01-14T02:29:35.278Z,89.54
2018-01-14T02:30:35.309Z,89.16
2018-01-14T02:31:35.338Z,89.25
2018-01-14T02:32:35.363Z,88.87
2018-01-14T02:33:35.408Z,89.06
2018-01-14T02:34:35.432Z,88.78
2018-01-14T02:35:35.452Z,88.97
2018-01-14T02:36:35.481Z,88.59
2018-01-14T02:37:35.511Z,89.16
2018-01-14T02:38:35.539Z,88.40
2018-01-14T02:39:35.569Z,88.78
2018-01-14T02:40:35.599Z,88.68
2018-01-14T02:41:35.629Z,88.40
2018-01-14T02:42:35.654Z,88.97
2018-01-14T02:43:35.684Z,88.87
2018-01-14T02:44:35.716Z,88.78
2018-01-14T02:45:35.747Z,88.78
2018-01-14T02:46:35.772Z,88.40
2018-01-14T02:47:35.802Z,88.02
2018-01-14T02:48:35.830Z,88.02
2018-01-14T02:49:35.863Z,88.68
2018-01-14T02:50:35.890Z,88.49
2018-01-14T02:51:35.921Z,88.21
2018-01-14T02:52:35.950Z,88.21
2018-01-14T02:53:35.981Z,88.02
2018-01-14T02:54:36.006Z,87.84
2018-01-14T02:55:36.050Z,87.36
2018-01-14T02:56:36.067Z,87.55
2018-01-14T02:57:36.111Z,87.55
2018-01-14T02:58:36.239Z,87.93
2018-01-14T02:59:36.153Z,88.21
2018-01-14T03:00:36.185Z,87.84
2018-01-14T03:01:36.212Z,87.93
2018-01-14T03:02:36.242Z,87.74
2018-01-14T03:03:36.275Z,88.02
2018-01-14T03:04:36.298Z,88.31
2018-01-14T03:05:36.546Z,88.02
2018-01-14T03:06:36.357Z,88.40
2018-01-14T03:07:36.385Z,88.40
2018-01-14T03:08:36.415Z,88.31
2018-01-14T03:09:36.444Z,88.64
2018-01-14T03:10:36.476Z,88.26
2018-01-14T03:11:36.516Z,89.25
2018-01-14T03:12:36.532Z,89.59
2018-01-14T03:13:36.562Z,89.54
2018-01-14T03:14:36.592Z,88.40
2018-01-14T03:15:36.672Z,88.78
2018-01-14T03:16:36.649Z,88.31
2018-01-14T03:17:36.679Z,88.40
2018-01-14T03:18:36.706Z,88.59
2018-01-14T03:19:36.736Z,87.84
2018-01-14T03:20:36.767Z,87.84
2018-01-14T03:21:36.794Z,87.84
2018-01-14T03:22:36.894Z,87.84
2018-01-14T03:23:36.855Z,87.46
2018-01-14T03:24:36.884Z,88.12
2018-01-14T03:25:36.912Z,88.31
2018-01-14T03:26:36.939Z,88.40
2018-01-14T03:27:36.971Z,88.31
2018-01-14T03:28:36.997Z,88.68
2018-01-14T03:29:37.027Z,87.93
2018-01-14T03:30:37.059Z,88.12
2018-01-14T03:31:37.085Z,88.02
2018-01-14T03:32:37.120Z,88.12
2018-01-14T03:33:37.148Z,87.93
2018-01-14T03:34:37.175Z,87.65
2018-01-14T03:35:37.207Z,87.74
2018-01-14T03:36:37.235Z,87.84
2018-01-14T03:37:37.260Z,87.74
2018-01-14T03:38:37.292Z,87.93
2018-01-14T03:39:37.376Z,87.46
2018-01-14T03:40:37.350Z,87.46
2018-01-14T03:41:37.378Z,87.84
2018-01-14T03:42:37.407Z,87.55
2018-01-14T03:43:37.436Z,87.74
2018-01-14T03:44:37.467Z,87.36
2018-01-14T03:45:37.548Z,87.27
2018-01-14T03:46:37.521Z,87.36
2018-01-14T03:47:37.553Z,87.84
2018-01-14T03:48:37.580Z,87.36
2018-01-14T03:49:37.612Z,87.46
2018-01-14T03:50:37.640Z,87.08
2018-01-14T03:51:37.670Z,86.79
2018-01-14T03:52:37.696Z,87.17
2018-01-14T03:53:37.727Z,87.36
2018-01-14T03:54:37.757Z,87.55
2018-01-14T03:55:37.786Z,88.31
2018-01-14T03:56:37.817Z,87.55
2018-01-14T03:57:37.847Z,87.84
2018-01-14T03:58:38.194Z,87.84
2018-01-14T03:59:37.902Z,87.65
2018-01-14T04:00:38.245Z,87.46
2018-01-14T04:01:37.962Z,87.08
2018-01-14T04:02:37.990Z,86.79
2018-01-14T04:03:38.018Z,87.08
2018-01-14T04:04:38.053Z,87.27
2018-01-14T04:05:38.078Z,87.65
2018-01-14T04:06:38.106Z,87.08
2018-01-14T04:07:38.139Z,86.60
2018-01-14T04:08:38.170Z,86.60
2018-01-14T04:09:38.199Z,86.51
2018-01-14T04:10:38.228Z,86.22
2018-01-14T04:11:38.257Z,85.75
2018-01-14T04:12:38.285Z,85.00
2018-01-14T04:13:38.312Z,85.19
2018-01-14T04:14:38.372Z,86.13
2018-01-14T04:15:38.468Z,85.38
2018-01-14T04:16:38.401Z,85.38
2018-01-14T04:17:38.430Z,85.28
2018-01-14T04:18:38.461Z,85.00
2018-01-14T04:19:38.491Z,85.57
2018-01-14T04:20:38.720Z,86.41
2018-01-14T04:21:38.546Z,85.66
2018-01-14T04:22:38.584Z,86.51
2018-01-14T04:23:38.607Z,86.13
2018-01-14T04:24:38.633Z,85.94
2018-01-14T04:25:38.666Z,85.94
2018-01-14T04:26:38.696Z,85.57
2018-01-14T04:27:38.720Z,85.85
2018-01-14T04:28:38.752Z,86.41
2018-01-14T04:29:38.781Z,86.41
2018-01-14T04:30:38.811Z,86.04
2018-01-14T04:31:38.842Z,85.75
2018-01-14T04:32:38.976Z,85.57
2018-01-14T04:33:38.896Z,85.38
2018-01-14T04:34:38.926Z,84.52
2018-01-14T04:35:38.954Z,84.61
2018-01-14T04:36:38.984Z,84.81
2018-01-14T04:37:39.015Z,85.09
2018-01-14T04:38:39.047Z,85.47
2018-01-14T04:39:39.073Z,85.57
2018-01-14T04:40:39.116Z,86.41
2018-01-14T04:41:39.133Z,86.13
2018-01-14T04:42:39.161Z,85.85
2018-01-14T04:43:39.193Z,86.60
2018-01-14T04:44:39.225Z,86.32
2018-01-14T04:45:39.248Z,86.32
2018-01-14T04:46:39.279Z,86.79
2018-01-14T04:47:39.309Z,86.32
2018-01-14T04:48:39.335Z,86.13
2018-01-14T04:49:39.366Z,86.51
2018-01-14T04:50:39.394Z,86.41
2018-01-14T04:51:39.492Z,86.60
2018-01-14T04:52:39.456Z,86.41
2018-01-14T04:53:39.484Z,86.89
2018-01-14T04:54:39.515Z,86.32
2018-01-14T04:55:39.539Z,86.51
2018-01-14T04:56:39.575Z,85.66
2018-01-14T04:57:39.601Z,86.41
2018-01-14T04:58:39.637Z,86.41
2018-01-14T04:59:39.658Z,86.70
2018-01-14T05:00:39.687Z,86.70
2018-01-14T05:01:39.718Z,86.70
2018-01-14T05:02:39.745Z,85.85
2018-01-14T05:03:39.776Z,86.70
2018-01-14T05:04:39.806Z,85.85
2018-01-14T05:05:39.837Z,86.51
2018-01-14T05:06:39.865Z,86.79
2018-01-14T05:07:39.890Z,86.60
2018-01-14T05:08:39.925Z,86.60
2018-01-14T05:09:39.952Z,86.60
2018-01-14T05:10:39.978Z,86.32
2018-01-14T05:11:40.009Z,86.51
2018-01-14T05:12:40.042Z,86.32
2018-01-14T05:13:40.080Z,86.60
2018-01-14T05:14:40.096Z,86.79
2018-01-14T05:15:40.207Z,86.41
2018-01-14T05:16:40.160Z,86.32
2018-01-14T05:17:40.238Z,86.51
2018-01-14T05:18:40.217Z,85.94
2018-01-14T05:19:40.243Z,86.32
2018-01-14T05:20:40.273Z,85.85
2018-01-14T05:21:40.301Z,86.32
2018-01-14T05:22:40.348Z,86.32
2018-01-14T05:23:40.359Z,85.94
2018-01-14T05:24:40.390Z,86.32
2018-01-14T05:25:40.420Z,86.13
2018-01-14T05:26:40.448Z,84.81
2018-01-14T05:27:40.479Z,85.00
2018-01-14T05:28:40.507Z,84.90
2018-01-14T05:29:40.537Z,84.71
2018-01-14T05:30:40.574Z,85.09
2018-01-14T05:31:40.594Z,85.28
2018-01-14T05:32:40.679Z,85.28
2018-01-14T05:33:40.658Z,85.57
2018-01-14T05:34:40.681Z,85.28
2018-01-14T05:35:40.710Z,84.90
2018-01-14T05:36:40.745Z,84.61
2018-01-14T05:37:40.769Z,84.23
2018-01-14T05:38:40.801Z,84.23
2018-01-14T05:39:40.834Z,83.63
2018-01-14T05:40:40.860Z,83.29
2018-01-14T05:41:40.885Z,83.72
2018-01-14T05:42:40.972Z,83.63
2018-01-14T05:43:40.950Z,83.72
2018-01-14T05:44:41.000Z,83.53
2018-01-14T05:45:41.004Z,83.91
2018-01-14T05:46:41.034Z,83.53
2018-01-14T05:47:41.061Z,83.34
2018-01-14T05:48:41.090Z,82.97
2018-01-14T05:49:41.120Z,83.06
2018-01-14T05:50:41.150Z,83.34
2018-01-14T05:51:41.180Z,83.15
2018-01-14T05:52:41.210Z,83.34
2018-01-14T05:53:41.236Z,82.68
2018-01-14T05:54:41.264Z,82.68
2018-01-14T05:55:41.294Z,82.78
2018-01-14T05:56:41.325Z,82.68
2018-01-14T05:57:41.353Z,82.50
2018-01-14T05:58:41.380Z,81.83
2018-01-14T05:59:41.612Z,82.12
2018-01-14T06:00:41.441Z,81.93
2018-01-14T06:01:41.477Z,81.07
2018-01-14T06:02:41.496Z,81.26
2018-01-14T06:03:41.531Z,82.21
2018-01-14T06:04:41.554Z,82.12
2018-01-14T06:05:41.590Z,81.55
2018-01-14T06:06:41.612Z,81.07
2018-01-14T06:07:41.659Z,81.45
2018-01-14T06:08:41.744Z,81.07
2018-01-14T06:09:41.706Z,81.17
2018-01-14T06:10:41.732Z,81.07
2018-01-14T06:11:41.763Z,81.17
2018-01-14T06:12:41.800Z,80.98
2018-01-14T06:13:41.816Z,80.98
2018-01-14T06:14:41.847Z,80.69
2018-01-14T06:15:41.874Z,79.56
2018-01-14T06:16:41.906Z,79.56
2018-01-14T06:17:41.935Z,79.56
2018-01-14T06:18:42.018Z,80.22
2018-01-14T06:19:42.004Z,79.94
2018-01-14T06:20:42.018Z,80.04
2018-01-14T06:21:42.050Z,80.13
2018-01-14T06:22:42.075Z,79.94
2018-01-14T06:23:42.110Z,80.69
2018-01-14T06:24:42.136Z,80.22
2018-01-14T06:25:42.164Z,79.85
2018-01-14T06:26:42.194Z,79.75
2018-01-14T06:27:42.224Z,80.32
2018-01-14T06:28:42.255Z,80.13
2018-01-14T06:29:42.293Z,79.66
2018-01-14T06:30:42.411Z,79.56
2018-01-14T06:31:42.340Z,79.56
2018-01-14T06:32:42.368Z,79.94
2018-01-14T06:33:42.398Z,79.75
2018-01-14T06:34:42.426Z,79.66
2018-01-14T06:35:42.470Z,80.13
2018-01-14T06:36:42.485Z,80.13
2018-01-14T06:37:42.516Z,80.04
2018-01-14T06:38:42.540Z,80.13
2018-01-14T06:39:42.571Z,80.04
2018-01-14T06:40:42.601Z,80.32
2018-01-14T06:41:42.641Z,80.04
2018-01-14T06:42:42.659Z,79.85
2018-01-14T06:43:42.686Z,79.37
2018-01-14T06:44:42.717Z,79.09
2018-01-14T06:45:42.756Z,79.66
2018-01-14T06:46:42.776Z,79.94
2018-01-14T06:47:42.820Z,79.94
2018-01-14T06:48:42.837Z,80.04
2018-01-14T06:49:42.862Z,80.22
2018-01-14T06:50:42.892Z,79.88
2018-01-14T06:51:42.924Z,79.22
2018-01-14T06:52:42.956Z,78.61
2018-01-14T06:53:42.980Z,79.13
2018-01-14T06:54:43.075Z,79.56
2018-01-14T06:55:43.052Z,79.28
2018-01-14T06:56:43.069Z,79.41
2018-01-14T06:57:43.099Z,79.03
2018-01-14T06:58:43.135Z,79.09
2018-01-14T06:59:43.159Z,79.37
2018-01-14T07:00:43.190Z,80.07
2018-01-14T07:01:43.213Z,79.88
2018-01-14T07:02:43.245Z,79.22
2018-01-14T07:03:43.272Z,78.90
2018-01-14T07:04:43.302Z,79.09
2018-01-14T07:05:43.332Z,78.99
2018-01-14T07:06:43.360Z,79.47
2018-01-14T07:07:43.404Z,79.37
2018-01-14T07:08:43.418Z,80.41
2018-01-14T07:09:43.451Z,79.69
2018-01-14T07:10:43.473Z,79.18
2018-01-14T07:11:43.559Z,79.50
2018-01-14T07:12:43.533Z,78.99
2018-01-14T07:13:43.565Z,79.13
2018-01-14T07:14:43.592Z,79.22
2018-01-14T07:15:43.621Z,79.85
2018-01-14T07:16:43.653Z,80.22
2018-01-14T07:17:43.680Z,80.04
2018-01-14T07:18:43.711Z,80.88
2018-01-14T07:19:43.740Z,80.60
2018-01-14T07:20:43.770Z,80.88
2018-01-14T07:21:43.800Z,80.69
2018-01-14T07:22:43.826Z,80.17
2018-01-14T07:23:43.893Z,80.41
2018-01-14T07:24:43.883Z,80.98
2018-01-14T07:25:43.913Z,81.07
2018-01-14T07:26:43.940Z,80.98
2018-01-14T07:27:43.971Z,81.74
2018-01-14T07:28:44.001Z,81.26
2018-01-14T07:29:44.032Z,81.17
2018-01-14T07:30:44.161Z,81.40
2018-01-14T07:31:44.094Z,81.30
2018-01-14T07:32:44.122Z,81.68
2018-01-14T07:33:44.149Z,81.68
2018-01-14T07:34:44.177Z,81.40
2018-01-14T07:35:44.204Z,81.49
2018-01-14T07:36:44.235Z,81.40
2018-01-14T07:37:44.265Z,81.21
2018-01-14T07:38:44.297Z,81.59
2018-01-14T07:39:44.325Z,81.77
2018-01-14T07:40:44.355Z,81.49
2018-01-14T07:41:44.383Z,81.96
2018-01-14T07:42:44.413Z,81.68
2018-01-14T07:43:44.445Z,81.96
2018-01-14T07:44:44.470Z,81.77
2018-01-14T07:45:44.498Z,82.63
2018-01-14T07:46:44.526Z,82.72
2018-01-14T07:47:44.623Z,82.82
2018-01-14T07:48:44.585Z,82.44
2018-01-14T07:49:44.616Z,82.72
2018-01-14T07:50:44.646Z,82.72
2018-01-14T07:51:44.673Z,83.20
2018-01-14T07:52:44.704Z,83.01
2018-01-14T07:53:44.738Z,83.20
2018-01-14T07:54:44.764Z,83.48
2018-01-14T07:55:44.792Z,83.10
2018-01-14T07:56:44.818Z,82.91
2018-01-14T07:57:44.849Z,83.29
2018-01-14T07:58:44.888Z,83.67
2018-01-14T07:59:44.907Z,83.67
2018-01-14T08:00:44.934Z,83.10
2018-01-14T08:01:44.965Z,83.29
2018-01-14T08:02:44.995Z,83.48
2018-01-14T08:03:45.026Z,83.39
2018-01-14T08:04:45.106Z,83.39
2018-01-14T08:05:45.085Z,83.10
2018-01-14T08:06:45.121Z,82.91
2018-01-14T08:07:45.143Z,82.91
2018-01-14T08:08:45.175Z,83.20
2018-01-14T08:09:45.198Z,82.44
2018-01-14T08:10:45.228Z,83.20
2018-01-14T08:11:45.264Z,83.01
2018-01-14T08:12:45.290Z,82.63
2018-01-14T08:13:45.316Z,82.53
2018-01-14T08:14:45.347Z,83.29
2018-01-14T08:15:45.376Z,83.29
2018-01-14T08:16:45.408Z,83.48
2018-01-14T08:17:45.437Z,83.86
2018-01-14T08:18:45.468Z,83.48
2018-01-14T08:19:45.492Z,83.20
2018-01-14T08:20:45.523Z,82.63
2018-01-14T08:21:45.553Z,83.20
2018-01-14T08:22:45.597Z,83.48
2018-01-14T08:23:45.930Z,83.39
2018-01-14T08:24:45.641Z,83.39
2018-01-14T08:25:45.671Z,83.20
2018-01-14T08:26:45.712Z,82.63
2018-01-14T08:27:45.734Z,82.63
2018-01-14T08:28:45.815Z,82.72
2018-01-14T08:29:45.797Z,82.82
2018-01-14T08:30:45.819Z,82.72
2018-01-14T08:31:45.847Z,83.01
2018-01-14T08:32:45.897Z,82.63
2018-01-14T08:33:45.910Z,83.01
2018-01-14T08:34:45.934Z,83.10
2018-01-14T08:35:46.172Z,82.72
2018-01-14T08:36:45.996Z,83.01
2018-01-14T08:37:46.029Z,82.91
2018-01-14T08:38:46.053Z,82.53
2018-01-14T08:39:46.081Z,82.72
2018-01-14T08:40:46.119Z,83.29
2018-01-14T08:41:46.140Z,82.72
2018-01-14T08:42:46.168Z,82.53
2018-01-14T08:43:46.200Z,82.91
2018-01-14T08:44:46.246Z,82.72
2018-01-14T08:45:46.261Z,83.29
2018-01-14T08:46:46.290Z,82.53
2018-01-14T08:47:46.383Z,82.63
2018-01-14T08:48:46.349Z,82.63
2018-01-14T08:49:46.392Z,83.01
2018-01-14T08:50:46.410Z,83.71
2018-01-14T08:51:46.495Z,83.14
2018-01-14T08:52:46.524Z,83.14
2018-01-14T08:53:46.496Z,82.95
2018-01-14T08:54:46.527Z,83.24
2018-01-14T08:55:46.556Z,82.76
2018-01-14T08:56:46.586Z,82.76
2018-01-14T08:57:46.616Z,82.95
2018-01-14T08:58:46.644Z,83.14
2018-01-14T08:59:46.988Z,82.95
2018-01-14T09:00:46.720Z,83.33
2018-01-14T09:01:46.748Z,83.52
2018-01-14T09:02:46.777Z,83.43
2018-01-14T09:03:46.793Z,83.24
2018-01-14T09:04:46.822Z,83.14
2018-01-14T09:05:46.855Z,82.48
2018-01-14T09:06:46.888Z,83.05
2018-01-14T09:07:46.940Z,84.09
2018-01-14T09:08:46.954Z,83.52
2018-01-14T09:09:46.973Z,84.09
2018-01-14T09:10:47.004Z,83.24
2018-01-14T09:11:47.033Z,83.90
2018-01-14T09:12:47.074Z,83.24
2018-01-14T09:13:47.095Z,82.76
2018-01-14T09:14:47.118Z,83.05
2018-01-14T09:15:47.155Z,83.14
2018-01-14T09:16:47.386Z,83.14
2018-01-14T09:17:47.208Z,82.86
2018-01-14T09:18:47.238Z,82.67
2018-01-14T09:19:47.276Z,82.86
2018-01-14T09:20:47.307Z,82.86
2018-01-14T09:21:47.329Z,83.43
2018-01-14T09:22:47.359Z,83.90
2018-01-14T09:23:47.386Z,83.62
2018-01-14T09:24:47.417Z,83.43
2018-01-14T09:25:47.455Z,83.14
2018-01-14T09:26:47.477Z,83.33
2018-01-14T09:27:47.508Z,83.24
2018-01-14T09:28:47.539Z,83.05
2018-01-14T09:29:47.568Z,83.24
2018-01-14T09:30:47.595Z,84.00
2018-01-14T09:31:47.625Z,83.33
2018-01-14T09:32:47.677Z,83.24
2018-01-14T09:33:47.695Z,83.81
2018-01-14T09:34:47.715Z,83.24
2018-01-14T09:35:47.793Z,82.95
2018-01-14T09:36:47.775Z,83.24
2018-01-14T09:37:47.818Z,82.95
2018-01-14T09:38:47.836Z,82.76
2018-01-14T09:39:47.866Z,83.24
2018-01-14T09:40:47.951Z,82.67
2018-01-14T09:41:47.926Z,82.86
2018-01-14T09:42:47.959Z,82.95
2018-01-14T09:44:48.018Z,82.76
2018-01-14T09:45:48.047Z,82.57
2018-01-14T09:46:48.077Z,83.05
2018-01-14T09:47:48.177Z,82.76
2018-01-14T09:48:48.133Z,83.14
2018-01-14T09:49:48.168Z,83.33
2018-01-14T09:50:48.197Z,83.05
2018-01-14T09:51:48.222Z,82.76
2018-01-14T09:52:48.259Z,83.24
2018-01-14T09:53:48.281Z,82.67
2018-01-14T09:54:48.312Z,82.67
2018-01-14T09:55:48.342Z,82.48
2018-01-14T09:56:48.373Z,82.57
2018-01-14T09:57:48.404Z,82.57
2018-01-14T09:58:48.433Z,82.86
2018-01-14T09:59:48.532Z,83.14
2018-01-14T10:00:48.493Z,82.20
2018-01-14T10:01:48.531Z,82.90
2018-01-14T10:02:48.571Z,82.76
2018-01-14T10:03:48.584Z,82.20
2018-01-14T10:04:48.613Z,82.76
2018-01-14T10:05:48.643Z,83.14
2018-01-14T10:06:48.673Z,82.67
2018-01-14T10:07:48.702Z,83.09
2018-01-14T10:08:48.736Z,82.62
2018-01-14T10:09:48.761Z,82.48
2018-01-14T10:11:48.831Z,82.62
2018-01-14T10:12:48.854Z,81.92
2018-01-14T10:13:48.886Z,82.86
2018-01-14T10:14:48.915Z,82.39
2018-01-14T10:15:48.950Z,82.57
2018-01-14T10:16:48.985Z,82.76
2018-01-14T10:17:49.003Z,82.76
2018-01-14T10:18:49.032Z,82.43
2018-01-14T10:19:49.063Z,83.00
2018-01-14T10:20:49.096Z,82.52
2018-01-14T10:21:49.181Z,82.14
2018-01-14T10:22:49.158Z,82.14
2018-01-14T10:23:49.260Z,81.29
2018-01-14T10:24:49.214Z,81.38
2018-01-14T10:25:49.246Z,81.29
2018-01-14T10:26:49.274Z,81.29
2018-01-14T10:27:49.304Z,82.05
2018-01-14T10:28:49.334Z,81.57
2018-01-14T10:29:49.365Z,81.95
2018-01-14T10:30:49.393Z,81.95
2018-01-14T10:31:49.436Z,82.05
2018-01-14T10:32:49.456Z,81.76
2018-01-14T10:33:49.484Z,81.67
2018-01-14T10:34:49.512Z,81.10
2018-01-14T10:35:49.548Z,81.10
2018-01-14T10:36:49.575Z,80.72
2018-01-14T10:37:49.604Z,81.10
2018-01-14T10:38:49.632Z,80.82
2018-01-14T10:39:49.662Z,81.10
2018-01-14T10:40:49.753Z,81.10
2018-01-14T10:41:49.725Z,81.01
2018-01-14T10:42:49.755Z,81.48
2018-01-14T10:43:49.785Z,81.67
2018-01-14T10:44:49.816Z,81.95
2018-01-14T10:45:49.862Z,82.05
2018-01-14T10:46:49.875Z,81.76
2018-01-14T10:47:49.906Z,81.29
2018-01-14T10:48:49.937Z,81.29
2018-01-14T10:49:49.965Z,81.38
2018-01-14T10:50:49.996Z,80.72
2018-01-14T10:51:50.027Z,80.63
2018-01-14T10:52:50.112Z,81.10
2018-01-14T10:53:50.104Z,81.01
2018-01-14T10:54:50.117Z,80.91
2018-01-14T10:55:50.146Z,80.63
2018-01-14T10:56:50.186Z,81.10
2018-01-14T10:57:50.209Z,80.63
2018-01-14T10:58:50.244Z,80.72
2018-01-14T10:59:50.334Z,80.91
2018-01-14T11:00:50.305Z,80.91
2018-01-14T11:01:50.329Z,81.01
2018-01-14T11:02:50.359Z,80.82
2018-01-14T11:03:50.390Z,80.57
2018-01-14T11:04:50.423Z,80.76
2018-01-14T11:05:50.459Z,79.91
2018-01-14T11:06:50.484Z,80.19
2018-01-14T11:07:50.512Z,80.29
2018-01-14T11:08:50.546Z,80.19
2018-01-14T11:09:50.575Z,80.29
2018-01-14T11:10:50.604Z,79.63
2018-01-14T11:11:50.649Z,79.63
2018-01-14T11:12:50.665Z,79.15
2018-01-14T11:13:50.696Z,79.06
2018-01-14T11:14:50.726Z,79.15
2018-01-14T11:15:50.757Z,79.25
2018-01-14T11:16:50.897Z,79.06
2018-01-14T11:17:50.819Z,79.15
2018-01-14T11:18:50.847Z,78.96
2018-01-14T11:19:50.881Z,79.34
2018-01-14T11:20:50.921Z,79.25
2018-01-14T11:21:50.940Z,79.34
2018-01-14T11:22:50.977Z,77.92
2018-01-14T11:23:51.098Z,78.49
2018-01-14T11:24:51.033Z,78.11
2018-01-14T11:25:51.062Z,78.30
2018-01-14T11:26:51.098Z,78.67
2018-01-14T11:27:51.130Z,79.44
2018-01-14T11:28:51.157Z,78.58
2018-01-14T11:29:51.192Z,78.30
2018-01-14T11:30:51.222Z,78.39
2018-01-14T11:31:51.248Z,77.83
2018-01-14T11:32:51.283Z,78.24
2018-01-14T11:33:51.519Z,78.43
2018-01-14T11:34:51.346Z,77.77
2018-01-14T11:35:51.380Z,77.86
2018-01-14T11:36:51.405Z,78.24
2018-01-14T11:37:51.433Z,77.86
2018-01-14T11:38:51.464Z,77.20
2018-01-14T11:39:51.515Z,77.35
2018-01-14T11:40:51.530Z,78.11
2018-01-14T11:41:51.562Z,77.83
2018-01-14T11:42:51.604Z,77.67
2018-01-14T11:43:51.623Z,77.96
2018-01-14T11:44:51.653Z,77.67
2018-01-14T11:45:51.685Z,77.39
2018-01-14T11:46:51.720Z,76.63
2018-01-14T11:47:51.818Z,77.20
2018-01-14T11:48:51.781Z,76.63
2018-01-14T11:49:51.808Z,77.29
2018-01-14T11:50:52.041Z,76.73
2018-01-14T11:51:51.870Z,76.34
2018-01-14T11:52:51.928Z,75.96
2018-01-14T11:53:51.932Z,76.82
2018-01-14T11:54:51.961Z,77.01
2018-01-14T11:55:51.996Z,76.15
2018-01-14T11:56:52.028Z,76.15
2018-01-14T11:57:52.078Z,76.15
2018-01-14T11:58:52.093Z,76.44
2018-01-14T11:59:52.187Z,76.06
2018-01-14T12:00:52.154Z,76.25
2018-01-14T12:01:52.181Z,76.15
2018-01-14T12:02:52.211Z,76.25
2018-01-14T12:03:52.244Z,76.15
2018-01-14T12:05:52.305Z,75.68
2018-01-14T12:06:52.337Z,75.59
2018-01-14T12:07:52.381Z,75.40
2018-01-14T12:08:52.420Z,75.11
2018-01-14T12:09:52.433Z,74.83
2018-01-14T12:10:52.462Z,75.49
2018-01-14T12:11:52.493Z,74.45
2018-01-14T12:12:52.535Z,74.92
2018-01-14T12:13:52.583Z,74.54
2018-01-14T12:14:52.588Z,74.92
2018-01-14T12:15:52.619Z,75.31
2018-01-14T12:16:52.693Z,75.40
2018-01-14T12:17:52.689Z,75.40
2018-01-14T12:18:52.767Z,75.40
2018-01-14T12:19:52.751Z,75.49
2018-01-14T12:20:52.775Z,75.59
2018-01-14T12:21:52.818Z,75.11
2018-01-14T12:22:52.858Z,75.59
2018-01-14T12:23:52.951Z,75.02
2018-01-14T12:24:53.103Z,74.92
2018-01-14T12:25:52.962Z,75.02
2018-01-14T12:26:52.974Z,75.11
2018-01-14T12:27:52.999Z,75.21
2018-01-14T12:28:53.372Z,75.02
2018-01-14T12:29:53.059Z,75.11
2018-01-14T12:30:53.095Z,75.02
2018-01-14T12:31:53.125Z,74.92
2018-01-14T12:32:53.209Z,74.92
2018-01-14T12:33:53.185Z,75.02
2018-01-14T12:34:53.216Z,75.31
2018-01-14T12:35:53.247Z,75.21
2018-01-14T12:36:53.278Z,75.31
2018-01-14T12:37:53.310Z,75.21
2018-01-14T12:38:53.745Z,75.59
2018-01-14T12:39:53.371Z,75.49
2018-01-14T12:40:53.403Z,73.97
2018-01-14T12:41:53.435Z,74.92
2018-01-14T12:42:53.467Z,75.02
2018-01-14T12:43:53.498Z,74.26
2018-01-14T12:44:53.529Z,75.21
2018-01-14T12:45:53.650Z,74.26
2018-01-14T12:46:53.591Z,75.02
2018-01-14T12:47:53.631Z,75.21
2018-01-14T12:48:53.665Z,74.35
2018-01-14T12:49:53.690Z,74.16
2018-01-14T12:50:54.859Z,74.92
2018-01-14T12:51:53.750Z,74.92
2018-01-14T12:52:53.780Z,74.35
2018-01-14T12:53:53.822Z,74.26
2018-01-14T12:54:53.846Z,74.64
2018-01-14T12:55:54.088Z,75.02
2018-01-14T12:56:53.908Z,75.40
2018-01-14T12:57:53.938Z,75.02
2018-01-14T12:58:53.969Z,75.40