createdAt,value
2023-06-13T00:00:40.434Z,16.56
2023-06-13T00:03:07.424Z,16.56
2023-06-13T00:05:34.418Z,16.56
2023-06-13T00:08:01.362Z,16.56
2023-06-13T00:10:28.297Z,16.56
2023-06-13T00:12:55.281Z,16.56
2023-06-13T00:15:22.234Z,16.56
2023-06-13T00:17:49.516Z,16.50
2023-06-13T00:20:17.035Z,16.50
2023-06-13T00:22:44.302Z,16.50
2023-06-13T00:25:11.284Z,16.50
2023-06-13T00:27:38.247Z,16.50
2023-06-13T00:30:05.247Z,16.50
2023-06-13T00:32:32.254Z,16.50
2023-06-13T00:34:59.226Z,16.50
2023-06-13T00:37:26.313Z,16.50
2023-06-13T00:39:53.273Z,16.50
2023-06-13T00:42:20.314Z,16.50
2023-06-13T00:44:47.272Z,16.50
2023-06-13T00:47:14.227Z,16.50
2023-06-13T00:49:41.329Z,16.50
2023-06-13T00:52:08.301Z,16.44
2023-06-13T00:54:35.271Z,16.50
2023-06-13T00:57:02.246Z,16.44
2023-06-13T00:59:29.651Z,16.44
2023-06-13T01:01:56.732Z,16.44
2023-06-13T01:04:23.707Z,16.44
2023-06-13T01:06:50.671Z,16.44
2023-06-13T01:09:17.645Z,16.44
2023-06-13T01:11:44.623Z,16.44
2023-06-13T01:14:11.625Z,16.44
2023-06-13T01:16:38.683Z,16.44
2023-06-13T01:19:05.645Z,16.44
2023-06-13T01:21:32.619Z,16.44
2023-06-13T01:23:59.653Z,16.44
2023-06-13T01:26:26.653Z,16.44
2023-06-13T01:28:53.648Z,16.44
2023-06-13T01:31:20.646Z,16.44
2023-06-13T01:33:47.771Z,16.44
2023-06-13T01:36:14.715Z,16.44
2023-06-13T01:38:41.675Z,16.38
2023-06-13T01:41:08.796Z,16.38
2023-06-13T01:43:35.753Z,16.38
2023-06-13T01:46:02.739Z,16.38
2023-06-13T01:48:29.736Z,16.38
2023-06-13T01:50:56.676Z,16.38
2023-06-13T01:53:23.646Z,16.38
2023-06-13T01:55:50.693Z,16.38
2023-06-13T01:58:17.664Z,16.38
2023-06-13T02:00:44.626Z,16.38
2023-06-13T02:03:13.083Z,16.38
2023-06-13T02:05:40.188Z,16.38
2023-06-13T02:08:07.140Z,16.38
2023-06-13T02:10:34.133Z,16.38
2023-06-13T02:13:01.076Z,16.38
2023-06-13T02:15:28.031Z,16.31
2023-06-13T02:17:55.013Z,16.31
2023-06-13T02:20:22.105Z,16.31
2023-06-13T02:22:49.106Z,16.31
2023-06-13T02:25:16.082Z,16.31
2023-06-13T02:27:43.020Z,16.31
2023-06-13T02:30:10.011Z,16.31
2023-06-13T02:32:37.028Z,16.31
2023-06-13T02:35:04.005Z,16.31
2023-06-13T02:37:41.301Z,16.31
2023-06-13T02:43:15.964Z,16.31
2023-06-13T02:45:42.914Z,16.31
2023-06-13T02:46:11.040Z,16.31
2023-06-13T02:48:23.772Z,16.31
2023-06-13T02:50:50.902Z,16.31
2023-06-13T02:53:17.842Z,16.31
2023-06-13T02:55:44.836Z,16.31
2023-06-13T02:58:11.831Z,16.31
2023-06-13T03:00:38.816Z,16.25
2023-06-13T03:03:05.873Z,16.25
2023-06-13T03:05:32.904Z,16.25
2023-06-13T03:07:59.857Z,16.25
2023-06-13T03:10:26.888Z,16.25
2023-06-13T03:12:53.866Z,16.25
2023-06-13T03:15:20.821Z,16.25
2023-06-13T03:17:47.882Z,16.25
2023-06-13T03:20:14.895Z,16.25
2023-06-13T03:22:41.866Z,16.25
2023-06-13T03:25:08.839Z,16.25
2023-06-13T03:27:35.800Z,16.25
2023-06-13T03:30:02.764Z,16.25
2023-06-13T03:32:29.743Z,16.25
2023-06-13T03:34:56.744Z,16.25
2023-06-13T03:37:23.721Z,16.25
2023-06-13T03:39:50.696Z,16.19
2023-06-13T03:42:17.663Z,16.19
2023-06-13T03:44:44.652Z,16.19
2023-06-13T03:47:11.676Z,16.19
2023-06-13T03:49:38.811Z,16.19
2023-06-13T03:52:05.908Z,16.19
2023-06-13T03:54:32.867Z,16.19
2023-06-13T03:56:59.825Z,16.19
2023-06-13T03:59:26.778Z,16.19
2023-06-13T04:01:53.763Z,16.19
2023-06-13T04:04:20.791Z,16.19
2023-06-13T04:06:47.735Z,16.19
2023-06-13T04:09:14.696Z,16.19
2023-06-13T04:11:41.663Z,16.19
2023-06-13T04:14:08.621Z,16.19
2023-06-13T04:16:35.642Z,16.19
2023-06-13T04:19:02.681Z,16.19
2023-06-13T04:21:29.697Z,16.19
2023-06-13T04:23:56.679Z,16.19
2023-06-13T04:26:23.635Z,16.19
2023-06-13T04:28:50.578Z,16.19
2023-06-13T04:31:17.527Z,16.19
2023-06-13T04:33:44.719Z,16.19
2023-06-13T04:36:11.721Z,16.19
2023-06-13T04:38:38.723Z,16.19
2023-06-13T04:41:05.670Z,16.13
2023-06-13T04:43:32.698Z,16.13
2023-06-13T04:45:59.646Z,16.19
2023-06-13T04:48:26.791Z,16.19
2023-06-13T04:50:53.782Z,16.13
2023-06-13T04:53:20.723Z,16.19
2023-06-13T04:55:47.682Z,16.19
2023-06-13T04:58:14.637Z,16.19
2023-06-13T05:00:41.700Z,16.19
2023-06-13T05:03:08.888Z,16.19
2023-06-13T05:05:35.917Z,16.19
2023-06-13T05:08:02.890Z,16.19
2023-06-13T05:10:29.987Z,16.19
2023-06-13T05:12:57.017Z,16.19
2023-06-13T05:15:24.006Z,16.19
2023-06-13T05:17:51.128Z,16.19
2023-06-13T05:20:18.111Z,16.19
2023-06-13T05:22:45.060Z,16.19
2023-06-13T05:25:12.008Z,16.19
2023-06-13T05:27:39.052Z,16.19
2023-06-13T05:30:06.075Z,16.19
2023-06-13T05:32:33.100Z,16.19
2023-06-13T05:35:00.221Z,16.19
2023-06-13T05:37:27.229Z,16.19
2023-06-13T05:39:54.282Z,16.19
2023-06-13T05:42:21.222Z,16.19
2023-06-13T05:44:48.159Z,16.19
2023-06-13T05:47:15.099Z,16.19
2023-06-13T05:49:42.060Z,16.19
2023-06-13T05:52:09.149Z,16.19
2023-06-13T05:54:36.112Z,16.19
2023-06-13T05:57:03.121Z,16.19
2023-06-13T05:59:30.070Z,16.19
2023-06-13T06:01:57.226Z,16.19
2023-06-13T06:04:24.355Z,16.19
2023-06-13T06:06:51.414Z,16.13
2023-06-13T06:09:18.365Z,16.13
2023-06-13T06:11:45.328Z,16.19
2023-06-13T06:14:12.263Z,16.19
2023-06-13T06:16:39.215Z,16.19
2023-06-13T06:19:06.169Z,16.19
2023-06-13T06:21:33.115Z,16.13
2023-06-13T06:24:00.131Z,16.19
2023-06-13T06:26:27.213Z,16.13
2023-06-13T06:28:54.178Z,16.19
2023-06-13T06:31:21.177Z,16.13
2023-06-13T06:33:48.304Z,16.13
2023-06-13T06:36:15.345Z,16.19
2023-06-13T06:38:42.322Z,16.19
2023-06-13T06:41:09.291Z,16.19
2023-06-13T06:43:36.264Z,16.19
2023-06-13T06:46:03.345Z,16.19
2023-06-13T06:48:30.340Z,16.19
2023-06-13T06:50:57.288Z,16.19
2023-06-13T06:53:24.254Z,16.19
2023-06-13T06:55:51.258Z,16.19
2023-06-13T06:58:18.199Z,16.19
2023-06-13T07:00:45.227Z,16.19
2023-06-13T07:03:12.331Z,16.19
2023-06-13T07:05:39.330Z,16.19
2023-06-13T07:08:06.293Z,16.19
2023-06-13T07:10:33.249Z,16.19
2023-06-13T07:13:00.231Z,16.19
2023-06-13T07:15:27.183Z,16.19
2023-06-13T07:17:54.213Z,16.19
2023-06-13T07:20:21.179Z,16.19
2023-06-13T07:22:48.165Z,16.19
2023-06-13T07:25:15.127Z,16.19
2023-06-13T07:27:42.148Z,16.19
2023-06-13T07:30:09.166Z,16.19
2023-06-13T07:32:36.127Z,16.19
2023-06-13T07:35:06.756Z,16.19
2023-06-13T07:37:34.424Z,16.19
2023-06-13T07:40:01.425Z,16.19
2023-06-13T07:42:28.402Z,16.19
2023-06-13T07:44:55.714Z,16.19
2023-06-13T07:47:22.727Z,16.19
2023-06-13T07:49:49.714Z,16.25
2023-06-13T07:52:16.652Z,16.25
2023-06-13T07:54:43.660Z,16.25
2023-06-13T07:57:30.987Z,16.25
2023-06-13T07:59:57.640Z,16.25
2023-06-13T08:02:24.615Z,16.25
2023-06-13T08:04:54.022Z,16.25
2023-06-13T08:07:22.001Z,16.25
2023-06-13T08:09:49.122Z,16.25
2023-06-13T08:12:16.241Z,16.25
2023-06-13T08:14:43.183Z,16.25
2023-06-13T08:17:10.181Z,16.25
2023-06-13T08:19:37.137Z,16.25
2023-06-13T08:22:04.126Z,16.25
2023-06-13T08:24:31.192Z,16.25
2023-06-13T08:26:58.283Z,16.25
2023-06-13T08:29:25.269Z,16.25
2023-06-13T08:31:52.309Z,16.25
2023-06-13T08:34:19.361Z,16.25
2023-06-13T08:36:46.396Z,16.25
2023-06-13T08:39:13.336Z,16.25
2023-06-13T08:41:40.281Z,16.25
2023-06-13T08:44:07.224Z,16.25
2023-06-13T08:46:34.190Z,16.25
2023-06-13T08:49:01.228Z,16.31
2023-06-13T08:51:28.330Z,16.25
2023-06-13T08:53:55.298Z,16.25
2023-06-13T08:56:22.247Z,16.31
2023-06-13T08:58:49.195Z,16.25
2023-06-13T09:01:16.273Z,16.31
2023-06-13T09:03:43.473Z,16.31
2023-06-13T09:06:10.634Z,16.31
2023-06-13T09:08:37.624Z,16.31
2023-06-13T09:11:04.596Z,16.31
2023-06-13T09:13:31.597Z,16.31
2023-06-13T09:15:58.568Z,16.31
2023-06-13T09:18:25.545Z,16.31
2023-06-13T09:20:52.642Z,16.31
2023-06-13T09:23:19.595Z,16.31
2023-06-13T09:25:46.563Z,16.31
2023-06-13T09:28:13.523Z,16.31
2023-06-13T09:30:40.564Z,16.31
2023-06-13T09:33:07.550Z,16.31
2023-06-13T09:35:36.213Z,16.31
2023-06-13T09:38:03.438Z,16.31
2023-06-13T09:40:30.389Z,16.31
2023-06-13T09:43:04.941Z,16.31
2023-06-13T09:45:32.574Z,16.31
2023-06-13T09:47:59.610Z,16.31
2023-06-13T09:50:26.673Z,16.31
2023-06-13T09:52:53.604Z,16.31
2023-06-13T09:55:20.574Z,16.38
2023-06-13T09:58:10.884Z,16.31
2023-06-13T10:00:34.504Z,16.31
2023-06-13T10:03:11.615Z,16.38
2023-06-13T10:05:43.968Z,16.31
2023-06-13T10:08:10.992Z,16.38
2023-06-13T10:10:37.998Z,16.31
2023-06-13T10:13:04.964Z,16.38
2023-06-13T10:15:31.922Z,16.38
2023-06-13T10:17:59.037Z,16.38
2023-06-13T10:20:26.032Z,16.38
2023-06-13T10:22:52.976Z,16.38
2023-06-13T10:25:19.948Z,16.38
2023-06-13T10:27:46.909Z,16.38
2023-06-13T10:30:14.127Z,16.38
2023-06-13T10:32:41.406Z,16.38
2023-06-13T10:35:08.391Z,16.38
2023-06-13T10:37:35.354Z,16.38
2023-06-13T10:40:02.354Z,16.38
2023-06-13T10:42:29.358Z,16.38
2023-06-13T10:44:56.312Z,16.38
2023-06-13T10:47:23.339Z,16.38
2023-06-13T10:49:50.348Z,16.38
2023-06-13T10:52:17.367Z,16.38
2023-06-13T10:54:44.323Z,16.38
2023-06-13T10:57:11.316Z,16.38
2023-06-13T10:59:38.277Z,16.38
2023-06-13T11:02:05.255Z,16.38
2023-06-13T11:04:32.226Z,16.38
2023-06-13T11:06:59.168Z,16.38
2023-06-13T11:09:26.123Z,16.38
2023-06-13T11:11:53.136Z,16.38
2023-06-13T11:14:20.094Z,16.44
2023-06-13T11:16:47.160Z,16.38
2023-06-13T11:19:14.274Z,16.44
2023-06-13T11:21:41.309Z,16.38
2023-06-13T11:24:08.425Z,16.38
2023-06-13T11:26:35.395Z,16.44
2023-06-13T11:29:02.344Z,16.38
2023-06-13T11:31:29.323Z,16.38
2023-06-13T11:33:56.378Z,16.44
2023-06-13T11:36:26.701Z,16.44
2023-06-13T11:38:57.206Z,16.44
2023-06-13T11:41:24.161Z,16.44
2023-06-13T11:43:51.129Z,16.44
2023-06-13T11:46:18.076Z,16.44
2023-06-13T11:48:51.400Z,16.44
2023-06-13T11:51:19.036Z,16.44
2023-06-13T11:53:46.036Z,16.44
2023-06-13T11:56:13.010Z,16.44
2023-06-13T11:58:39.948Z,16.44
2023-06-13T12:01:07.017Z,16.44
2023-06-13T12:03:34.078Z,16.44
2023-06-13T12:06:01.078Z,16.44
2023-06-13T12:08:28.086Z,16.44
2023-06-13T12:10:55.628Z,16.44
2023-06-13T12:13:22.636Z,16.44
2023-06-13T12:15:49.621Z,16.44
2023-06-13T12:18:16.652Z,16.44
2023-06-13T12:20:43.655Z,16.44
2023-06-13T12:23:10.659Z,16.44
2023-06-13T12:25:37.633Z,16.44
2023-06-13T12:28:04.611Z,16.44
2023-06-13T12:30:31.584Z,16.44
2023-06-13T12:32:58.667Z,16.44
2023-06-13T12:35:25.684Z,16.44
2023-06-13T12:37:52.645Z,16.44
2023-06-13T12:40:19.971Z,16.44
2023-06-13T12:42:47.335Z,16.44
2023-06-13T12:45:14.541Z,16.50
2023-06-13T12:47:41.701Z,16.50
2023-06-13T12:50:08.711Z,16.50
2023-06-13T12:52:35.698Z,16.50
2023-06-13T12:55:02.692Z,16.50
2023-06-13T12:57:29.642Z,16.44
2023-06-13T12:59:56.622Z,16.50
2023-06-13T13:02:23.791Z,16.50
2023-06-13T13:04:50.859Z,16.44
2023-06-13T13:07:17.857Z,16.50
2023-06-13T13:09:45.153Z,16.44
2023-06-13T13:12:12.225Z,16.50
2023-06-13T13:14:39.211Z,16.50
2023-06-13T13:17:06.210Z,16.50
2023-06-13T13:19:33.346Z,16.50
2023-06-13T13:22:00.337Z,16.50
2023-06-13T13:24:27.523Z,16.50
2023-06-13T13:26:54.597Z,16.50
2023-06-13T13:29:21.532Z,16.50
2023-06-13T13:31:48.570Z,16.50
2023-06-13T13:34:22.933Z,16.50
2023-06-13T13:36:51.465Z,16.50
2023-06-13T13:39:18.539Z,16.50
2023-06-13T13:41:45.513Z,16.50
2023-06-13T13:44:12.496Z,16.50
2023-06-13T13:46:39.506Z,16.50
2023-06-13T13:49:06.637Z,16.50
2023-06-13T13:51:33.834Z,16.50
2023-06-13T13:54:00.833Z,16.50
2023-06-13T13:56:27.893Z,16.50
2023-06-13T13:58:54.921Z,16.50
2023-06-13T14:01:22.117Z,16.50
2023-06-13T14:03:49.414Z,16.50
2023-06-13T14:06:16.808Z,16.50
2023-06-13T14:08:43.774Z,16.50
2023-06-13T14:11:10.787Z,16.50
2023-06-13T14:13:37.761Z,16.50
2023-06-13T14:16:04.909Z,16.50
2023-06-13T14:18:32.035Z,16.50
2023-06-13T14:20:59.021Z,16.50
2023-06-13T14:23:25.970Z,16.50
2023-06-13T14:25:52.923Z,16.50
2023-06-13T14:28:19.880Z,16.50
2023-06-13T14:30:46.889Z,16.50
2023-06-13T14:33:13.920Z,16.50
2023-06-13T14:35:40.951Z,16.50
2023-06-13T14:38:07.966Z,16.50
2023-06-13T14:40:34.941Z,16.50
2023-06-13T14:43:01.896Z,16.50
2023-06-13T14:45:28.849Z,16.50
2023-06-13T14:47:56.057Z,16.56
2023-06-13T14:50:23.064Z,16.56
2023-06-13T14:52:50.066Z,16.56
2023-06-13T14:55:17.039Z,16.56
2023-06-13T14:57:44.003Z,16.50
2023-06-13T15:00:10.972Z,16.56
2023-06-13T15:02:38.000Z,16.56
2023-06-13T15:05:05.146Z,16.56
2023-06-13T15:07:32.161Z,16.56
2023-06-13T15:09:59.171Z,16.56
2023-06-13T15:12:26.168Z,16.56
2023-06-13T15:14:53.201Z,16.56
2023-06-13T15:17:20.176Z,16.56
2023-06-13T15:19:47.141Z,16.56
2023-06-13T15:22:14.126Z,16.56
2023-06-13T15:24:41.114Z,16.56
2023-06-13T15:27:08.059Z,16.56
2023-06-13T15:29:35.004Z,16.56
2023-06-13T15:32:01.966Z,16.56
2023-06-13T15:34:28.963Z,16.56
2023-06-13T15:36:55.925Z,16.56
2023-06-13T15:39:22.877Z,16.56
2023-06-13T15:41:49.816Z,16.56
2023-06-13T15:44:16.777Z,16.56
2023-06-13T15:46:43.746Z,16.56
2023-06-13T15:49:10.699Z,16.56
2023-06-13T15:51:37.643Z,16.56
2023-06-13T15:54:04.581Z,16.56
2023-06-13T15:56:31.517Z,16.56
2023-06-13T15:59:00.352Z,16.56
2023-06-13T16:01:28.489Z,16.56
2023-06-13T16:03:55.562Z,16.56
2023-06-13T16:06:22.563Z,16.56
2023-06-13T16:08:49.550Z,16.56
2023-06-13T16:11:16.591Z,16.56
2023-06-13T16:13:43.573Z,16.56
2023-06-13T16:16:10.524Z,16.56
2023-06-13T16:18:37.543Z,16.56
2023-06-13T16:21:04.589Z,16.56
2023-06-13T16:23:31.530Z,16.56
2023-06-13T16:25:58.480Z,16.56
2023-06-13T16:28:25.423Z,16.56
2023-06-13T16:30:52.741Z,16.56
2023-06-13T16:33:19.776Z,16.56
2023-06-13T16:35:46.777Z,16.56
2023-06-13T16:38:13.750Z,16.56
2023-06-13T16:40:40.675Z,16.56
2023-06-13T16:43:07.802Z,16.56
2023-06-13T16:45:34.770Z,16.56
2023-06-13T16:48:01.779Z,16.56
2023-06-13T16:50:28.754Z,16.56
2023-06-13T16:52:55.747Z,16.56
2023-06-13T16:55:22.692Z,16.56
2023-06-13T16:57:49.624Z,16.56
2023-06-13T17:00:16.576Z,16.56
2023-06-13T17:02:43.774Z,16.56
2023-06-13T17:05:10.873Z,16.56
2023-06-13T17:07:37.821Z,16.56
2023-06-13T17:10:04.765Z,16.56
2023-06-13T17:12:31.917Z,16.56
2023-06-13T17:14:58.885Z,16.56
2023-06-13T17:17:25.957Z,16.56
2023-06-13T17:19:52.956Z,16.56
2023-06-13T17:22:19.958Z,16.56
2023-06-13T17:24:46.927Z,16.56
2023-06-13T17:27:13.919Z,16.56
2023-06-13T17:29:40.871Z,16.56
2023-06-13T17:32:07.853Z,16.56
2023-06-13T17:34:34.840Z,16.56
2023-06-13T17:37:01.864Z,16.56
2023-06-13T17:39:28.880Z,16.56
2023-06-13T17:41:55.828Z,16.56
2023-06-13T17:44:22.767Z,16.56
2023-06-13T17:46:49.735Z,16.56
2023-06-13T17:49:16.770Z,16.56
2023-06-13T17:51:43.799Z,16.56
2023-06-13T17:54:10.760Z,16.56
2023-06-13T17:56:37.710Z,16.56
2023-06-13T17:59:04.696Z,16.56
2023-06-13T18:01:31.699Z,16.56
2023-06-13T18:03:58.714Z,16.56
2023-06-13T18:06:25.758Z,16.56
2023-06-13T18:08:52.708Z,16.56
2023-06-13T18:11:19.653Z,16.56
2023-06-13T18:13:46.592Z,16.56
2023-06-13T18:16:13.566Z,16.56
2023-06-13T18:18:40.580Z,16.63
2023-06-13T18:21:07.534Z,16.56
2023-06-13T18:23:34.568Z,16.56
2023-06-13T18:26:01.529Z,16.56
2023-06-13T18:28:28.485Z,16.56
2023-06-13T18:30:55.456Z,16.56
2023-06-13T18:33:22.540Z,16.56
2023-06-13T18:35:49.507Z,16.56
2023-06-13T18:38:16.454Z,16.56
2023-06-13T18:40:43.411Z,16.56
2023-06-13T18:43:10.417Z,16.56
2023-06-13T18:45:37.400Z,16.56
2023-06-13T18:48:04.493Z,16.56
2023-06-13T18:50:31.667Z,16.56
2023-06-13T18:52:58.617Z,16.56
2023-06-13T18:55:25.601Z,16.56
2023-06-13T18:57:52.607Z,16.56
2023-06-13T19:00:19.541Z,16.56
2023-06-13T19:02:46.520Z,16.56
2023-06-13T19:05:13.764Z,16.56
2023-06-13T19:07:41.040Z,16.56
2023-06-13T19:10:08.023Z,16.56
2023-06-13T19:12:34.977Z,16.56
2023-06-13T19:15:01.915Z,16.56
2023-06-13T19:17:29.088Z,16.56
2023-06-13T19:19:56.243Z,16.56
2023-06-13T19:22:23.195Z,16.56
2023-06-13T19:24:50.170Z,16.56
2023-06-13T19:27:17.104Z,16.56
2023-06-13T19:29:44.093Z,16.56
2023-06-13T19:32:11.047Z,16.56
2023-06-13T19:34:38.017Z,16.56
2023-06-13T19:37:04.996Z,16.63
2023-06-13T19:39:31.956Z,16.56
2023-06-13T19:41:58.924Z,16.63
2023-06-13T19:44:25.880Z,16.63
2023-06-13T19:46:52.852Z,16.63
2023-06-13T19:49:19.828Z,16.56
2023-06-13T19:51:46.820Z,16.56
2023-06-13T19:54:14.014Z,16.56
2023-06-13T19:56:41.058Z,16.56
2023-06-13T19:59:08.079Z,16.56
2023-06-13T20:01:35.068Z,16.63
2023-06-13T20:04:02.115Z,16.56
2023-06-13T20:06:29.080Z,16.63
2023-06-13T20:08:56.059Z,16.56
2023-06-13T20:11:22.995Z,16.56
2023-06-13T20:13:49.965Z,16.56
2023-06-13T20:16:16.966Z,16.63
2023-06-13T20:18:43.944Z,16.63
2023-06-13T20:21:10.900Z,16.56
2023-06-13T20:23:37.882Z,16.56
2023-06-13T20:28:30.615Z,16.56
2023-06-13T20:30:57.566Z,16.56
2023-06-13T20:33:24.569Z,16.56
2023-06-13T20:35:51.542Z,16.56
2023-06-13T20:38:18.505Z,16.56
2023-06-13T20:40:45.466Z,16.56
2023-06-13T20:43:12.478Z,16.56
2023-06-13T20:45:39.503Z,16.56
2023-06-13T20:48:06.520Z,16.56
2023-06-13T20:50:33.526Z,16.50
2023-06-13T20:53:00.549Z,16.50
2023-06-13T20:55:27.527Z,16.56
2023-06-13T20:57:54.592Z,16.50
2023-06-13T21:00:21.594Z,16.50
2023-06-13T21:02:48.711Z,16.50
2023-06-13T21:05:15.700Z,16.50
2023-06-13T21:07:42.775Z,16.50
2023-06-13T21:10:09.760Z,16.50
2023-06-13T21:12:36.712Z,16.50
2023-06-13T21:15:03.929Z,16.50
2023-06-13T21:17:31.055Z,16.50
2023-06-13T21:19:58.049Z,16.44
2023-06-13T21:22:25.037Z,16.50
2023-06-13T21:24:52.005Z,16.44
2023-06-13T21:27:19.029Z,16.44
2023-06-13T21:29:45.989Z,16.44
2023-06-13T21:32:12.971Z,16.44
2023-06-13T21:34:39.986Z,16.44
2023-06-13T21:37:06.948Z,16.44
2023-06-13T21:39:33.959Z,16.44
2023-06-13T21:42:01.041Z,16.44
2023-06-13T21:44:28.023Z,16.44
2023-06-13T21:46:55.085Z,16.44
2023-06-13T21:49:22.125Z,16.44
2023-06-13T21:51:49.119Z,16.44
2023-06-13T21:54:16.097Z,16.44
2023-06-13T21:56:43.054Z,16.44
2023-06-13T21:59:10.053Z,16.44
2023-06-13T22:01:37.020Z,16.44
2023-06-13T22:04:04.141Z,16.44
2023-06-13T22:06:31.203Z,16.44
2023-06-13T22:08:58.168Z,16.44
2023-06-13T22:11:25.177Z,16.44
2023-06-13T22:13:52.168Z,16.44
2023-06-13T22:16:19.134Z,16.44
2023-06-13T22:18:46.096Z,16.44
2023-06-13T22:21:13.091Z,16.44
2023-06-13T22:23:40.125Z,16.38
2023-06-13T22:26:07.187Z,16.38
2023-06-13T22:28:40.409Z,16.38
2023-06-13T22:31:08.040Z,16.38
2023-06-13T22:33:35.099Z,16.38
2023-06-13T22:36:02.084Z,16.38
2023-06-13T22:38:29.056Z,16.38
2023-06-13T22:40:56.016Z,16.38
2023-06-13T22:43:22.985Z,16.38
2023-06-13T22:45:50.106Z,16.38
2023-06-13T22:48:17.110Z,16.38
2023-06-13T22:50:44.074Z,16.38
2023-06-13T22:53:11.165Z,16.38
2023-06-13T22:55:38.125Z,16.38
2023-06-13T22:58:05.145Z,16.38
2023-06-13T23:00:32.166Z,16.38
2023-06-13T23:02:59.160Z,16.38
2023-06-13T23:05:26.156Z,16.38
2023-06-13T23:07:53.122Z,16.38
2023-06-13T23:10:20.112Z,16.38
2023-06-13T23:12:47.079Z,16.38
2023-06-13T23:15:14.117Z,16.38
2023-06-13T23:17:41.202Z,16.31
2023-06-13T23:20:08.414Z,16.31
2023-06-13T23:22:35.389Z,16.31
2023-06-13T23:25:02.333Z,16.31
2023-06-13T23:27:29.359Z,16.31
2023-06-13T23:29:56.332Z,16.31
2023-06-13T23:32:23.484Z,16.31
2023-06-13T23:34:50.489Z,16.31
2023-06-13T23:37:17.472Z,16.31
2023-06-13T23:39:44.540Z,16.31
2023-06-13T23:42:11.546Z,16.31
2023-06-13T23:44:38.602Z,16.31
2023-06-13T23:47:05.852Z,16.31
2023-06-13T23:49:32.848Z,16.31
2023-06-13T23:51:59.796Z,16.31
2023-06-13T23:54:26.782Z,16.31
2023-06-13T23:56:53.743Z,16.31
2023-06-13T23:59:20.682Z,16.31
