createdAt,value
2018-08-13T00:01:27.354Z,41.38
2018-08-13T00:04:01.844Z,40.90
2018-08-13T00:06:36.400Z,41.22
2018-08-13T00:09:11.085Z,41.16
2018-08-13T00:11:45.977Z,41.22
2018-08-13T00:14:20.496Z,41.63
2018-08-13T00:16:54.952Z,41.73
2018-08-13T00:19:29.340Z,41.75
2018-08-13T00:22:03.964Z,41.52
2018-08-13T00:24:38.725Z,41.69
2018-08-13T00:27:13.251Z,42.10
2018-08-13T00:29:47.837Z,41.91
2018-08-13T00:32:22.724Z,41.89
2018-08-13T00:34:57.296Z,42.21
2018-08-13T00:37:31.900Z,42.37
2018-08-13T00:40:09.645Z,42.12
2018-08-13T00:42:44.368Z,42.30
2018-08-13T00:45:19.059Z,42.19
2018-08-13T00:47:53.689Z,43.13
2018-08-13T00:50:28.517Z,42.77
2018-08-13T00:53:03.167Z,43.05
2018-08-13T00:55:37.864Z,42.84
2018-08-13T00:58:12.407Z,43.45
2018-08-13T01:00:47.051Z,42.87
2018-08-13T01:03:21.700Z,42.99
2018-08-13T01:05:56.362Z,42.73
2018-08-13T01:08:31.092Z,42.96
2018-08-13T01:11:05.958Z,42.77
2018-08-13T01:13:40.591Z,43.13
2018-08-13T01:16:15.193Z,43.37
2018-08-13T01:18:49.909Z,43.39
2018-08-13T01:21:24.598Z,43.51
2018-08-13T01:23:59.378Z,43.57
2018-08-13T01:26:33.978Z,43.93
2018-08-13T01:29:08.454Z,43.65
2018-08-13T01:31:43.328Z,43.79
2018-08-13T01:34:17.928Z,43.63
2018-08-13T01:36:52.665Z,43.98
2018-08-13T01:39:27.178Z,43.80
2018-08-13T01:42:01.755Z,43.84
2018-08-13T01:44:36.470Z,44.14
2018-08-13T01:47:11.309Z,44.03
2018-08-13T01:49:46.296Z,43.75
2018-08-13T01:52:20.970Z,44.07
2018-08-13T01:54:55.601Z,44.55
2018-08-13T01:57:30.277Z,44.92
2018-08-13T02:00:08.305Z,45.61
2018-08-13T02:02:43.104Z,45.28
2018-08-13T02:05:18.024Z,45.49
2018-08-13T02:07:52.752Z,45.54
2018-08-13T02:10:27.758Z,45.35
2018-08-13T02:13:02.665Z,45.57
2018-08-13T02:15:37.388Z,45.14
2018-08-13T02:18:12.008Z,45.30
2018-08-13T02:20:46.591Z,45.23
2018-08-13T02:23:21.360Z,45.21
2018-08-13T02:25:55.932Z,44.50
2018-08-13T02:28:30.578Z,44.48
2018-08-13T02:31:05.141Z,44.18
2018-08-13T02:33:53.780Z,44.42
2018-08-13T02:36:28.433Z,44.22
2018-08-13T02:39:03.245Z,44.27
2018-08-13T02:41:37.793Z,44.22
2018-08-13T02:44:13.285Z,43.88
2018-08-13T02:46:48.040Z,44.89
2018-08-13T02:49:36.003Z,44.75
2018-08-13T02:55:10.973Z,45.10
2018-08-13T02:57:45.593Z,45.57
2018-08-13T03:03:21.121Z,45.47
2018-08-13T03:08:58.653Z,45.82
2018-08-13T03:11:44.746Z,45.76
2018-08-13T03:14:28.812Z,45.37
2018-08-13T03:17:03.314Z,46.31
2018-08-13T03:19:37.837Z,46.15
2018-08-13T03:22:12.439Z,46.32
2018-08-13T03:24:47.029Z,45.80
2018-08-13T03:27:21.656Z,46.30
2018-08-13T03:29:56.146Z,46.10
2018-08-13T03:32:30.757Z,46.11
2018-08-13T03:35:05.697Z,45.45
2018-08-13T03:37:40.408Z,45.87
2018-08-13T03:40:15.108Z,45.60
2018-08-13T03:42:49.688Z,45.49
2018-08-13T03:45:24.380Z,44.98
2018-08-13T03:47:59.755Z,45.36
2018-08-13T03:50:35.165Z,44.76
2018-08-13T03:53:09.910Z,44.88
2018-08-13T03:55:44.482Z,44.52
2018-08-13T03:58:19.093Z,44.15
2018-08-13T04:00:53.828Z,44.41
2018-08-13T04:03:28.622Z,44.29
2018-08-13T04:06:03.264Z,44.10
2018-08-13T04:08:37.933Z,44.60
2018-08-13T04:11:12.645Z,44.38
2018-08-13T04:13:47.363Z,45.26
2018-08-13T04:16:22.329Z,45.38
2018-08-13T04:18:57.384Z,45.43
2018-08-13T04:21:31.882Z,48.95
2018-08-13T04:24:06.477Z,52.85
2018-08-13T04:26:41.221Z,56.30
2018-08-13T04:29:15.880Z,59.73
2018-08-13T04:31:50.613Z,61.50
2018-08-13T04:34:25.412Z,62.34
2018-08-13T04:36:59.868Z,63.35
2018-08-13T04:39:34.435Z,64.38
2018-08-13T04:42:09.188Z,63.51
2018-08-13T04:44:43.708Z,68.19
2018-08-13T04:47:18.377Z,69.90
2018-08-13T04:49:53.027Z,68.44
2018-08-13T04:52:27.620Z,71.83
2018-08-13T04:55:02.359Z,73.38
2018-08-13T04:57:37.451Z,75.75
2018-08-13T05:00:12.597Z,76.64
2018-08-13T05:02:47.444Z,77.85
2018-08-13T05:05:21.884Z,77.56
2018-08-13T05:07:56.552Z,79.54
2018-08-13T05:10:31.189Z,78.58
2018-08-13T05:13:05.696Z,77.25
2018-08-13T05:15:40.200Z,77.01
2018-08-13T05:18:15.820Z,78.73
2018-08-13T05:20:50.429Z,79.70
2018-08-13T05:23:24.930Z,80.46
2018-08-13T05:25:59.503Z,80.28
2018-08-13T05:28:34.312Z,80.94
2018-08-13T05:31:08.922Z,83.00
2018-08-13T05:33:43.501Z,82.84
2018-08-13T05:36:18.061Z,84.14
2018-08-13T05:38:52.683Z,84.54
2018-08-13T05:41:27.200Z,83.84
2018-08-13T05:44:01.889Z,85.01
2018-08-13T05:46:36.851Z,84.29
2018-08-13T05:49:11.582Z,83.61
2018-08-13T05:51:46.008Z,84.15
2018-08-13T05:54:20.776Z,85.60
2018-08-13T05:56:55.390Z,85.42
2018-08-13T05:59:30.065Z,86.45
2018-08-13T06:02:04.842Z,91.49
2018-08-13T06:04:39.897Z,98.42
2018-08-13T06:07:14.928Z,100.00
2018-08-13T06:09:49.548Z,100.00
2018-08-13T06:12:24.153Z,100.00
2018-08-13T06:14:59.080Z,100.00
2018-08-13T06:17:33.827Z,100.00
2018-08-13T06:20:09.961Z,100.00
2018-08-13T06:22:44.683Z,100.00
2018-08-13T06:25:19.507Z,100.00
2018-08-13T06:27:54.192Z,100.00
2018-08-13T06:30:29.050Z,100.00
2018-08-13T06:33:10.335Z,100.00
2018-08-13T06:35:53.024Z,100.00
2018-08-13T06:38:27.913Z,100.00
2018-08-13T06:41:03.204Z,100.00
2018-08-13T06:43:44.225Z,100.00
2018-08-13T06:49:17.947Z,100.00
2018-08-13T06:52:02.884Z,100.00
2018-08-13T06:54:38.320Z,100.00
2018-08-13T06:57:12.829Z,100.00
2018-08-13T06:59:47.357Z,100.00
2018-08-13T07:02:22.068Z,100.00
2018-08-13T07:04:56.732Z,100.00
2018-08-13T07:07:31.501Z,100.00
2018-08-13T07:10:10.204Z,100.00
2018-08-13T07:12:46.009Z,100.00
2018-08-13T07:15:20.762Z,100.00
2018-08-13T07:17:55.265Z,100.00
2018-08-13T07:20:30.168Z,100.00
2018-08-13T07:23:04.841Z,100.00
2018-08-13T07:25:39.429Z,100.00
2018-08-13T07:28:16.705Z,100.00
2018-08-13T07:30:51.499Z,100.00
2018-08-13T07:33:26.191Z,100.00
2018-08-13T07:36:01.053Z,100.00
2018-08-13T07:38:36.093Z,100.00
2018-08-13T07:41:10.692Z,100.00
2018-08-13T07:43:45.232Z,100.00
2018-08-13T07:46:19.768Z,100.00
2018-08-13T07:48:54.318Z,100.00
2018-08-13T07:51:28.824Z,100.00
2018-08-13T07:54:03.502Z,100.00
2018-08-13T07:56:38.222Z,100.00
2018-08-13T07:59:13.267Z,100.00
2018-08-13T08:01:47.767Z,100.00
2018-08-13T08:04:22.368Z,100.00
2018-08-13T08:06:57.404Z,100.00
2018-08-13T08:09:31.916Z,100.00
2018-08-13T08:12:06.617Z,100.00
2018-08-13T08:14:41.422Z,100.00
2018-08-13T08:17:16.119Z,100.00
2018-08-13T08:19:50.828Z,100.00
2018-08-13T08:22:25.402Z,100.00
2018-08-13T08:25:00.172Z,100.00
2018-08-13T08:27:34.592Z,100.00
2018-08-13T08:30:10.236Z,100.00
2018-08-13T08:32:45.124Z,100.00
2018-08-13T08:35:19.868Z,100.00
2018-08-13T08:37:54.485Z,100.00
2018-08-13T08:40:29.149Z,100.00
2018-08-13T08:43:03.840Z,100.00
2018-08-13T08:45:38.504Z,100.00
2018-08-13T08:48:13.224Z,100.00
2018-08-13T08:50:47.747Z,100.00
2018-08-13T08:53:22.486Z,97.49
2018-08-13T08:55:57.006Z,97.26
2018-08-13T08:58:31.417Z,98.32
2018-08-13T09:01:06.114Z,96.49
2018-08-13T09:03:40.737Z,95.24
2018-08-13T09:06:15.383Z,94.07
2018-08-13T09:08:50.119Z,94.53
2018-08-13T09:11:24.804Z,89.98
2018-08-13T09:13:59.496Z,87.33
2018-08-13T09:16:34.384Z,87.24
2018-08-13T09:19:20.461Z,86.37
2018-08-13T09:22:07.139Z,86.03
2018-08-13T09:24:53.145Z,85.24
2018-08-13T09:27:39.021Z,85.53
2018-08-13T09:30:24.920Z,85.24
2018-08-13T09:33:10.681Z,81.55
2018-08-13T09:35:45.304Z,76.41
2018-08-13T09:38:19.887Z,71.71
2018-08-13T09:40:54.684Z,68.73
2018-08-13T09:43:29.656Z,69.24
2018-08-13T09:46:04.216Z,71.81
2018-08-13T09:48:38.856Z,71.94
2018-08-13T09:51:14.248Z,74.42
2018-08-13T09:53:49.369Z,78.46
2018-08-13T09:56:23.960Z,79.02
2018-08-13T09:58:58.455Z,78.81
2018-08-13T10:01:33.041Z,80.79
2018-08-13T10:04:19.395Z,79.27
2018-08-13T10:06:54.013Z,78.55
2018-08-13T10:09:28.951Z,81.51
2018-08-13T10:12:03.608Z,77.19
2018-08-13T10:14:38.120Z,75.47
2018-08-13T10:17:14.906Z,71.89
2018-08-13T10:19:55.407Z,65.30
2018-08-13T10:22:37.209Z,57.32
2018-08-13T10:25:16.660Z,56.86
2018-08-13T10:27:53.244Z,56.88
2018-08-13T10:30:27.963Z,55.52
2018-08-13T10:33:07.866Z,56.11
2018-08-13T10:35:42.479Z,52.39
2018-08-13T10:38:24.604Z,51.68
2018-08-13T10:41:06.560Z,50.42
2018-08-13T10:44:04.056Z,44.34
2018-08-13T10:46:39.181Z,49.70
2018-08-13T10:49:13.963Z,55.03
2018-08-13T10:51:48.768Z,59.87
2018-08-13T10:54:24.098Z,65.30
2018-08-13T10:56:58.854Z,65.67
2018-08-13T10:59:52.121Z,67.82
2018-08-13T11:05:45.096Z,72.62
2018-08-13T11:08:19.711Z,71.32
2018-08-13T11:10:54.227Z,72.58
2018-08-13T11:13:28.999Z,71.50
2018-08-13T11:16:03.533Z,70.85
2018-08-13T11:18:38.245Z,69.85
2018-08-13T11:21:12.955Z,69.33
2018-08-13T11:23:47.729Z,68.85
2018-08-13T11:26:22.417Z,67.89
2018-08-13T11:28:57.296Z,68.16
2018-08-13T11:31:31.943Z,68.85
2018-08-13T11:34:07.140Z,69.69
2018-08-13T11:36:41.647Z,71.65
2018-08-13T11:39:16.245Z,73.56
2018-08-13T11:41:50.932Z,73.99
2018-08-13T11:44:25.508Z,73.99
2018-08-13T11:47:00.185Z,71.20
2018-08-13T11:49:35.041Z,71.70
2018-08-13T11:52:09.733Z,69.48
2018-08-13T11:54:44.692Z,67.83
2018-08-13T11:57:19.468Z,68.55
2018-08-13T11:59:54.061Z,68.90
2018-08-13T12:02:28.838Z,70.22
2018-08-13T12:05:03.632Z,70.40
2018-08-13T12:07:38.371Z,70.03
2018-08-13T12:10:13.768Z,70.00
2018-08-13T12:12:48.535Z,71.31
2018-08-13T12:15:23.151Z,70.08
2018-08-13T12:17:57.844Z,70.27
2018-08-13T12:20:32.438Z,69.61
2018-08-13T12:23:07.153Z,69.42
2018-08-13T12:25:41.712Z,69.67
2018-08-13T12:28:16.264Z,69.21
2018-08-13T12:30:50.832Z,69.52
2018-08-13T12:33:25.367Z,69.18
2018-08-13T12:35:59.917Z,70.99
2018-08-13T12:38:34.625Z,72.31
2018-08-13T12:41:09.266Z,73.16
2018-08-13T12:43:43.809Z,79.73
2018-08-13T12:46:18.506Z,100.00
2018-08-13T12:48:53.157Z,100.00
2018-08-13T12:51:27.811Z,100.00
2018-08-13T12:54:02.918Z,76.94
2018-08-13T12:56:37.628Z,93.08
2018-08-13T12:59:12.405Z,94.61
2018-08-13T13:01:47.142Z,72.61
2018-08-13T13:04:21.756Z,80.56
2018-08-13T13:06:56.317Z,80.30
2018-08-13T13:09:31.143Z,80.00
2018-08-13T13:12:05.860Z,80.30
2018-08-13T13:14:40.414Z,78.54
2018-08-13T13:17:15.193Z,78.56
2018-08-13T13:19:49.741Z,78.14
2018-08-13T13:22:24.484Z,76.83
2018-08-13T13:24:59.139Z,75.39
2018-08-13T13:27:33.718Z,77.31
2018-08-13T13:30:14.692Z,74.30
2018-08-13T13:32:49.116Z,75.90
2018-08-13T13:35:23.665Z,77.30
2018-08-13T13:37:58.322Z,73.88
2018-08-13T13:40:33.040Z,74.96
2018-08-13T13:43:07.621Z,74.89
2018-08-13T13:45:42.041Z,74.82
2018-08-13T13:48:16.625Z,77.59
2018-08-13T13:50:51.498Z,76.28
2018-08-13T13:53:26.448Z,77.22
2018-08-13T13:56:00.955Z,77.34
2018-08-13T13:58:35.820Z,76.25
2018-08-13T14:01:10.600Z,78.25
2018-08-13T14:03:45.288Z,76.24
2018-08-13T14:06:20.207Z,74.69
2018-08-13T14:08:54.644Z,74.93
2018-08-13T14:11:29.246Z,74.44
2018-08-13T14:14:04.352Z,76.19
2018-08-13T14:16:39.480Z,78.64
2018-08-13T14:19:14.032Z,78.86
2018-08-13T14:21:48.715Z,77.86
2018-08-13T14:24:23.276Z,78.77
2018-08-13T14:26:57.976Z,79.58
2018-08-13T14:29:32.681Z,75.81
2018-08-13T14:32:07.439Z,78.04
2018-08-13T14:34:42.003Z,76.12
2018-08-13T14:37:16.536Z,76.92
2018-08-13T14:39:51.040Z,75.35
2018-08-13T14:42:25.631Z,77.04
2018-08-13T14:45:00.516Z,79.21
2018-08-13T14:47:35.153Z,78.08
2018-08-13T14:50:10.800Z,76.62
2018-08-13T14:52:46.765Z,76.80
2018-08-13T14:55:22.488Z,78.18
2018-08-13T14:57:56.902Z,78.33
2018-08-13T15:00:32.262Z,77.55
2018-08-13T15:03:10.891Z,77.73
2018-08-13T15:05:45.317Z,79.53
2018-08-13T15:08:19.930Z,79.82
2018-08-13T15:10:54.416Z,77.31
2018-08-13T15:13:28.984Z,73.85
2018-08-13T15:16:03.588Z,77.21
2018-08-13T15:18:38.300Z,76.01
2018-08-13T15:21:12.984Z,76.60
2018-08-13T15:23:47.668Z,71.92
2018-08-13T15:26:22.075Z,73.50
2018-08-13T15:28:56.877Z,68.60
2018-08-13T15:31:31.594Z,66.59
2018-08-13T15:34:06.167Z,71.91
2018-08-13T15:36:40.976Z,67.86
2018-08-13T15:39:15.466Z,70.55
2018-08-13T15:41:50.138Z,68.04
2018-08-13T15:47:25.216Z,68.36
2018-08-13T15:50:00.108Z,64.55
2018-08-13T15:55:33.523Z,65.07
2018-08-13T15:58:08.195Z,70.79
2018-08-13T16:00:42.940Z,72.52
2018-08-13T16:03:17.434Z,70.22
2018-08-13T16:05:52.018Z,71.19
2018-08-13T16:08:26.738Z,67.22
2018-08-13T16:11:01.278Z,69.51
2018-08-13T16:16:34.615Z,69.70
2018-08-13T16:19:09.136Z,71.45
2018-08-13T16:21:50.085Z,70.82
2018-08-13T16:24:33.467Z,69.54
2018-08-13T16:27:08.252Z,71.91
2018-08-13T16:29:42.862Z,71.87
2018-08-13T16:32:17.364Z,71.63
2018-08-13T16:34:51.981Z,68.89
2018-08-13T16:37:26.706Z,69.12
2018-08-13T16:40:01.493Z,67.29
2018-08-13T16:42:36.159Z,68.31
2018-08-13T16:45:11.812Z,65.26
2018-08-13T16:47:46.256Z,69.91
2018-08-13T16:50:28.000Z,66.78
2018-08-13T16:53:02.999Z,67.68
2018-08-13T16:55:37.440Z,66.70
2018-08-13T16:58:30.525Z,63.97
2018-08-13T17:01:14.974Z,65.09
2018-08-13T17:06:52.170Z,69.46
2018-08-13T17:09:26.778Z,68.14
2018-08-13T17:12:01.313Z,69.63
2018-08-13T17:14:36.308Z,66.72
2018-08-13T17:17:11.016Z,66.49
2018-08-13T17:19:45.463Z,65.88
2018-08-13T17:22:20.134Z,67.37
2018-08-13T17:24:54.870Z,66.11
2018-08-13T17:27:29.375Z,68.49
2018-08-13T17:30:05.608Z,69.01
2018-08-13T17:32:40.334Z,70.25
2018-08-13T17:35:15.658Z,70.26
2018-08-13T17:37:50.401Z,68.48
2018-08-13T17:40:25.966Z,68.05
2018-08-13T17:43:01.002Z,67.90
2018-08-13T17:45:35.528Z,67.64
2018-08-13T17:48:11.089Z,69.75
2018-08-13T17:50:45.687Z,69.68
2018-08-13T17:56:19.143Z,67.88
2018-08-13T17:58:53.802Z,68.55
2018-08-13T18:01:28.380Z,67.62
2018-08-13T18:04:03.055Z,69.03
2018-08-13T18:06:37.773Z,69.43
2018-08-13T18:09:12.761Z,68.82
2018-08-13T18:11:47.749Z,69.69
2018-08-13T18:14:22.596Z,68.96
2018-08-13T18:16:57.182Z,69.73
2018-08-13T18:19:42.521Z,70.20
2018-08-13T18:25:21.081Z,69.36
2018-08-13T18:28:19.160Z,70.40
2018-08-13T18:30:53.864Z,70.40
2018-08-13T18:33:28.461Z,69.77
2018-08-13T18:36:02.979Z,70.29
2018-08-13T18:38:38.100Z,71.41
2018-08-13T18:41:13.197Z,72.32
2018-08-13T18:46:47.448Z,72.13
2018-08-13T18:49:22.301Z,71.95
2018-08-13T18:51:56.871Z,71.68
2018-08-13T18:54:31.768Z,71.88
2018-08-13T18:57:06.396Z,71.64
2018-08-13T18:59:41.408Z,72.37
2018-08-13T19:02:16.065Z,73.11
2018-08-13T19:04:51.187Z,72.83
2018-08-13T19:07:25.641Z,73.17
2018-08-13T19:10:00.204Z,73.04
2018-08-13T19:12:34.832Z,74.71
2018-08-13T19:15:12.264Z,74.30
2018-08-13T19:17:46.934Z,73.50
2018-08-13T19:20:21.743Z,73.65
2018-08-13T19:22:56.623Z,72.70
2018-08-13T19:25:31.344Z,72.54
2018-08-13T19:28:06.796Z,73.14
2018-08-13T19:30:41.762Z,72.63
2018-08-13T19:33:16.375Z,71.84
2018-08-13T19:35:51.082Z,71.86
2018-08-13T19:38:26.829Z,72.38
2018-08-13T19:41:01.490Z,72.30
2018-08-13T19:43:36.162Z,72.00
2018-08-13T19:46:11.237Z,72.52
2018-08-13T19:48:45.664Z,72.94
2018-08-13T19:51:20.198Z,72.72
2018-08-13T19:53:54.864Z,72.75
2018-08-13T19:56:29.529Z,73.69
2018-08-13T19:59:04.182Z,74.39
2018-08-13T20:01:38.894Z,74.04
2018-08-13T20:04:13.609Z,74.66
2018-08-13T20:06:48.257Z,75.69
2018-08-13T20:09:22.907Z,76.59
2018-08-13T20:11:57.668Z,76.04
2018-08-13T20:14:32.197Z,75.65
2018-08-13T20:17:07.322Z,73.56
2018-08-13T20:19:41.992Z,75.39
2018-08-13T20:22:16.681Z,76.25
2018-08-13T20:24:51.317Z,76.25
2018-08-13T20:30:25.904Z,76.06
2018-08-13T20:33:00.591Z,76.59
2018-08-13T20:35:35.373Z,76.74
2018-08-13T20:38:10.000Z,75.57
2018-08-13T20:40:44.783Z,75.19
2018-08-13T20:43:19.352Z,74.46
2018-08-13T20:45:54.140Z,76.75
2018-08-13T20:48:28.814Z,77.03
2018-08-13T20:51:03.579Z,75.88
2018-08-13T20:53:38.191Z,75.28
2018-08-13T20:56:12.885Z,75.38
2018-08-13T20:58:47.464Z,75.36
2018-08-13T21:01:22.463Z,77.61
2018-08-13T21:03:57.095Z,77.68
2018-08-13T21:06:31.857Z,78.35
2018-08-13T21:09:09.451Z,77.89
2018-08-13T21:11:43.945Z,77.79
2018-08-13T21:14:18.444Z,77.40
2018-08-13T21:16:52.854Z,77.90
2018-08-13T21:19:27.584Z,78.23
2018-08-13T21:22:02.595Z,78.32
2018-08-13T21:24:38.851Z,77.59
2018-08-13T21:27:13.420Z,76.46
2018-08-13T21:29:47.992Z,75.28
2018-08-13T21:32:22.940Z,76.79
2018-08-13T21:34:57.631Z,76.79
2018-08-13T21:37:32.527Z,76.25
2018-08-13T21:40:08.533Z,76.43
2018-08-13T21:42:43.124Z,77.87
2018-08-13T21:45:17.718Z,78.06
2018-08-13T21:47:52.276Z,77.68
2018-08-13T21:50:27.161Z,78.80
2018-08-13T21:53:01.601Z,78.74
2018-08-13T21:55:36.270Z,78.68
2018-08-13T21:58:10.904Z,78.63
2018-08-13T22:00:51.164Z,78.69
2018-08-13T22:03:25.820Z,79.42
2018-08-13T22:06:00.453Z,78.97
2018-08-13T22:08:35.146Z,78.86
2018-08-13T22:11:10.452Z,78.60
2018-08-13T22:13:45.349Z,78.88
2018-08-13T22:16:19.988Z,78.03
2018-08-13T22:18:54.633Z,78.74
2018-08-13T22:21:29.133Z,77.99
2018-08-13T22:24:15.138Z,77.92
2018-08-13T22:26:49.711Z,78.18
2018-08-13T22:29:24.202Z,78.91
2018-08-13T22:31:58.688Z,79.67
2018-08-13T22:34:33.338Z,78.51
2018-08-13T22:37:07.928Z,77.85
2018-08-13T22:39:42.670Z,80.45
2018-08-13T22:42:17.267Z,79.91
2018-08-13T22:44:51.817Z,78.46
2018-08-13T22:47:26.309Z,78.98
2018-08-13T22:50:00.921Z,77.05
2018-08-13T22:52:35.674Z,78.51
2018-08-13T22:55:11.956Z,78.46
2018-08-13T22:57:46.773Z,77.57
2018-08-13T23:00:21.664Z,77.97
2018-08-13T23:02:56.159Z,78.42
2018-08-13T23:05:30.772Z,78.98
2018-08-13T23:08:05.751Z,78.71
2018-08-13T23:10:40.405Z,78.57
2018-08-13T23:13:15.852Z,78.21
2018-08-13T23:15:50.304Z,78.29
2018-08-13T23:18:25.071Z,77.09
2018-08-13T23:20:59.603Z,78.29
2018-08-13T23:23:34.390Z,77.04
2018-08-13T23:26:09.416Z,77.43
2018-08-13T23:28:43.988Z,77.63
2018-08-13T23:31:18.617Z,77.94
2018-08-13T23:39:52.330Z,78.21
2018-08-13T23:42:27.303Z,77.99
2018-08-13T23:45:01.920Z,76.52
2018-08-13T23:47:36.668Z,76.96
2018-08-13T23:50:13.290Z,77.24
2018-08-13T23:52:48.753Z,79.47
2018-08-13T23:55:33.027Z,79.30
2018-08-13T23:58:14.621Z,79.19
