createdAt,value
2023-01-29T00:01:56.864Z,14.18
2023-01-29T00:04:24.403Z,13.18
2023-01-29T00:06:51.390Z,13.93
2023-01-29T00:09:18.466Z,13.47
2023-01-29T00:11:45.352Z,12.88
2023-01-29T00:14:12.157Z,13.40
2023-01-29T00:16:39.500Z,12.93
2023-01-29T00:19:06.588Z,13.77
2023-01-29T00:21:33.454Z,13.33
2023-01-29T00:24:00.761Z,13.65
2023-01-29T00:26:28.196Z,13.65
2023-01-29T00:28:57.209Z,13.38
2023-01-29T00:31:25.287Z,13.45
2023-01-29T00:33:53.036Z,13.83
2023-01-29T00:36:21.460Z,13.27
2023-01-29T00:38:54.788Z,13.70
2023-01-29T00:41:42.022Z,13.63
2023-01-29T00:44:27.615Z,13.15
2023-01-29T00:46:54.841Z,13.47
2023-01-29T00:49:22.024Z,14.00
2023-01-29T00:52:08.821Z,13.75
2023-01-29T00:54:36.316Z,13.02
2023-01-29T00:57:04.314Z,13.80
2023-01-29T00:59:32.037Z,11.60
2023-01-29T01:02:17.603Z,12.80
2023-01-29T01:04:44.676Z,14.05
2023-01-29T01:09:55.816Z,14.33
2023-01-29T01:12:22.949Z,14.35
2023-01-29T01:14:50.185Z,13.88
2023-01-29T01:17:17.410Z,13.18
2023-01-29T01:19:44.289Z,13.03
2023-01-29T01:22:11.606Z,13.02
2023-01-29T01:24:39.116Z,13.10
2023-01-29T01:27:06.685Z,13.45
2023-01-29T01:29:33.606Z,14.35
2023-01-29T01:32:00.496Z,13.53
2023-01-29T01:34:28.099Z,13.30
2023-01-29T01:36:56.406Z,13.57
2023-01-29T01:39:24.836Z,12.73
2023-01-29T01:41:56.100Z,13.70
2023-01-29T01:44:56.010Z,12.80
2023-01-29T01:47:31.335Z,12.95
2023-01-29T01:50:07.592Z,14.25
2023-01-29T01:52:38.308Z,13.40
2023-01-29T01:55:07.036Z,14.15
2023-01-29T01:57:34.315Z,13.17
2023-01-29T02:00:14.335Z,12.57
2023-01-29T02:03:02.769Z,14.05
2023-01-29T02:05:51.443Z,13.23
2023-01-29T02:09:00.271Z,13.63
2023-01-29T02:11:27.347Z,13.97
2023-01-29T02:13:54.230Z,14.10
2023-01-29T02:16:26.269Z,14.63
2023-01-29T02:18:53.577Z,14.00
2023-01-29T02:21:25.153Z,15.02
2023-01-29T02:24:09.068Z,15.00
2023-01-29T02:27:21.883Z,14.27
2023-01-29T02:30:09.015Z,12.85
2023-01-29T02:33:02.383Z,15.70
2023-01-29T02:35:37.470Z,15.00
2023-01-29T02:38:30.464Z,14.07
2023-01-29T02:41:16.365Z,15.20
2023-01-29T02:43:47.854Z,15.70
2023-01-29T02:46:31.061Z,15.18
2023-01-29T02:49:22.783Z,15.50
2023-01-29T02:52:01.603Z,14.37
2023-01-29T02:54:34.617Z,15.65
2023-01-29T02:57:10.023Z,15.80
2023-01-29T02:59:55.741Z,14.88
2023-01-29T03:02:33.878Z,15.27
2023-01-29T03:05:04.127Z,14.80
2023-01-29T03:07:45.010Z,15.10
2023-01-29T03:10:28.088Z,15.52
2023-01-29T03:13:05.655Z,15.05
2023-01-29T03:15:42.369Z,14.25
2023-01-29T03:18:48.358Z,13.97
2023-01-29T03:21:39.905Z,14.43
2023-01-29T03:24:29.626Z,14.95
2023-01-29T03:27:19.760Z,16.33
2023-01-29T03:30:07.904Z,15.40
2023-01-29T03:32:57.769Z,15.40
2023-01-29T03:35:36.943Z,15.40
2023-01-29T03:38:07.453Z,16.65
2023-01-29T03:40:46.060Z,15.75
2023-01-29T03:43:33.043Z,14.77
2023-01-29T03:46:10.736Z,15.43
2023-01-29T03:48:44.289Z,15.45
2023-01-29T03:51:30.050Z,15.82
2023-01-29T03:54:16.276Z,15.77
2023-01-29T03:56:57.333Z,15.02
2023-01-29T03:59:43.072Z,15.87
2023-01-29T04:02:31.781Z,15.07
2023-01-29T04:05:16.366Z,14.73
2023-01-29T04:08:05.152Z,15.75
2023-01-29T04:10:36.208Z,15.65
2023-01-29T04:13:12.371Z,14.13
2023-01-29T04:15:55.820Z,13.98
2023-01-29T04:18:38.233Z,16.33
2023-01-29T04:21:08.224Z,15.65
2023-01-29T04:23:35.900Z,15.43
2023-01-29T04:26:30.465Z,15.37
2023-01-29T04:29:30.145Z,14.75
2023-01-29T04:32:26.447Z,15.18
2023-01-29T04:35:00.658Z,15.60
2023-01-29T04:38:06.289Z,14.60
2023-01-29T04:40:56.433Z,15.33
2023-01-29T04:43:49.599Z,14.10
2023-01-29T04:46:22.185Z,15.88
2023-01-29T04:49:05.065Z,15.73
2023-01-29T04:51:38.750Z,15.50
2023-01-29T04:54:43.144Z,14.80
2023-01-29T04:57:21.140Z,15.13
2023-01-29T04:59:57.063Z,15.50
2023-01-29T05:02:26.204Z,15.32
2023-01-29T05:04:55.283Z,15.80
2023-01-29T05:07:24.405Z,15.80
2023-01-29T05:09:51.949Z,16.13
2023-01-29T05:12:19.147Z,16.50
2023-01-29T05:14:47.934Z,16.20
2023-01-29T05:17:20.175Z,15.20
2023-01-29T05:19:47.555Z,16.60
2023-01-29T05:22:17.791Z,16.00
2023-01-29T05:24:44.953Z,15.93
2023-01-29T05:27:44.299Z,14.73
2023-01-29T05:30:11.569Z,15.90
2023-01-29T05:32:39.777Z,16.90
2023-01-29T05:35:07.146Z,15.68
2023-01-29T05:37:34.011Z,16.83
2023-01-29T05:40:00.759Z,16.15
2023-01-29T05:42:27.550Z,14.07
2023-01-29T05:44:54.399Z,15.33
2023-01-29T05:47:21.802Z,15.35
2023-01-29T05:49:48.702Z,15.82
2023-01-29T05:52:15.446Z,14.90
2023-01-29T05:54:42.691Z,15.23
2023-01-29T05:57:09.884Z,15.57
2023-01-29T05:59:36.832Z,15.65
2023-01-29T06:02:03.753Z,15.20
2023-01-29T06:04:30.727Z,15.07
2023-01-29T06:06:57.706Z,15.38
2023-01-29T06:09:24.827Z,13.63
2023-01-29T06:11:51.706Z,13.27
2023-01-29T06:14:18.610Z,15.32
2023-01-29T06:16:45.733Z,15.35
2023-01-29T06:19:12.667Z,16.33
2023-01-29T06:21:39.643Z,14.23
2023-01-29T06:24:06.794Z,14.02
2023-01-29T06:26:33.546Z,17.05
2023-01-29T06:29:00.335Z,14.52
2023-01-29T06:31:42.699Z,15.18
2023-01-29T06:34:09.830Z,14.57
2023-01-29T06:36:36.714Z,13.13
2023-01-29T06:39:04.604Z,14.63
2023-01-29T06:41:31.389Z,15.05
2023-01-29T06:43:58.249Z,13.60
2023-01-29T06:46:25.159Z,13.87
2023-01-29T06:48:52.009Z,14.02
2023-01-29T06:51:18.892Z,13.90
2023-01-29T06:53:46.728Z,13.38
2023-01-29T06:56:14.079Z,14.32
2023-01-29T06:58:41.392Z,13.67
2023-01-29T07:01:11.133Z,14.23
2023-01-29T07:03:41.506Z,13.55
2023-01-29T07:06:08.713Z,13.52
2023-01-29T07:08:39.419Z,13.43
2023-01-29T07:11:07.207Z,13.57
2023-01-29T07:13:34.278Z,12.95
2023-01-29T07:16:02.323Z,14.02
2023-01-29T07:18:30.007Z,13.80
2023-01-29T07:20:57.614Z,13.45
2023-01-29T07:23:25.262Z,13.63
2023-01-29T07:25:52.212Z,13.45
2023-01-29T07:28:20.642Z,14.02
2023-01-29T07:30:47.949Z,14.35
2023-01-29T07:33:14.815Z,13.77
2023-01-29T07:35:43.310Z,13.47
2023-01-29T07:38:11.232Z,12.80
2023-01-29T07:40:38.305Z,10.77
2023-01-29T07:43:07.330Z,11.90
2023-01-29T07:45:36.796Z,15.00
2023-01-29T07:48:05.162Z,14.10
2023-01-29T07:50:33.641Z,13.98
2023-01-29T07:53:01.076Z,14.52
2023-01-29T07:55:28.130Z,14.57
2023-01-29T07:58:00.219Z,14.98
2023-01-29T08:00:29.415Z,14.47
2023-01-29T08:03:03.754Z,14.30
2023-01-29T08:05:30.745Z,20.58
2023-01-29T08:08:06.590Z,19.05
2023-01-29T08:10:38.216Z,12.57
2023-01-29T08:13:06.525Z,14.30
2023-01-29T08:15:35.554Z,13.73
2023-01-29T08:18:03.955Z,13.80
2023-01-29T08:20:30.857Z,13.63
2023-01-29T08:23:07.157Z,14.43
2023-01-29T08:25:35.420Z,14.07
2023-01-29T08:28:02.493Z,14.43
2023-01-29T08:30:31.786Z,14.13
2023-01-29T08:32:59.183Z,13.38
2023-01-29T08:35:26.641Z,13.77
2023-01-29T08:38:01.839Z,13.77
2023-01-29T08:40:31.606Z,13.23
2023-01-29T08:43:02.062Z,12.98
2023-01-29T08:45:30.250Z,12.75
2023-01-29T08:47:57.717Z,10.80
2023-01-29T08:50:24.720Z,13.53
2023-01-29T08:52:51.702Z,13.52
2023-01-29T08:55:19.003Z,13.07
2023-01-29T08:57:46.019Z,13.55
2023-01-29T09:00:13.579Z,12.70
2023-01-29T09:02:40.635Z,12.80
2023-01-29T09:05:08.415Z,10.35
2023-01-29T09:07:35.528Z,14.07
2023-01-29T09:10:02.713Z,11.95
2023-01-29T09:12:30.109Z,13.60
2023-01-29T09:14:57.480Z,13.73
2023-01-29T09:17:24.519Z,10.95
2023-01-29T09:19:53.306Z,14.38
2023-01-29T09:22:20.879Z,14.02
2023-01-29T09:24:47.654Z,13.68
2023-01-29T09:27:14.570Z,12.53
2023-01-29T09:29:41.390Z,12.25
2023-01-29T09:32:08.287Z,11.23
2023-01-29T09:34:35.356Z,14.07
2023-01-29T09:37:02.283Z,14.15
2023-01-29T09:39:29.763Z,13.37
2023-01-29T09:42:01.629Z,13.52
2023-01-29T09:44:54.526Z,13.43
2023-01-29T09:47:25.598Z,13.75
2023-01-29T09:49:59.080Z,13.55
2023-01-29T09:52:30.004Z,12.77
2023-01-29T09:55:09.740Z,14.30
2023-01-29T09:58:00.861Z,14.40
2023-01-29T10:00:48.511Z,12.75
2023-01-29T10:03:43.737Z,15.40
2023-01-29T10:06:41.368Z,13.37
2023-01-29T10:09:14.453Z,11.07
2023-01-29T10:11:59.500Z,12.73
2023-01-29T10:14:42.436Z,12.10
2023-01-29T10:17:48.949Z,13.15
2023-01-29T10:20:50.168Z,14.63
2023-01-29T10:23:34.182Z,12.93
2023-01-29T10:26:02.010Z,14.50
2023-01-29T10:28:36.687Z,13.23
2023-01-29T10:31:19.087Z,16.10
2023-01-29T10:34:01.524Z,13.27
2023-01-29T10:36:48.997Z,14.23
2023-01-29T10:39:21.148Z,14.70
2023-01-29T10:42:15.603Z,15.55
2023-01-29T10:45:15.148Z,16.48
2023-01-29T10:48:00.701Z,15.07
2023-01-29T10:50:45.593Z,14.70
2023-01-29T10:53:53.967Z,16.20
2023-01-29T10:56:27.008Z,15.55
2023-01-29T10:59:05.467Z,17.60
2023-01-29T11:01:32.358Z,14.53
2023-01-29T11:04:14.110Z,16.15
2023-01-29T11:06:41.361Z,16.38
2023-01-29T11:09:26.304Z,16.77
2023-01-29T11:11:56.285Z,17.83
2023-01-29T11:14:41.469Z,14.93
2023-01-29T11:17:19.362Z,17.02
2023-01-29T11:19:48.477Z,16.38
2023-01-29T11:22:20.971Z,15.50
2023-01-29T11:25:17.646Z,18.95
2023-01-29T11:27:51.374Z,16.20
2023-01-29T11:30:31.557Z,15.85
2023-01-29T11:33:19.250Z,17.63
2023-01-29T11:35:46.539Z,16.67
2023-01-29T11:38:16.289Z,16.42
2023-01-29T11:40:44.636Z,16.63
2023-01-29T11:43:21.229Z,17.02
2023-01-29T11:45:58.003Z,17.23
2023-01-29T11:48:41.014Z,17.17
2023-01-29T11:51:10.988Z,17.65
2023-01-29T11:53:44.007Z,16.17
2023-01-29T11:56:32.680Z,17.15
2023-01-29T11:59:04.345Z,16.83
2023-01-29T12:01:38.114Z,16.30
2023-01-29T12:04:21.622Z,16.30
2023-01-29T12:06:52.681Z,17.50
2023-01-29T12:09:28.895Z,17.80
2023-01-29T12:11:56.047Z,19.52
2023-01-29T12:14:33.634Z,17.77
2023-01-29T12:17:08.378Z,17.63
2023-01-29T12:19:42.989Z,17.43
2023-01-29T12:22:25.554Z,18.17
2023-01-29T12:25:18.292Z,17.88
2023-01-29T12:28:09.671Z,18.33
2023-01-29T12:30:54.750Z,17.77
2023-01-29T12:33:51.203Z,18.77
2023-01-29T12:36:21.969Z,16.63
2023-01-29T12:38:48.866Z,20.25
2023-01-29T12:41:30.008Z,18.92
2023-01-29T12:44:06.145Z,17.65
2023-01-29T12:46:46.342Z,17.37
2023-01-29T12:49:22.468Z,19.45
2023-01-29T12:51:56.718Z,18.15
2023-01-29T12:54:32.999Z,18.58
2023-01-29T12:57:03.568Z,17.90
2023-01-29T12:59:43.149Z,15.60
2023-01-29T13:02:22.855Z,18.88
2023-01-29T13:05:03.674Z,17.48
2023-01-29T13:07:41.024Z,17.35
2023-01-29T13:10:13.640Z,17.10
2023-01-29T13:12:46.639Z,18.37
2023-01-29T13:15:24.184Z,15.73
2023-01-29T13:18:02.681Z,17.35
2023-01-29T13:20:34.022Z,16.38
2023-01-29T13:23:20.923Z,16.70
2023-01-29T13:25:51.874Z,15.23
2023-01-29T13:28:22.506Z,15.55
2023-01-29T13:31:14.630Z,16.55
2023-01-29T13:33:43.292Z,14.00
2023-01-29T13:36:21.080Z,16.40
2023-01-29T13:39:14.078Z,14.97
2023-01-29T13:41:43.071Z,15.15
2023-01-29T13:44:29.012Z,15.35
2023-01-29T13:46:58.992Z,15.77
2023-01-29T13:49:34.072Z,16.50
2023-01-29T13:52:15.300Z,14.00
2023-01-29T13:54:57.310Z,16.00
2023-01-29T13:57:39.607Z,16.55
2023-01-29T14:00:31.046Z,16.88
2023-01-29T14:03:01.626Z,13.90
2023-01-29T14:05:31.781Z,14.37
2023-01-29T14:08:14.216Z,15.73
2023-01-29T14:10:42.861Z,15.68
2023-01-29T14:13:18.993Z,16.65
2023-01-29T14:16:06.959Z,16.58
2023-01-29T14:18:35.998Z,15.40
2023-01-29T14:21:11.710Z,16.33
2023-01-29T14:23:41.844Z,15.45
2023-01-29T14:26:26.459Z,16.10
2023-01-29T14:28:59.021Z,15.68
2023-01-29T14:31:57.765Z,15.33
2023-01-29T14:34:35.068Z,16.75
2023-01-29T14:37:28.895Z,17.08
2023-01-29T14:40:00.413Z,16.27
2023-01-29T14:42:33.685Z,15.48
2023-01-29T14:45:22.562Z,14.03
2023-01-29T14:47:49.660Z,13.82
2023-01-29T14:50:22.001Z,16.67
2023-01-29T14:52:52.648Z,15.82
2023-01-29T14:55:35.719Z,15.63
2023-01-29T14:58:03.708Z,16.63
2023-01-29T15:00:35.855Z,16.10
2023-01-29T15:03:11.892Z,17.25
2023-01-29T15:05:40.349Z,15.90
2023-01-29T15:08:29.988Z,17.05
2023-01-29T15:11:19.850Z,15.23
2023-01-29T15:13:57.339Z,15.82
2023-01-29T15:16:51.647Z,14.18
2023-01-29T15:19:48.007Z,15.45
2023-01-29T15:22:16.510Z,15.27
2023-01-29T15:24:45.546Z,14.87
2023-01-29T15:27:20.558Z,9.15
2023-01-29T15:30:04.622Z,13.70
2023-01-29T15:32:36.044Z,13.48
2023-01-29T15:35:22.961Z,13.80
2023-01-29T15:38:18.971Z,14.67
2023-01-29T15:41:02.461Z,13.55
2023-01-29T15:43:42.895Z,12.65
2023-01-29T15:46:22.933Z,11.43
2023-01-29T15:48:51.025Z,13.30
2023-01-29T15:51:20.597Z,13.30
2023-01-29T15:53:58.350Z,15.00
2023-01-29T15:56:33.260Z,15.68
2023-01-29T15:59:09.720Z,14.15
2023-01-29T16:01:36.950Z,14.88
2023-01-29T16:04:04.625Z,14.10
2023-01-29T16:06:37.849Z,15.90
2023-01-29T16:09:06.125Z,15.57
2023-01-29T16:11:34.620Z,15.13
2023-01-29T16:14:02.888Z,14.77
2023-01-29T16:16:30.150Z,13.73
2023-01-29T16:19:00.706Z,13.82
2023-01-29T16:21:35.268Z,12.25
2023-01-29T16:24:15.843Z,16.17
2023-01-29T16:26:47.673Z,15.48
2023-01-29T16:29:22.508Z,13.90
2023-01-29T16:31:52.756Z,14.00
2023-01-29T16:34:27.896Z,14.05
2023-01-29T16:36:56.122Z,14.88
2023-01-29T16:39:32.699Z,11.88
2023-01-29T16:42:19.990Z,12.40
2023-01-29T16:45:05.049Z,16.35
2023-01-29T16:47:36.369Z,17.33
2023-01-29T16:50:18.633Z,15.23
2023-01-29T16:52:58.184Z,16.40
2023-01-29T16:55:26.084Z,15.10
2023-01-29T16:57:55.106Z,15.18
2023-01-29T17:00:29.915Z,13.57
2023-01-29T17:03:04.467Z,16.67
2023-01-29T17:05:34.883Z,16.38
2023-01-29T17:08:03.121Z,17.53
2023-01-29T17:10:30.893Z,16.70
2023-01-29T17:13:10.158Z,16.95
2023-01-29T17:15:43.058Z,16.92
2023-01-29T17:18:17.759Z,15.15
2023-01-29T17:20:44.755Z,16.33
2023-01-29T17:23:11.647Z,16.23
2023-01-29T17:25:39.000Z,13.50
2023-01-29T17:28:06.201Z,17.10
2023-01-29T17:30:37.007Z,16.90
2023-01-29T17:33:15.058Z,16.73
2023-01-29T17:35:43.877Z,16.88
2023-01-29T17:38:25.578Z,16.75
2023-01-29T17:41:05.230Z,16.63
2023-01-29T17:43:32.163Z,16.60
2023-01-29T17:45:59.083Z,16.67
2023-01-29T17:48:28.629Z,15.38
2023-01-29T17:50:58.575Z,16.98
2023-01-29T17:53:30.544Z,15.20
2023-01-29T17:56:03.728Z,16.73
2023-01-29T17:58:30.528Z,16.80
2023-01-29T18:00:57.367Z,16.63
2023-01-29T18:03:24.193Z,16.52
2023-01-29T18:05:51.195Z,15.15
2023-01-29T18:08:19.205Z,16.90
2023-01-29T18:10:46.753Z,17.00
2023-01-29T18:13:14.160Z,16.63
2023-01-29T18:15:41.412Z,17.13
2023-01-29T18:18:14.196Z,16.90
2023-01-29T18:20:41.372Z,18.20
2023-01-29T18:23:08.780Z,16.27
2023-01-29T18:25:35.881Z,16.70
2023-01-29T18:28:03.916Z,16.23
2023-01-29T18:30:31.438Z,15.02
2023-01-29T18:32:58.504Z,17.15
2023-01-29T18:35:27.314Z,16.77
2023-01-29T18:37:55.048Z,14.77
2023-01-29T18:40:21.947Z,13.98
2023-01-29T18:42:49.282Z,16.00
2023-01-29T18:45:17.167Z,15.40
2023-01-29T18:47:44.461Z,12.97
2023-01-29T18:50:11.971Z,16.30
2023-01-29T18:52:41.015Z,16.55
2023-01-29T18:55:09.852Z,15.57
2023-01-29T18:58:27.304Z,16.77
2023-01-29T19:00:26.323Z,15.23
2023-01-29T19:02:53.556Z,16.55
2023-01-29T19:05:23.031Z,16.27
2023-01-29T19:07:50.346Z,16.38
2023-01-29T19:10:17.358Z,14.63
2023-01-29T19:12:47.034Z,11.27
2023-01-29T19:15:14.095Z,14.50
2023-01-29T19:17:41.125Z,17.42
2023-01-29T19:20:12.399Z,18.10
2023-01-29T19:22:40.984Z,17.00
2023-01-29T19:25:09.334Z,16.57
2023-01-29T19:27:39.843Z,17.73
2023-01-29T19:30:08.930Z,16.98
2023-01-29T19:32:36.963Z,16.90
2023-01-29T19:35:08.507Z,17.15
2023-01-29T19:37:36.715Z,17.90
2023-01-29T19:40:09.058Z,18.90
2023-01-29T19:42:41.159Z,15.68
2023-01-29T19:45:10.749Z,17.00
2023-01-29T19:47:43.332Z,17.55
2023-01-29T19:50:12.095Z,17.93
2023-01-29T19:52:55.085Z,17.20
2023-01-29T19:55:25.608Z,15.85
2023-01-29T19:57:58.624Z,18.92
2023-01-29T20:00:26.021Z,17.67
2023-01-29T20:02:53.358Z,15.53
2023-01-29T20:05:20.496Z,15.65
2023-01-29T20:07:49.998Z,19.00
2023-01-29T20:10:18.063Z,17.77
2023-01-29T20:12:45.697Z,17.85
2023-01-29T20:15:13.863Z,16.90
2023-01-29T20:17:40.782Z,16.50
2023-01-29T20:20:08.794Z,17.60
2023-01-29T20:22:35.813Z,16.75
2023-01-29T20:25:03.014Z,18.50
2023-01-29T20:27:29.947Z,15.13
2023-01-29T20:29:57.429Z,18.10
2023-01-29T20:32:24.643Z,17.77
2023-01-29T20:34:52.491Z,15.82
2023-01-29T20:37:20.242Z,17.45
2023-01-29T20:39:47.193Z,15.70
2023-01-29T20:42:14.181Z,17.85
2023-01-29T20:44:41.823Z,19.60
2023-01-29T20:47:08.767Z,19.83
2023-01-29T20:49:35.940Z,16.40
2023-01-29T20:52:03.592Z,16.93
2023-01-29T20:54:33.327Z,17.98
2023-01-29T20:57:00.805Z,19.30
2023-01-29T20:59:29.251Z,16.48
2023-01-29T21:01:56.448Z,15.35
2023-01-29T21:04:23.678Z,15.57
2023-01-29T21:06:50.740Z,18.05
2023-01-29T21:09:17.939Z,18.20
2023-01-29T21:11:45.127Z,18.10
2023-01-29T21:14:12.527Z,16.92
2023-01-29T21:16:40.371Z,17.43
2023-01-29T21:19:07.531Z,18.88
2023-01-29T21:21:34.882Z,17.77
2023-01-29T21:24:01.779Z,16.75
2023-01-29T21:26:28.770Z,14.63
2023-01-29T21:28:55.823Z,13.90
2023-01-29T21:31:22.917Z,19.08
2023-01-29T21:33:50.184Z,18.42
2023-01-29T21:36:17.518Z,18.02
2023-01-29T21:38:44.711Z,20.13
2023-01-29T21:41:11.815Z,17.23
2023-01-29T21:43:39.093Z,18.92
2023-01-29T21:46:14.040Z,16.85
2023-01-29T21:48:41.374Z,19.67
2023-01-29T21:51:08.503Z,16.38
2023-01-29T21:53:36.697Z,19.80
2023-01-29T21:56:05.887Z,18.88
2023-01-29T21:58:32.842Z,19.17
2023-01-29T22:01:17.986Z,19.15
2023-01-29T22:03:47.573Z,18.27
2023-01-29T22:06:15.206Z,20.63
2023-01-29T22:08:42.244Z,15.63
2023-01-29T22:11:12.448Z,18.95
2023-01-29T22:13:39.358Z,17.25
2023-01-29T22:16:06.815Z,18.98
2023-01-29T22:18:34.290Z,16.00
2023-01-29T22:21:04.458Z,19.30
2023-01-29T22:23:32.323Z,20.02
2023-01-29T22:26:06.224Z,17.70
2023-01-29T22:28:33.169Z,20.48
2023-01-29T22:31:04.048Z,19.43
2023-01-29T22:33:31.524Z,19.10
2023-01-29T22:35:58.421Z,18.38
2023-01-29T22:38:25.817Z,17.17
2023-01-29T22:40:53.895Z,18.58
2023-01-29T22:43:21.426Z,17.97
2023-01-29T22:45:49.410Z,18.30
2023-01-29T22:48:16.152Z,16.17
2023-01-29T22:50:43.101Z,17.90
2023-01-29T22:53:10.096Z,18.00
2023-01-29T22:55:36.891Z,16.53
2023-01-29T22:58:03.710Z,16.50
2023-01-29T23:00:30.602Z,17.98
2023-01-29T23:02:57.653Z,16.00
2023-01-29T23:05:24.444Z,16.98
2023-01-29T23:07:51.288Z,15.57
2023-01-29T23:10:18.399Z,17.23
2023-01-29T23:12:45.494Z,17.60
2023-01-29T23:15:12.354Z,17.75
2023-01-29T23:17:39.822Z,17.35
2023-01-29T23:20:29.346Z,15.20
2023-01-29T23:22:56.604Z,16.85
2023-01-29T23:25:43.600Z,15.50
2023-01-29T23:28:10.411Z,17.75
2023-01-29T23:30:37.405Z,16.73
2023-01-29T23:33:04.886Z,13.40
2023-01-29T23:35:31.736Z,15.30
2023-01-29T23:37:58.747Z,17.27
2023-01-29T23:40:25.583Z,14.50
2023-01-29T23:42:52.396Z,16.80
2023-01-29T23:45:19.254Z,15.83
2023-01-29T23:47:46.055Z,17.52
2023-01-29T23:50:13.228Z,16.42
2023-01-29T23:52:40.082Z,16.92
2023-01-29T23:55:08.267Z,17.10
2023-01-29T23:57:35.332Z,17.60
