createdAt,value
2017-12-02T00:00:23.330Z,0.30
2017-12-02T00:01:23.930Z,0.26
2017-12-02T00:02:24.532Z,0.14
2017-12-02T00:03:25.134Z,0.15
2017-12-02T00:04:25.725Z,0.05
2017-12-02T00:05:26.334Z,0.01
2017-12-02T00:06:26.944Z,-0.04
2017-12-02T00:07:27.544Z,-0.12
2017-12-02T00:08:28.133Z,-0.14
2017-12-02T00:09:28.729Z,-0.19
2017-12-02T00:10:29.325Z,-0.21
2017-12-02T00:11:29.923Z,-0.27
2017-12-02T00:12:30.512Z,-0.24
2017-12-02T00:13:31.118Z,-0.28
2017-12-02T00:14:31.705Z,-0.27
2017-12-02T00:15:32.316Z,-0.27
2017-12-02T00:16:32.914Z,-0.38
2017-12-02T00:17:33.503Z,-0.32
2017-12-02T00:18:34.098Z,-0.32
2017-12-02T00:19:34.700Z,-0.37
2017-12-02T00:20:35.302Z,-0.30
2017-12-02T00:21:35.904Z,-0.35
2017-12-02T00:22:36.494Z,-0.40
2017-12-02T00:23:37.090Z,-0.38
2017-12-02T00:24:37.695Z,-0.43
2017-12-02T00:25:38.302Z,-0.35
2017-12-02T00:26:38.899Z,-0.31
2017-12-02T00:27:39.508Z,-0.34
2017-12-02T00:28:40.111Z,-0.30
2017-12-02T00:29:40.718Z,-0.25
2017-12-02T00:30:41.302Z,-0.28
2017-12-02T00:31:41.899Z,-0.27
2017-12-02T00:32:42.486Z,-0.22
2017-12-02T00:33:43.080Z,-0.24
2017-12-02T00:34:43.671Z,-0.27
2017-12-02T00:35:44.289Z,-0.14
2017-12-02T00:36:44.897Z,-0.12
2017-12-02T00:37:45.499Z,-0.17
2017-12-02T00:38:46.097Z,-0.13
2017-12-02T00:39:46.680Z,-0.17
2017-12-02T00:40:47.281Z,-0.13
2017-12-02T00:41:47.874Z,-0.14
2017-12-02T00:42:48.469Z,-0.14
2017-12-02T00:43:49.082Z,-0.10
2017-12-02T00:44:49.688Z,-0.14
2017-12-02T00:45:50.302Z,-0.01
2017-12-02T00:46:50.891Z,-0.06
2017-12-02T00:47:51.482Z,-0.06
2017-12-02T00:48:52.071Z,-0.14
2017-12-02T00:49:52.664Z,-0.10
2017-12-02T00:50:53.251Z,-0.04
2017-12-02T00:51:53.850Z,-0.03
2017-12-02T00:52:54.435Z,-0.13
2017-12-02T00:53:55.038Z,-0.06
2017-12-02T00:54:55.646Z,-0.01
2017-12-02T00:55:56.255Z,-0.12
2017-12-02T00:56:56.866Z,-0.16
2017-12-02T00:57:57.466Z,-0.09
2017-12-02T00:58:58.073Z,-0.16
2017-12-02T00:59:58.672Z,-0.21
2017-12-02T01:01:44.099Z,-0.12
2017-12-02T01:02:44.720Z,-0.21
2017-12-02T01:03:45.346Z,-0.16
2017-12-02T01:04:45.952Z,-0.14
2017-12-02T01:05:46.541Z,-0.16
2017-12-02T01:06:47.135Z,-0.12
2017-12-02T01:07:47.722Z,-0.16
2017-12-02T01:08:48.318Z,-0.10
2017-12-02T01:09:48.923Z,-0.10
2017-12-02T01:10:49.520Z,-0.10
2017-12-02T01:11:50.115Z,-0.13
2017-12-02T01:12:50.704Z,-0.17
2017-12-02T01:13:51.291Z,-0.19
2017-12-02T01:14:51.890Z,-0.16
2017-12-02T01:15:52.482Z,-0.12
2017-12-02T01:16:53.093Z,-0.17
2017-12-02T01:17:53.695Z,-0.16
2017-12-02T01:18:54.280Z,-0.19
2017-12-02T01:19:54.879Z,-0.16
2017-12-02T01:20:55.485Z,-0.16
2017-12-02T01:21:56.090Z,-0.13
2017-12-02T01:22:56.689Z,-0.16
2017-12-02T01:23:57.292Z,-0.16
2017-12-02T01:24:57.879Z,-0.12
2017-12-02T01:25:58.473Z,-0.07
2017-12-02T01:26:59.081Z,-0.19
2017-12-02T01:27:59.674Z,-0.21
2017-12-02T01:29:00.269Z,-0.14
2017-12-02T01:30:00.865Z,-0.09
2017-12-02T01:31:01.466Z,-0.19
2017-12-02T01:32:02.053Z,-0.09
2017-12-02T01:33:02.642Z,-0.12
2017-12-02T01:34:03.237Z,-0.21
2017-12-02T01:35:03.845Z,-0.16
2017-12-02T01:36:04.432Z,-0.13
2017-12-02T01:37:05.030Z,-0.16
2017-12-02T01:38:05.632Z,-0.16
2017-12-02T01:39:06.234Z,-0.21
2017-12-02T01:40:06.821Z,-0.16
2017-12-02T01:41:07.409Z,-0.14
2017-12-02T01:42:08.004Z,-0.17
2017-12-02T01:43:08.598Z,-0.21
2017-12-02T01:44:09.195Z,-0.07
2017-12-02T01:45:09.790Z,-0.19
2017-12-02T01:46:10.377Z,-0.12
2017-12-02T01:47:10.970Z,-0.12
2017-12-02T01:48:11.559Z,-0.16
2017-12-02T01:49:12.155Z,-0.14
2017-12-02T01:50:12.757Z,-0.16
2017-12-02T01:51:13.339Z,-0.13
2017-12-02T01:52:13.936Z,-0.04
2017-12-02T01:53:14.537Z,-0.07
2017-12-02T01:54:15.136Z,-0.03
2017-12-02T01:55:15.769Z,-0.13
2017-12-02T01:56:16.320Z,-0.01
2017-12-02T01:57:16.930Z,0.01
2017-12-02T01:58:17.546Z,-0.09
2017-12-02T01:59:18.149Z,-0.03
2017-12-02T02:00:18.754Z,0.02
2017-12-02T02:01:19.359Z,-0.04
2017-12-02T02:02:19.954Z,-0.13
2017-12-02T02:03:20.558Z,-0.06
2017-12-02T02:04:21.163Z,-0.09
2017-12-02T02:05:21.754Z,-0.07
2017-12-02T02:06:22.358Z,-0.07
2017-12-02T02:07:22.954Z,-0.09
2017-12-02T02:08:23.546Z,-0.12
2017-12-02T02:09:24.130Z,-0.06
2017-12-02T02:10:24.724Z,-0.06
2017-12-02T02:11:25.321Z,-0.04
2017-12-02T02:12:25.917Z,-0.10
2017-12-02T02:13:26.505Z,-0.04
2017-12-02T02:14:27.098Z,-0.03
2017-12-02T02:15:27.708Z,-0.09
2017-12-02T02:16:28.317Z,-0.04
2017-12-02T02:17:28.920Z,-0.06
2017-12-02T02:18:29.518Z,-0.01
2017-12-02T02:19:30.111Z,0.04
2017-12-02T02:20:30.715Z,-0.06
2017-12-02T02:21:31.316Z,-0.04
2017-12-02T02:22:31.918Z,0.01
2017-12-02T02:23:32.521Z,-0.03
2017-12-02T02:24:33.115Z,-0.07
2017-12-02T02:25:33.702Z,-0.03
2017-12-02T02:26:34.303Z,-0.04
2017-12-02T02:27:34.899Z,-0.07
2017-12-02T02:28:35.498Z,-0.01
2017-12-02T02:29:36.086Z,-0.06
2017-12-02T02:30:36.679Z,-0.01
2017-12-02T02:31:37.268Z,-0.01
2017-12-02T02:32:37.863Z,-0.09
2017-12-02T02:33:38.458Z,-0.09
2017-12-02T02:34:39.060Z,-0.03
2017-12-02T02:35:39.655Z,-0.03
2017-12-02T02:36:40.244Z,-0.12
2017-12-02T02:37:40.839Z,-0.01
2017-12-02T02:38:41.435Z,-0.04
2017-12-02T02:39:42.040Z,0.02
2017-12-02T02:40:42.650Z,-0.09
2017-12-02T02:41:43.235Z,-0.06
2017-12-02T02:42:43.843Z,-0.07
2017-12-02T02:43:44.441Z,-0.10
2017-12-02T02:44:45.050Z,-0.07
2017-12-02T02:45:45.642Z,-0.06
2017-12-02T02:46:46.240Z,-0.04
2017-12-02T02:47:46.840Z,0.01
2017-12-02T02:48:47.441Z,0.06
2017-12-02T02:49:48.046Z,0.06
2017-12-02T02:50:48.639Z,0.06
2017-12-02T02:51:49.235Z,0.01
2017-12-02T02:52:49.838Z,0.06
2017-12-02T02:53:50.422Z,0.02
2017-12-02T02:54:51.010Z,0.08
2017-12-02T02:55:51.606Z,-0.04
2017-12-02T02:56:52.208Z,0.01
2017-12-02T02:57:52.809Z,0.05
2017-12-02T02:58:53.404Z,-0.03
2017-12-02T02:59:54.005Z,-0.06
2017-12-02T03:00:54.595Z,-0.06
2017-12-02T03:01:55.193Z,-0.06
2017-12-02T03:02:55.778Z,-0.06
2017-12-02T03:03:56.380Z,0.02
2017-12-02T03:04:56.988Z,-0.04
2017-12-02T03:05:57.573Z,0.04
2017-12-02T03:06:58.193Z,0.05
2017-12-02T03:07:58.779Z,0.05
2017-12-02T03:08:59.368Z,0.04
2017-12-02T03:09:59.953Z,0.05
2017-12-02T03:11:00.552Z,0.05
2017-12-02T03:12:01.154Z,-0.04
2017-12-02T03:13:01.754Z,-0.12
2017-12-02T03:14:02.335Z,-0.06
2017-12-02T03:15:02.921Z,-0.03
2017-12-02T03:16:03.510Z,-0.04
2017-12-02T03:17:04.103Z,-0.09
2017-12-02T03:18:04.706Z,-0.10
2017-12-02T03:19:05.307Z,-0.06
2017-12-02T03:20:05.895Z,0.01
2017-12-02T03:21:06.489Z,-0.04
2017-12-02T03:22:07.092Z,-0.01
2017-12-02T03:23:07.700Z,0.05
2017-12-02T03:24:08.308Z,0.02
2017-12-02T03:25:08.899Z,0.19
2017-12-02T03:26:09.506Z,0.09
2017-12-02T03:27:10.119Z,0.12
2017-12-02T03:28:10.724Z,0.11
2017-12-02T03:29:11.311Z,0.15
2017-12-02T03:30:11.905Z,0.12
2017-12-02T03:31:12.508Z,0.11
2017-12-02T03:32:13.099Z,0.09
2017-12-02T03:33:13.708Z,0.05
2017-12-02T03:34:14.315Z,0.11
2017-12-02T03:35:14.920Z,0.14
2017-12-02T03:36:15.506Z,0.17
2017-12-02T03:37:16.105Z,0.17
2017-12-02T03:38:16.706Z,0.22
2017-12-02T03:39:17.299Z,0.15
2017-12-02T03:40:17.896Z,0.04
2017-12-02T03:41:18.482Z,0.08
2017-12-02T03:42:19.084Z,0.11
2017-12-02T03:43:19.681Z,0.08
2017-12-02T03:44:20.272Z,0.02
2017-12-02T03:45:20.874Z,0.05
2017-12-02T03:46:21.473Z,0.06
2017-12-02T03:47:22.080Z,0.04
2017-12-02T03:48:22.680Z,0.08
2017-12-02T03:49:23.271Z,-0.01
2017-12-02T03:50:23.863Z,0.08
2017-12-02T03:51:24.469Z,0.04
2017-12-02T03:52:25.059Z,0.02
2017-12-02T03:53:25.646Z,0.06
2017-12-02T03:54:26.240Z,0.04
2017-12-02T03:55:26.848Z,0.05
2017-12-02T03:56:27.454Z,0.06
2017-12-02T03:57:28.056Z,0.11
2017-12-02T03:58:28.658Z,0.06
2017-12-02T03:59:29.242Z,0.14
2017-12-02T04:00:29.842Z,0.11
2017-12-02T04:01:30.428Z,0.12
2017-12-02T04:02:31.031Z,-0.01
2017-12-02T04:03:31.634Z,0.11
2017-12-02T04:04:32.226Z,0.06
2017-12-02T04:05:32.826Z,0.09
2017-12-02T04:06:33.423Z,0.09
2017-12-02T04:07:34.058Z,0.08
2017-12-02T04:08:34.628Z,0.05
2017-12-02T04:09:35.224Z,0.01
2017-12-02T04:10:35.827Z,0.08
2017-12-02T04:11:36.420Z,0.05
2017-12-02T04:12:37.023Z,0.04
2017-12-02T04:13:37.621Z,0.04
2017-12-02T04:14:38.221Z,0.04
2017-12-02T04:15:38.816Z,0.02
2017-12-02T04:16:39.424Z,0.06
2017-12-02T04:17:40.018Z,0.04
2017-12-02T04:18:40.620Z,0.04
2017-12-02T04:19:41.213Z,0.15
2017-12-02T04:20:41.803Z,0.12
2017-12-02T04:21:42.406Z,0.19
2017-12-02T04:22:43.008Z,0.12
2017-12-02T04:23:43.592Z,0.12
2017-12-02T04:24:44.191Z,0.05
2017-12-02T04:25:44.795Z,0.08
2017-12-02T04:26:45.387Z,0.08
2017-12-02T04:27:45.989Z,0.19
2017-12-02T04:28:46.582Z,0.11
2017-12-02T04:29:47.178Z,0.17
2017-12-02T04:30:47.770Z,0.17
2017-12-02T04:31:48.363Z,0.15
2017-12-02T04:32:48.963Z,0.22
2017-12-02T04:33:49.557Z,0.14
2017-12-02T04:34:50.158Z,0.19
2017-12-02T04:35:50.761Z,0.17
2017-12-02T04:36:51.352Z,0.15
2017-12-02T04:37:51.956Z,0.19
2017-12-02T04:38:52.548Z,0.20
2017-12-02T04:39:53.159Z,0.22
2017-12-02T04:40:53.765Z,0.22
2017-12-02T04:41:54.368Z,0.27
2017-12-02T04:42:54.969Z,0.23
2017-12-02T04:43:55.574Z,0.14
2017-12-02T04:44:56.171Z,0.17
2017-12-02T04:45:56.768Z,0.15
2017-12-02T04:46:57.360Z,0.06
2017-12-02T04:47:57.948Z,0.19
2017-12-02T04:48:58.532Z,0.19
2017-12-02T04:49:59.125Z,0.12
2017-12-02T04:50:59.734Z,0.08
2017-12-02T04:52:00.323Z,-0.01
2017-12-02T04:53:00.916Z,0.05
2017-12-02T04:54:01.502Z,0.06
2017-12-02T04:55:02.089Z,0.08
2017-12-02T04:56:02.684Z,0.06
2017-12-02T04:57:03.269Z,0.09
2017-12-02T04:58:03.863Z,0.09
2017-12-02T04:59:04.468Z,0.09
2017-12-02T05:00:05.072Z,0.12
2017-12-02T05:01:05.673Z,0.11
2017-12-02T05:02:06.277Z,0.05
2017-12-02T05:03:06.878Z,0.09
2017-12-02T05:04:07.465Z,0.12
2017-12-02T05:05:08.060Z,0.08
2017-12-02T05:06:08.646Z,0.17
2017-12-02T05:07:09.248Z,0.19
2017-12-02T05:08:09.841Z,0.14
2017-12-02T05:09:10.435Z,0.12
2017-12-02T05:10:11.039Z,0.08
2017-12-02T05:11:11.631Z,0.08
2017-12-02T05:12:12.233Z,0.09
2017-12-02T05:13:12.828Z,0.06
2017-12-02T05:14:13.420Z,0.04
2017-12-02T05:15:14.055Z,0.06
2017-12-02T05:16:14.617Z,0.02
2017-12-02T05:17:15.219Z,0.11
2017-12-02T05:18:15.824Z,-0.03
2017-12-02T05:19:16.427Z,0.04
2017-12-02T05:20:17.036Z,0.02
2017-12-02T05:21:17.628Z,0.06
2017-12-02T05:22:18.236Z,0.11
2017-12-02T05:23:18.827Z,0.04
2017-12-02T05:24:19.419Z,0.09
2017-12-02T05:25:20.030Z,0.22
2017-12-02T05:26:20.638Z,0.08
2017-12-02T05:27:21.239Z,0.08
2017-12-02T05:28:21.832Z,0.09
2017-12-02T05:29:22.417Z,0.17
2017-12-02T05:30:23.002Z,0.08
2017-12-02T05:31:23.592Z,0.19
2017-12-02T05:32:24.193Z,0.17
2017-12-02T05:33:24.789Z,0.15
2017-12-02T05:34:25.393Z,0.14
2017-12-02T05:35:25.993Z,0.12
2017-12-02T05:36:26.608Z,0.19
2017-12-02T05:37:27.195Z,0.09
2017-12-02T05:38:27.789Z,0.11
2017-12-02T05:39:28.382Z,0.14
2017-12-02T05:40:28.981Z,0.17
2017-12-02T05:41:29.585Z,0.17
2017-12-02T05:42:30.189Z,0.14
2017-12-02T05:43:30.785Z,0.11
2017-12-02T05:44:31.389Z,0.04
2017-12-02T05:45:31.988Z,0.06
2017-12-02T05:46:32.584Z,0.05
2017-12-02T05:47:33.177Z,0.11
2017-12-02T05:48:33.773Z,0.11
2017-12-02T05:49:34.366Z,0.15
2017-12-02T05:50:34.975Z,0.22
2017-12-02T05:51:35.569Z,0.11
2017-12-02T05:52:36.168Z,0.15
2017-12-02T05:53:36.773Z,0.12
2017-12-02T05:54:37.371Z,0.15
2017-12-02T05:55:37.968Z,0.14
2017-12-02T05:56:38.559Z,0.11
2017-12-02T05:57:39.160Z,0.17
2017-12-02T05:58:39.755Z,0.19
2017-12-02T05:59:40.349Z,0.27
2017-12-02T06:00:40.943Z,0.22
2017-12-02T06:01:41.538Z,0.17
2017-12-02T06:02:42.131Z,0.17
2017-12-02T06:03:42.740Z,0.09
2017-12-02T06:04:43.403Z,0.20
2017-12-02T06:05:43.941Z,0.20
2017-12-02T06:06:44.544Z,0.14
2017-12-02T06:07:45.139Z,0.17
2017-12-02T06:08:45.741Z,0.15
2017-12-02T06:09:46.345Z,0.17
2017-12-02T06:10:46.933Z,0.11
2017-12-02T06:11:47.534Z,0.22
2017-12-02T06:12:48.130Z,0.12
2017-12-02T06:13:48.738Z,0.17
2017-12-02T06:14:49.338Z,0.15
2017-12-02T06:15:49.929Z,0.15
2017-12-02T06:16:50.536Z,0.08
2017-12-02T06:17:51.124Z,0.15
2017-12-02T06:18:51.725Z,0.06
2017-12-02T06:19:52.324Z,-0.01
2017-12-02T06:20:52.926Z,-0.04
2017-12-02T06:21:53.534Z,-0.04
2017-12-02T06:22:54.141Z,0.01
2017-12-02T06:23:54.743Z,-0.07
2017-12-02T06:24:55.347Z,-0.06
2017-12-02T06:25:55.954Z,-0.04
2017-12-02T06:26:56.563Z,-0.06
2017-12-02T06:27:57.166Z,-0.01
2017-12-02T06:28:57.754Z,-0.01
2017-12-02T06:29:58.355Z,-0.04
2017-12-02T06:30:58.952Z,0.05
2017-12-02T06:31:59.557Z,0.02
2017-12-02T06:33:00.144Z,0.08
2017-12-02T06:34:00.739Z,-0.01
2017-12-02T06:35:01.347Z,0.06
2017-12-02T06:36:01.947Z,0.12
2017-12-02T06:37:02.533Z,0.09
2017-12-02T06:38:03.125Z,0.09
2017-12-02T06:39:03.719Z,0.04
2017-12-02T06:40:04.305Z,0.05
2017-12-02T06:41:04.890Z,0.02
2017-12-02T06:42:05.476Z,-0.01
2017-12-02T06:43:06.079Z,0.05
2017-12-02T06:44:06.684Z,-0.01
2017-12-02T06:45:07.289Z,-0.04
2017-12-02T06:46:07.873Z,0.02
2017-12-02T06:47:08.475Z,0.05
2017-12-02T06:48:09.080Z,0.01
2017-12-02T06:49:09.687Z,0.06
2017-12-02T06:50:10.275Z,0.04
2017-12-02T06:51:10.865Z,-0.04
2017-12-02T06:52:11.452Z,-0.01
2017-12-02T06:53:12.047Z,-0.12
2017-12-02T06:54:12.649Z,-0.04
2017-12-02T06:55:13.252Z,-0.07
2017-12-02T06:56:13.839Z,-0.09
2017-12-02T06:57:14.428Z,-0.12
2017-12-02T06:58:15.030Z,-0.06
2017-12-02T06:59:15.621Z,-0.01
2017-12-02T07:00:16.206Z,0.02
2017-12-02T07:01:16.796Z,-0.01
2017-12-02T07:02:17.392Z,0.05
2017-12-02T07:03:17.989Z,-0.04
2017-12-02T07:04:18.582Z,-0.03
2017-12-02T07:05:19.180Z,-0.01
2017-12-02T07:06:19.789Z,-0.07
2017-12-02T07:07:20.397Z,-0.10
2017-12-02T07:08:20.986Z,-0.07
2017-12-02T07:09:21.582Z,0.01
2017-12-02T07:10:22.189Z,-0.12
2017-12-02T07:11:22.777Z,-0.03
2017-12-02T07:12:23.382Z,-0.06
2017-12-02T07:13:23.994Z,-0.06
2017-12-02T07:14:24.605Z,-0.01
2017-12-02T07:15:25.215Z,0.02
2017-12-02T07:16:25.817Z,0.09
2017-12-02T07:17:26.414Z,0.02
2017-12-02T07:18:27.017Z,0.05
2017-12-02T07:19:27.629Z,0.05
2017-12-02T07:20:28.232Z,-0.04
2017-12-02T07:21:28.830Z,0.02
2017-12-02T07:22:29.452Z,-0.03
2017-12-02T07:23:30.042Z,-0.06
2017-12-02T07:24:30.645Z,-0.03
2017-12-02T07:25:31.258Z,-0.04
2017-12-02T07:26:31.873Z,-0.01
2017-12-02T07:27:32.477Z,-0.01
2017-12-02T07:28:33.071Z,0.06
2017-12-02T07:29:33.663Z,0.05
2017-12-02T07:30:34.258Z,0.05
2017-12-02T07:31:34.848Z,0.08
2017-12-02T07:32:35.452Z,0.08
2017-12-02T07:33:36.051Z,0.05
2017-12-02T07:34:36.638Z,0.09
2017-12-02T07:35:37.243Z,0.08
2017-12-02T07:36:37.831Z,0.04
2017-12-02T07:37:38.422Z,0.11
2017-12-02T07:38:39.009Z,0.08
2017-12-02T07:39:39.607Z,0.04
2017-12-02T07:40:40.215Z,-0.04
2017-12-02T07:41:40.825Z,0.04
2017-12-02T07:42:41.428Z,0.01
2017-12-02T07:43:42.027Z,-0.06
2017-12-02T07:44:42.626Z,-0.09
2017-12-02T07:45:43.217Z,-0.12
2017-12-02T07:46:43.818Z,-0.07
2017-12-02T07:47:44.427Z,-0.04
2017-12-02T07:48:45.035Z,-0.10
2017-12-02T07:49:45.631Z,-0.04
2017-12-02T07:50:46.228Z,-0.07
2017-12-02T07:51:46.820Z,-0.06
2017-12-02T07:52:47.424Z,0.02
2017-12-02T07:53:48.043Z,0.08
2017-12-02T07:54:48.632Z,0.04
2017-12-02T07:55:49.238Z,0.04
2017-12-02T07:56:49.836Z,0.08
2017-12-02T07:57:50.438Z,0.09
2017-12-02T07:58:51.036Z,0.14
2017-12-02T07:59:51.636Z,0.15
2017-12-02T08:00:52.230Z,0.15
2017-12-02T08:01:52.821Z,0.14
2017-12-02T08:02:53.426Z,0.25
2017-12-02T08:03:54.036Z,0.12
2017-12-02T08:04:54.638Z,0.14
2017-12-02T08:05:55.478Z,0.22
2017-12-02T08:06:56.087Z,0.11
2017-12-02T08:07:56.686Z,0.12
2017-12-02T08:08:57.344Z,0.14
2017-12-02T08:09:57.893Z,0.11
2017-12-02T08:10:58.495Z,0.11
2017-12-02T08:11:59.091Z,0.19
2017-12-02T08:12:59.701Z,0.11
2017-12-02T08:14:00.305Z,0.22
2017-12-02T08:15:00.916Z,0.26
2017-12-02T08:16:01.528Z,0.27
2017-12-02T08:17:02.134Z,0.20
2017-12-02T08:18:02.732Z,0.23
2017-12-02T08:19:03.325Z,0.26
2017-12-02T08:20:03.924Z,0.17
2017-12-02T08:21:04.515Z,0.25
2017-12-02T08:22:05.114Z,0.27
2017-12-02T08:23:05.712Z,0.25
2017-12-02T08:24:06.306Z,0.25
2017-12-02T08:25:06.901Z,0.26
2017-12-02T08:26:07.514Z,0.27
2017-12-02T08:27:08.127Z,0.32
2017-12-02T08:28:08.737Z,0.26
2017-12-02T08:29:09.352Z,0.29
2017-12-02T08:30:09.940Z,0.22
2017-12-02T08:31:10.534Z,0.26
2017-12-02T08:32:11.141Z,0.26
2017-12-02T08:33:11.731Z,0.32
2017-12-02T08:34:12.337Z,0.27
2017-12-02T08:35:12.951Z,0.33
2017-12-02T08:36:13.556Z,0.33
2017-12-02T08:37:14.151Z,0.30
2017-12-02T08:38:14.750Z,0.44
2017-12-02T08:39:15.350Z,0.37
2017-12-02T08:40:15.956Z,0.47
2017-12-02T08:41:16.563Z,0.48
2017-12-02T08:42:17.168Z,0.45
2017-12-02T08:43:17.768Z,0.50
2017-12-02T08:44:18.373Z,0.57
2017-12-02T08:45:18.977Z,0.57
2017-12-02T08:46:19.584Z,0.62
2017-12-02T08:47:20.191Z,0.63
2017-12-02T08:48:20.781Z,0.64
2017-12-02T08:49:21.372Z,0.72
2017-12-02T08:50:21.971Z,0.66
2017-12-02T08:51:22.565Z,0.70
2017-12-02T08:52:23.169Z,0.70
2017-12-02T08:53:23.769Z,0.69
2017-12-02T08:54:24.377Z,0.69
2017-12-02T08:55:24.975Z,0.70
2017-12-02T08:56:25.575Z,0.81
2017-12-02T08:57:26.189Z,0.77
2017-12-02T08:58:26.802Z,0.82
2017-12-02T08:59:27.426Z,0.81
2017-12-02T09:00:28.007Z,0.90
2017-12-02T09:01:28.608Z,0.85
2017-12-02T09:02:29.215Z,0.88
2017-12-02T09:03:29.824Z,0.93
2017-12-02T09:04:30.463Z,0.80
2017-12-02T09:05:31.032Z,0.99
2017-12-02T09:06:31.632Z,0.87
2017-12-02T09:07:32.224Z,0.88
2017-12-02T09:08:32.815Z,0.84
2017-12-02T09:09:33.423Z,0.84
2017-12-02T09:10:34.026Z,0.82
2017-12-02T09:11:34.629Z,0.81
2017-12-02T09:12:35.240Z,0.84
2017-12-02T09:13:35.828Z,0.84
2017-12-02T09:14:36.437Z,0.84
2017-12-02T09:15:37.045Z,0.91
2017-12-02T09:16:37.653Z,0.96
2017-12-02T09:17:38.253Z,0.93
2017-12-02T09:18:38.861Z,0.93
2017-12-02T09:19:39.468Z,0.91
2017-12-02T09:20:40.068Z,0.93
2017-12-02T09:21:40.673Z,0.91
2017-12-02T09:22:41.276Z,0.88
2017-12-02T09:23:42.109Z,0.87
2017-12-02T09:24:42.701Z,0.98
2017-12-02T09:25:43.305Z,0.99
2017-12-02T09:26:43.907Z,0.90
2017-12-02T09:27:44.508Z,0.98
2017-12-02T09:28:45.116Z,0.90
2017-12-02T09:29:45.732Z,0.81
2017-12-02T09:30:46.335Z,0.77
2017-12-02T09:31:46.934Z,0.72
2017-12-02T09:32:47.529Z,0.82
2017-12-02T09:33:48.358Z,0.80
2017-12-02T09:34:48.965Z,0.81
2017-12-02T09:35:49.565Z,0.81
2017-12-02T09:36:50.156Z,0.72
2017-12-02T09:37:50.765Z,0.69
2017-12-02T09:38:51.363Z,0.70
2017-12-02T09:39:51.963Z,0.63
2017-12-02T09:40:52.556Z,0.72
2017-12-02T09:41:53.164Z,0.66
2017-12-02T09:42:53.752Z,0.73
2017-12-02T09:43:54.344Z,0.73
2017-12-02T09:44:54.944Z,0.66
2017-12-02T09:45:55.550Z,0.72
2017-12-02T09:46:56.158Z,0.77
2017-12-02T09:47:56.766Z,0.73
2017-12-02T09:48:57.383Z,0.70
2017-12-02T09:49:57.992Z,0.81
2017-12-02T09:50:58.600Z,0.82
2017-12-02T09:51:59.209Z,0.84
2017-12-02T09:52:59.800Z,0.77
2017-12-02T09:54:00.405Z,0.82
2017-12-02T09:55:01.004Z,0.78
2017-12-02T09:56:01.606Z,0.84
2017-12-02T09:57:02.213Z,0.95
2017-12-02T09:58:02.806Z,1.00
2017-12-02T09:59:03.417Z,0.90
2017-12-02T10:00:04.032Z,0.98
2017-12-02T10:01:04.639Z,0.90
2017-12-02T10:02:05.256Z,0.93
2017-12-02T10:03:05.857Z,0.87
2017-12-02T10:04:06.459Z,0.87
2017-12-02T10:05:07.058Z,1.00
2017-12-02T10:06:07.664Z,0.82
2017-12-02T10:07:08.258Z,0.93
2017-12-02T10:08:08.857Z,0.91
2017-12-02T10:09:09.466Z,1.00
2017-12-02T10:10:10.120Z,1.03
2017-12-02T10:11:10.669Z,0.96
2017-12-02T10:12:11.269Z,1.03
2017-12-02T10:13:11.901Z,1.03
2017-12-02T10:14:12.510Z,1.05
2017-12-02T10:15:13.109Z,1.13
2017-12-02T10:16:13.722Z,1.00
2017-12-02T10:17:14.331Z,1.06
2017-12-02T10:18:14.939Z,1.10
2017-12-02T10:19:15.549Z,1.10
2017-12-02T10:20:16.154Z,1.08
2017-12-02T10:21:16.761Z,1.05
2017-12-02T10:22:17.363Z,1.06
2017-12-02T10:23:17.963Z,1.10
2017-12-02T10:24:18.576Z,1.08
2017-12-02T10:25:19.173Z,1.00
2017-12-02T10:26:19.790Z,1.05
2017-12-02T10:27:20.395Z,1.09
2017-12-02T10:28:20.999Z,1.09
2017-12-02T10:29:21.608Z,1.03
2017-12-02T10:30:22.201Z,1.14
2017-12-02T10:31:22.807Z,1.09
2017-12-02T10:32:23.399Z,1.09
2017-12-02T10:33:23.999Z,1.10
2017-12-02T10:34:24.612Z,1.09
2017-12-02T10:35:25.219Z,1.18
2017-12-02T10:36:25.819Z,1.16
2017-12-02T10:37:26.412Z,1.24
2017-12-02T10:38:27.013Z,1.13
2017-12-02T10:39:27.621Z,1.16
2017-12-02T10:40:28.222Z,1.09
2017-12-02T10:41:28.822Z,1.09
2017-12-02T10:42:29.414Z,1.17
2017-12-02T10:43:30.013Z,1.16
2017-12-02T10:44:30.628Z,1.16
2017-12-02T10:45:31.237Z,1.32
2017-12-02T10:46:31.836Z,1.24
2017-12-02T10:47:32.455Z,1.36
2017-12-02T10:48:33.065Z,1.35
2017-12-02T10:49:33.679Z,1.35
2017-12-02T10:50:34.290Z,1.34
2017-12-02T10:51:34.884Z,1.35
2017-12-02T10:52:35.509Z,1.31
2017-12-02T10:53:36.100Z,1.28
2017-12-02T10:54:36.702Z,1.31
2017-12-02T10:55:37.292Z,1.35
2017-12-02T10:56:37.898Z,1.31
2017-12-02T10:57:38.496Z,1.45
2017-12-02T10:58:39.104Z,1.54
2017-12-02T10:59:39.714Z,1.41
2017-12-02T11:00:40.328Z,1.36
2017-12-02T11:01:40.943Z,1.36
2017-12-02T11:02:41.556Z,1.35
2017-12-02T11:03:42.167Z,1.34
2017-12-02T11:04:42.766Z,1.32
2017-12-02T11:05:43.380Z,1.36
2017-12-02T11:06:43.991Z,1.35
2017-12-02T11:07:44.590Z,1.36
2017-12-02T11:08:45.199Z,1.42
2017-12-02T11:09:45.812Z,1.35
2017-12-02T11:10:46.409Z,1.35
2017-12-02T11:11:47.006Z,1.32
2017-12-02T11:12:47.599Z,1.31
2017-12-02T11:13:48.199Z,1.23
2017-12-02T11:14:48.808Z,1.31
2017-12-02T11:15:49.409Z,1.24
2017-12-02T11:16:50.009Z,1.32
2017-12-02T11:17:50.612Z,1.34
2017-12-02T11:18:51.218Z,1.35
2017-12-02T11:19:51.819Z,1.36
2017-12-02T11:20:52.424Z,1.38
2017-12-02T11:21:53.027Z,1.31
2017-12-02T11:22:53.625Z,1.27
2017-12-02T11:23:54.225Z,1.32
2017-12-02T11:24:54.839Z,1.27
2017-12-02T11:25:55.444Z,1.35
2017-12-02T11:26:56.057Z,1.34
2017-12-02T11:27:56.656Z,1.35
2017-12-02T11:28:57.269Z,1.34
2017-12-02T11:29:57.877Z,1.35
2017-12-02T11:30:58.486Z,1.42
2017-12-02T11:31:59.087Z,1.44
2017-12-02T11:32:59.696Z,1.46
2017-12-02T11:34:00.307Z,1.48
2017-12-02T11:35:00.915Z,1.53
2017-12-02T11:36:01.535Z,1.46
2017-12-02T11:37:02.125Z,1.50
2017-12-02T11:38:02.737Z,1.56
2017-12-02T11:39:03.336Z,1.60
2017-12-02T11:40:03.954Z,1.59
2017-12-02T11:41:04.562Z,1.59
2017-12-02T11:42:05.168Z,1.70
2017-12-02T11:43:05.761Z,1.57
2017-12-02T11:44:06.366Z,1.60
2017-12-02T11:45:06.974Z,1.64
2017-12-02T11:46:07.576Z,1.71
2017-12-02T11:47:08.190Z,1.63
2017-12-02T11:48:08.840Z,1.64
2017-12-02T11:49:09.398Z,1.57
2017-12-02T11:50:09.989Z,1.62
2017-12-02T11:51:10.588Z,1.70
2017-12-02T11:52:11.196Z,1.68
2017-12-02T11:53:11.798Z,1.66
2017-12-02T11:54:12.401Z,1.63
2017-12-02T11:55:12.999Z,1.66
2017-12-02T11:56:13.614Z,1.66
2017-12-02T11:57:14.208Z,1.80
2017-12-02T11:58:14.810Z,1.75
2017-12-02T11:59:15.416Z,1.84
2017-12-02T12:00:16.010Z,1.84
2017-12-02T12:01:16.603Z,1.85
2017-12-02T12:02:17.204Z,1.81
2017-12-02T12:03:17.805Z,1.82
2017-12-02T12:04:18.427Z,1.80
2017-12-02T12:05:19.013Z,1.78
2017-12-02T12:06:19.623Z,1.80
2017-12-02T12:07:20.234Z,1.82
2017-12-02T12:08:20.838Z,1.85
2017-12-02T12:09:21.431Z,1.84
2017-12-02T12:10:22.042Z,1.84
2017-12-02T12:11:22.641Z,1.85
2017-12-02T12:12:23.258Z,1.78
2017-12-02T12:13:23.852Z,1.77
2017-12-02T12:14:24.453Z,1.77
2017-12-02T12:15:25.066Z,1.77
2017-12-02T12:16:25.658Z,1.81
2017-12-02T12:17:26.260Z,1.72
2017-12-02T12:18:26.854Z,1.72
2017-12-02T12:19:27.455Z,1.80
2017-12-02T12:20:28.062Z,1.72
2017-12-02T12:21:28.666Z,1.68
2017-12-02T12:22:29.259Z,1.68
2017-12-02T12:23:29.868Z,1.71
2017-12-02T12:24:30.484Z,1.66
2017-12-02T12:25:31.074Z,1.64
2017-12-02T12:26:31.678Z,1.78
2017-12-02T12:27:32.293Z,1.84
2017-12-02T12:28:32.907Z,1.80
2017-12-02T12:29:33.508Z,1.82
2017-12-02T12:30:34.101Z,1.81
2017-12-02T12:31:34.695Z,1.85
2017-12-02T12:32:35.302Z,1.84
2017-12-02T12:33:35.903Z,1.77
2017-12-02T12:34:36.518Z,1.77
2017-12-02T12:35:37.120Z,1.77
2017-12-02T12:36:37.716Z,1.82
2017-12-02T12:37:38.327Z,1.72
2017-12-02T12:38:38.934Z,1.71
2017-12-02T12:39:39.533Z,1.71
2017-12-02T12:40:40.148Z,1.72
2017-12-02T12:41:40.750Z,1.82
2017-12-02T12:42:41.364Z,1.82
2017-12-02T12:43:41.978Z,1.81
2017-12-02T12:44:42.577Z,1.82
2017-12-02T12:45:43.192Z,1.84
2017-12-02T12:46:43.786Z,1.90
2017-12-02T12:47:44.393Z,1.84
2017-12-02T12:48:45.007Z,1.88
2017-12-02T12:49:45.670Z,1.89
2017-12-02T12:50:46.224Z,1.88
2017-12-02T12:51:46.839Z,1.85
2017-12-02T12:52:47.448Z,1.88
2017-12-02T12:53:48.059Z,1.95
2017-12-02T12:54:48.672Z,1.90
2017-12-02T12:55:49.277Z,1.90
2017-12-02T12:56:49.888Z,1.92
2017-12-02T12:57:50.497Z,2.00
2017-12-02T12:58:51.091Z,1.90
2017-12-02T12:59:51.700Z,1.92
2017-12-02T13:00:52.304Z,1.99
2017-12-02T13:01:52.915Z,1.99
2017-12-02T13:02:53.529Z,1.90
2017-12-02T13:03:54.147Z,1.88
2017-12-02T13:04:54.760Z,1.92
2017-12-02T13:05:55.371Z,1.89
2017-12-02T13:06:55.969Z,1.88
2017-12-02T13:07:56.568Z,1.89
2017-12-02T13:08:57.183Z,1.90
2017-12-02T13:09:57.795Z,1.99
2017-12-02T13:10:58.387Z,1.95
2017-12-02T13:11:58.998Z,1.82
2017-12-02T13:12:59.615Z,1.89
2017-12-02T13:14:00.231Z,1.89
2017-12-02T13:15:00.835Z,1.88
2017-12-02T13:16:01.436Z,1.90
2017-12-02T13:17:02.027Z,1.99
2017-12-02T13:18:02.634Z,2.00
2017-12-02T13:19:03.239Z,1.92