createdAt,value
2023-03-17T00:01:43.859Z,2.63
2023-03-17T00:04:13.094Z,2.78
2023-03-17T00:06:40.668Z,2.70
2023-03-17T00:09:14.207Z,2.97
2023-03-17T00:11:40.900Z,2.83
2023-03-17T00:14:07.260Z,3.20
2023-03-17T00:16:39.087Z,3.38
2023-03-17T00:19:05.500Z,3.00
2023-03-17T00:21:33.484Z,3.10
2023-03-17T00:24:00.595Z,2.92
2023-03-17T00:26:27.782Z,2.95
2023-03-17T00:28:54.366Z,4.05
2023-03-17T00:31:23.104Z,2.30
2023-03-17T00:33:51.547Z,3.20
2023-03-17T00:36:20.709Z,3.88
2023-03-17T00:38:46.739Z,3.42
2023-03-17T00:41:13.053Z,3.47
2023-03-17T00:43:39.642Z,3.20
2023-03-17T00:46:18.951Z,2.60
2023-03-17T00:48:45.253Z,3.35
2023-03-17T00:51:11.985Z,3.30
2023-03-17T00:53:38.000Z,3.10
2023-03-17T00:56:10.576Z,2.85
2023-03-17T00:58:38.691Z,3.17
2023-03-17T01:01:04.520Z,3.50
2023-03-17T01:03:32.308Z,2.97
2023-03-17T01:05:59.771Z,3.42
2023-03-17T01:08:26.301Z,2.95
2023-03-17T01:10:52.308Z,3.13
2023-03-17T01:13:18.174Z,3.35
2023-03-17T01:15:46.111Z,2.97
2023-03-17T01:18:20.636Z,2.72
2023-03-17T01:20:47.014Z,2.95
2023-03-17T01:23:13.142Z,3.28
2023-03-17T01:25:40.714Z,3.17
2023-03-17T01:28:07.156Z,3.70
2023-03-17T01:30:38.540Z,3.47
2023-03-17T01:33:07.740Z,3.92
2023-03-17T01:35:34.626Z,3.20
2023-03-17T01:38:00.745Z,3.67
2023-03-17T01:40:31.396Z,3.90
2023-03-17T01:43:26.790Z,2.95
2023-03-17T01:46:25.462Z,3.42
2023-03-17T01:49:19.345Z,3.10
2023-03-17T01:52:10.978Z,3.08
2023-03-17T01:54:54.979Z,3.20
2023-03-17T01:57:27.811Z,3.20
2023-03-17T02:00:07.336Z,3.78
2023-03-17T02:02:37.019Z,2.70
2023-03-17T02:05:06.606Z,2.88
2023-03-17T02:07:33.268Z,2.90
2023-03-17T02:09:59.552Z,3.05
2023-03-17T02:12:28.211Z,3.22
2023-03-17T02:14:54.158Z,3.30
2023-03-17T02:17:22.279Z,3.40
2023-03-17T02:19:48.698Z,2.97
2023-03-17T02:22:16.490Z,3.05
2023-03-17T02:24:50.520Z,2.70
2023-03-17T02:27:25.558Z,3.45
2023-03-17T02:29:51.388Z,3.13
2023-03-17T02:32:19.006Z,3.50
2023-03-17T02:34:47.979Z,3.42
2023-03-17T02:37:15.328Z,3.03
2023-03-17T02:39:41.920Z,3.30
2023-03-17T02:42:08.372Z,3.28
2023-03-17T02:44:34.521Z,4.00
2023-03-17T02:47:00.586Z,3.70
2023-03-17T02:49:27.065Z,3.38
2023-03-17T02:51:53.333Z,3.65
2023-03-17T02:54:19.248Z,3.38
2023-03-17T02:56:45.089Z,3.30
2023-03-17T02:59:11.051Z,3.63
2023-03-17T03:01:38.725Z,3.42
2023-03-17T03:04:06.266Z,3.80
2023-03-17T03:06:32.604Z,2.92
2023-03-17T03:08:58.677Z,2.88
2023-03-17T03:11:24.787Z,3.13
2023-03-17T03:13:51.160Z,3.13
2023-03-17T03:16:17.152Z,2.95
2023-03-17T03:18:43.415Z,2.90
2023-03-17T03:21:09.856Z,3.08
2023-03-17T03:23:35.824Z,2.95
2023-03-17T03:26:01.656Z,2.85
2023-03-17T03:28:27.711Z,2.90
2023-03-17T03:30:53.639Z,3.28
2023-03-17T03:33:19.486Z,3.00
2023-03-17T03:35:45.253Z,2.80
2023-03-17T03:38:12.397Z,2.60
2023-03-17T03:40:38.497Z,2.55
2023-03-17T03:43:19.855Z,3.15
2023-03-17T03:45:48.538Z,2.88
2023-03-17T03:48:14.341Z,2.78
2023-03-17T03:50:40.232Z,2.97
2023-03-17T03:53:06.529Z,3.00
2023-03-17T03:55:32.424Z,3.08
2023-03-17T03:57:58.223Z,3.42
2023-03-17T04:00:24.208Z,2.70
2023-03-17T04:02:50.485Z,2.42
2023-03-17T04:05:17.824Z,2.63
2023-03-17T04:07:44.359Z,3.17
2023-03-17T04:10:11.653Z,2.92
2023-03-17T04:12:39.568Z,2.67
2023-03-17T04:15:08.322Z,2.47
2023-03-17T04:17:35.152Z,3.30
2023-03-17T04:20:00.994Z,2.22
2023-03-17T04:22:27.021Z,2.65
2023-03-17T04:24:52.800Z,2.58
2023-03-17T04:27:18.635Z,2.40
2023-03-17T04:29:44.552Z,3.08
2023-03-17T04:32:14.204Z,2.70
2023-03-17T04:34:40.762Z,2.90
2023-03-17T04:37:07.927Z,2.40
2023-03-17T04:39:33.668Z,2.63
2023-03-17T04:41:59.505Z,2.65
2023-03-17T04:44:25.479Z,2.83
2023-03-17T04:46:51.874Z,2.65
2023-03-17T04:49:19.903Z,2.72
2023-03-17T04:51:45.699Z,3.60
2023-03-17T04:54:11.720Z,3.00
2023-03-17T04:56:37.806Z,2.70
2023-03-17T04:59:03.803Z,2.90
2023-03-17T05:01:29.668Z,2.70
2023-03-17T05:03:55.519Z,2.75
2023-03-17T05:06:21.394Z,3.33
2023-03-17T05:08:47.205Z,3.58
2023-03-17T05:11:13.971Z,3.20
2023-03-17T05:13:43.179Z,2.78
2023-03-17T05:16:10.279Z,2.85
2023-03-17T05:18:37.131Z,3.20
2023-03-17T05:21:04.251Z,2.70
2023-03-17T05:23:30.254Z,3.15
2023-03-17T05:25:56.110Z,2.58
2023-03-17T05:28:22.604Z,2.80
2023-03-17T05:30:49.361Z,2.90
2023-03-17T05:33:15.916Z,3.40
2023-03-17T05:35:42.428Z,3.28
2023-03-17T05:38:11.085Z,3.72
2023-03-17T05:40:37.356Z,3.28
2023-03-17T05:43:05.019Z,3.55
2023-03-17T05:45:32.559Z,2.92
2023-03-17T05:47:58.725Z,3.50
2023-03-17T05:50:25.296Z,3.08
2023-03-17T05:52:51.625Z,2.83
2023-03-17T05:55:18.537Z,3.17
2023-03-17T05:57:44.739Z,3.90
2023-03-17T06:00:12.779Z,4.65
2023-03-17T06:02:39.654Z,3.40
2023-03-17T06:05:07.760Z,3.20
2023-03-17T06:07:50.942Z,3.67
2023-03-17T06:10:19.298Z,3.53
2023-03-17T06:12:45.401Z,3.35
2023-03-17T06:15:11.231Z,3.30
2023-03-17T06:17:37.064Z,3.15
2023-03-17T06:20:04.722Z,3.25
2023-03-17T06:22:31.002Z,2.88
2023-03-17T06:24:57.048Z,3.22
2023-03-17T06:27:22.883Z,3.47
2023-03-17T06:29:48.616Z,3.65
2023-03-17T06:32:20.603Z,3.15
2023-03-17T06:34:50.455Z,2.83
2023-03-17T06:37:16.305Z,3.50
2023-03-17T06:39:42.807Z,3.45
2023-03-17T06:42:09.090Z,3.63
2023-03-17T06:44:35.657Z,3.63
2023-03-17T06:47:01.850Z,2.47
2023-03-17T06:49:27.890Z,2.67
2023-03-17T06:51:53.717Z,2.90
2023-03-17T06:54:23.156Z,3.10
2023-03-17T06:56:48.964Z,2.50
2023-03-17T06:59:14.979Z,2.83
2023-03-17T07:01:40.798Z,2.90
2023-03-17T07:04:06.670Z,3.58
2023-03-17T07:06:32.988Z,2.65
2023-03-17T07:09:00.354Z,2.58
2023-03-17T07:11:28.579Z,3.85
2023-03-17T07:13:54.424Z,2.92
2023-03-17T07:16:20.544Z,2.83
2023-03-17T07:18:46.649Z,2.42
2023-03-17T07:21:12.462Z,3.20
2023-03-17T07:23:39.646Z,3.38
2023-03-17T07:26:05.485Z,2.90
2023-03-17T07:28:31.559Z,2.88
2023-03-17T07:30:57.418Z,3.25
2023-03-17T07:33:24.102Z,3.05
2023-03-17T07:35:51.395Z,2.80
2023-03-17T07:38:18.346Z,2.75
2023-03-17T07:40:47.140Z,2.45
2023-03-17T07:43:13.723Z,3.05
2023-03-17T07:45:39.583Z,2.75
2023-03-17T07:48:06.360Z,2.88
2023-03-17T07:50:36.288Z,3.00
2023-03-17T07:53:03.232Z,2.65
2023-03-17T07:55:30.245Z,2.58
2023-03-17T07:57:56.746Z,3.17
2023-03-17T08:00:23.006Z,2.92
2023-03-17T08:03:06.978Z,3.00
2023-03-17T08:05:35.075Z,2.80
2023-03-17T08:08:00.942Z,2.83
2023-03-17T08:10:26.781Z,2.60
2023-03-17T08:12:53.219Z,2.45
2023-03-17T08:15:19.052Z,3.22
2023-03-17T08:17:44.930Z,3.40
2023-03-17T08:20:11.312Z,2.58
2023-03-17T08:22:37.123Z,2.65
2023-03-17T08:25:03.124Z,2.65
2023-03-17T08:27:28.958Z,3.17
2023-03-17T08:29:55.067Z,2.65
2023-03-17T08:32:21.908Z,2.80
2023-03-17T08:34:48.551Z,2.75
2023-03-17T08:37:14.329Z,2.88
2023-03-17T08:39:40.587Z,2.88
2023-03-17T08:42:06.502Z,2.72
2023-03-17T08:44:32.937Z,3.50
2023-03-17T08:46:58.918Z,2.60
2023-03-17T08:49:26.480Z,2.30
2023-03-17T08:51:52.571Z,2.60
2023-03-17T08:54:18.384Z,2.50
2023-03-17T08:56:44.193Z,2.67
2023-03-17T08:59:10.055Z,2.83
2023-03-17T09:01:36.889Z,2.55
2023-03-17T09:04:02.796Z,2.63
2023-03-17T09:06:28.653Z,3.03
2023-03-17T09:08:54.651Z,2.33
2023-03-17T09:11:24.017Z,2.75
2023-03-17T09:13:50.003Z,2.35
2023-03-17T09:16:17.300Z,2.78
2023-03-17T09:18:44.327Z,2.65
2023-03-17T09:21:12.088Z,3.05
2023-03-17T09:23:41.102Z,2.42
2023-03-17T09:26:08.159Z,2.08
2023-03-17T09:28:33.947Z,2.65
2023-03-17T09:31:01.641Z,2.28
2023-03-17T09:33:28.452Z,2.65
2023-03-17T09:35:56.345Z,2.15
2023-03-17T09:38:24.074Z,2.70
2023-03-17T09:41:02.905Z,2.72
2023-03-17T09:44:06.003Z,2.67
2023-03-17T09:46:47.204Z,2.10
2023-03-17T09:49:19.829Z,2.10
2023-03-17T09:51:46.592Z,1.85
2023-03-17T09:54:18.789Z,1.90
2023-03-17T09:56:50.628Z,1.88
2023-03-17T09:59:37.339Z,1.88
2023-03-17T10:02:28.852Z,2.22
2023-03-17T10:04:56.417Z,2.40
2023-03-17T10:07:35.569Z,2.20
2023-03-17T10:10:04.996Z,2.05
2023-03-17T10:12:40.454Z,1.83
2023-03-17T10:17:52.652Z,2.83
2023-03-17T10:20:32.487Z,2.40
2023-03-17T10:23:14.366Z,1.85
2023-03-17T10:25:40.808Z,1.70
2023-03-17T10:28:11.494Z,2.05
2023-03-17T10:30:38.251Z,1.98
2023-03-17T10:33:08.757Z,2.05
2023-03-17T10:35:38.528Z,2.00
2023-03-17T10:38:20.671Z,1.58
2023-03-17T10:40:55.773Z,2.20
2023-03-17T10:43:26.995Z,2.05
2023-03-17T10:46:01.947Z,1.75
2023-03-17T10:48:30.009Z,2.08
2023-03-17T10:51:00.270Z,1.60
2023-03-17T10:53:27.433Z,1.73
2023-03-17T10:55:56.889Z,1.90
2023-03-17T10:58:54.271Z,1.70
2023-03-17T11:01:23.094Z,2.13
2023-03-17T11:03:49.070Z,1.75
2023-03-17T11:06:18.379Z,1.83
2023-03-17T11:08:54.928Z,1.75
2023-03-17T11:11:33.907Z,1.30
2023-03-17T11:14:14.729Z,1.48
2023-03-17T11:17:03.097Z,1.70
2023-03-17T11:19:38.112Z,1.80
2023-03-17T11:22:37.025Z,1.75
2023-03-17T11:25:20.257Z,1.45
2023-03-17T11:28:06.269Z,1.60
2023-03-17T11:30:37.328Z,1.55
2023-03-17T11:33:15.263Z,1.73
2023-03-17T11:35:57.909Z,2.15
2023-03-17T11:38:32.291Z,1.48
2023-03-17T11:41:10.792Z,1.58
2023-03-17T11:44:13.479Z,1.42
2023-03-17T11:46:54.620Z,1.90
2023-03-17T11:49:35.314Z,1.83
2023-03-17T11:52:27.843Z,1.48
2023-03-17T11:55:21.718Z,1.58
2023-03-17T11:58:04.875Z,1.80
2023-03-17T12:00:34.636Z,1.95
2023-03-17T12:03:03.478Z,1.40
2023-03-17T12:05:29.911Z,1.92
2023-03-17T12:08:08.238Z,1.83
2023-03-17T12:10:51.666Z,1.70
2023-03-17T12:13:28.785Z,1.73
2023-03-17T12:16:08.002Z,1.80
2023-03-17T12:18:35.807Z,2.00
2023-03-17T12:21:11.255Z,2.05
2023-03-17T12:26:14.051Z,1.70
2023-03-17T12:28:52.517Z,1.73
2023-03-17T12:31:27.391Z,1.80
2023-03-17T12:34:19.692Z,1.90
2023-03-17T12:36:48.004Z,3.05
2023-03-17T12:39:32.270Z,2.00
2023-03-17T12:42:26.450Z,1.70
2023-03-17T12:45:21.622Z,1.95
2023-03-17T12:48:09.198Z,1.75
2023-03-17T12:51:05.927Z,1.77
2023-03-17T12:53:33.736Z,2.38
2023-03-17T12:56:18.344Z,2.65
2023-03-17T12:58:49.069Z,1.38
2023-03-17T13:01:31.669Z,1.60
2023-03-17T13:04:13.049Z,1.70
2023-03-17T13:06:47.522Z,2.58
2023-03-17T13:09:56.674Z,1.98
2023-03-17T13:12:54.217Z,1.95
2023-03-17T13:15:27.363Z,1.73
2023-03-17T13:18:11.552Z,1.63
2023-03-17T13:20:42.501Z,2.03
2023-03-17T13:23:13.739Z,1.65
2023-03-17T13:25:44.735Z,1.98
2023-03-17T13:28:13.158Z,1.63
2023-03-17T13:30:39.151Z,1.52
2023-03-17T13:33:08.775Z,1.95
2023-03-17T13:36:05.252Z,1.60
2023-03-17T13:38:42.984Z,1.65
2023-03-17T13:41:33.761Z,1.50
2023-03-17T13:44:28.728Z,2.00
2023-03-17T13:46:54.612Z,2.40
2023-03-17T13:49:26.857Z,1.92
2023-03-17T13:52:13.175Z,1.88
2023-03-17T13:54:48.950Z,1.83
2023-03-17T13:57:27.391Z,1.45
2023-03-17T14:00:08.649Z,1.70
2023-03-17T14:02:38.566Z,1.52
2023-03-17T14:05:17.569Z,1.38
2023-03-17T14:07:49.667Z,1.88
2023-03-17T14:10:18.970Z,1.67
2023-03-17T14:13:22.635Z,1.50
2023-03-17T14:16:06.180Z,1.30
2023-03-17T14:18:37.616Z,1.50
2023-03-17T14:21:08.857Z,1.48
2023-03-17T14:23:36.601Z,2.20
2023-03-17T14:26:04.402Z,1.92
2023-03-17T14:28:32.864Z,1.60
2023-03-17T14:31:01.843Z,1.48
2023-03-17T14:33:30.002Z,1.45
2023-03-17T14:36:01.195Z,1.50
2023-03-17T14:38:32.468Z,1.85
2023-03-17T14:41:05.875Z,2.03
2023-03-17T14:43:33.807Z,1.55
2023-03-17T14:46:03.197Z,1.50
2023-03-17T14:48:35.001Z,1.58
2023-03-17T14:51:22.533Z,1.90
2023-03-17T14:53:51.682Z,1.75
2023-03-17T14:56:26.643Z,2.00
2023-03-17T14:58:52.759Z,1.70
2023-03-17T15:01:38.946Z,1.80
2023-03-17T15:04:13.060Z,1.83
2023-03-17T15:06:53.952Z,1.70
2023-03-17T15:09:56.904Z,1.63
2023-03-17T15:35:44.263Z,1.60
2023-03-17T15:38:10.754Z,3.00
2023-03-17T15:40:36.906Z,1.92
2023-03-17T15:43:03.149Z,1.77
2023-03-17T15:45:28.947Z,1.80
2023-03-17T15:47:55.046Z,1.60
2023-03-17T15:50:25.358Z,1.95
2023-03-17T15:53:00.302Z,2.10
2023-03-17T15:55:29.131Z,1.83
2023-03-17T15:57:56.029Z,2.08
2023-03-17T16:00:23.698Z,1.85
2023-03-17T16:02:54.904Z,2.42
2023-03-17T16:05:23.778Z,1.90
2023-03-17T16:07:49.760Z,1.75
2023-03-17T16:10:19.043Z,1.63
2023-03-17T16:12:45.614Z,2.40
2023-03-17T16:15:23.129Z,1.95
2023-03-17T16:17:53.071Z,1.85
2023-03-17T16:20:39.551Z,1.60
2023-03-17T16:23:18.122Z,1.70
2023-03-17T16:25:45.313Z,1.80
2023-03-17T16:28:18.235Z,1.52
2023-03-17T16:30:45.961Z,1.55
2023-03-17T16:33:20.009Z,2.22
2023-03-17T16:35:49.697Z,1.60
2023-03-17T16:38:18.249Z,1.73
2023-03-17T16:40:50.351Z,1.83
2023-03-17T16:43:26.343Z,1.80
2023-03-17T16:45:57.787Z,1.67
2023-03-17T16:48:24.766Z,1.70
2023-03-17T16:50:50.900Z,1.67
2023-03-17T16:53:17.240Z,1.70
2023-03-17T16:55:43.968Z,5.38
2023-03-17T16:58:18.975Z,2.17
2023-03-17T17:00:46.543Z,1.50
2023-03-17T17:03:13.552Z,1.58
2023-03-17T17:05:40.115Z,1.83
2023-03-17T17:08:06.744Z,1.88
2023-03-17T17:10:34.077Z,1.48
2023-03-17T17:13:01.216Z,1.80
2023-03-17T17:15:28.939Z,1.30
2023-03-17T17:18:00.367Z,1.80
2023-03-17T17:20:34.489Z,1.92
2023-03-17T17:23:01.621Z,1.60
2023-03-17T17:25:28.775Z,1.55
2023-03-17T17:27:55.655Z,1.80
2023-03-17T17:30:27.432Z,1.73
2023-03-17T17:32:54.926Z,1.98
2023-03-17T17:35:20.925Z,1.70
2023-03-17T17:37:46.717Z,2.10
2023-03-17T17:40:16.708Z,2.20
2023-03-17T17:42:45.599Z,2.08
2023-03-17T17:45:13.159Z,2.25
2023-03-17T17:47:38.946Z,2.03
2023-03-17T17:50:06.264Z,2.85
2023-03-17T17:52:32.137Z,1.85
2023-03-17T17:54:59.040Z,1.80
2023-03-17T17:57:24.997Z,1.80
2023-03-17T17:59:50.847Z,2.13
2023-03-17T18:02:16.714Z,1.40
2023-03-17T18:04:42.612Z,1.83
2023-03-17T18:07:08.842Z,2.10
2023-03-17T18:09:34.917Z,1.65
2023-03-17T18:12:00.786Z,1.75
2023-03-17T18:14:27.035Z,1.90
2023-03-17T18:16:53.032Z,2.05
2023-03-17T18:19:19.200Z,1.85
2023-03-17T18:21:46.401Z,1.63
2023-03-17T18:24:14.041Z,2.45
2023-03-17T18:26:40.939Z,1.80
2023-03-17T18:29:08.528Z,2.35
2023-03-17T18:31:40.921Z,2.42
2023-03-17T18:34:42.627Z,1.92
2023-03-17T18:37:13.301Z,2.00
2023-03-17T18:39:40.225Z,1.77
2023-03-17T18:42:06.628Z,1.67
2023-03-17T18:44:32.455Z,2.42
2023-03-17T18:46:58.366Z,2.08
2023-03-17T18:49:26.437Z,1.95
2023-03-17T18:51:53.689Z,2.00
2023-03-17T18:54:19.981Z,2.00
2023-03-17T18:56:45.811Z,2.30
2023-03-17T18:59:11.638Z,2.25
2023-03-17T19:01:37.631Z,2.75
2023-03-17T19:04:04.974Z,2.05
2023-03-17T19:06:31.336Z,1.75
2023-03-17T19:08:57.341Z,1.90
2023-03-17T19:11:23.812Z,1.88
2023-03-17T19:13:50.727Z,2.28
2023-03-17T19:16:18.098Z,2.58
2023-03-17T19:18:44.840Z,2.15
2023-03-17T19:21:11.547Z,2.00
2023-03-17T19:23:38.379Z,2.38
2023-03-17T19:26:05.464Z,2.10
2023-03-17T19:28:31.726Z,2.50
2023-03-17T19:30:58.076Z,2.35
2023-03-17T19:33:23.986Z,2.20
2023-03-17T19:35:54.088Z,2.55
2023-03-17T19:38:19.958Z,2.40
2023-03-17T19:40:45.766Z,2.22
2023-03-17T19:43:11.632Z,2.33
2023-03-17T19:45:37.470Z,2.33
2023-03-17T19:48:03.580Z,2.20
2023-03-17T19:50:31.004Z,2.15
2023-03-17T19:52:56.917Z,2.55
2023-03-17T19:55:23.877Z,3.15
2023-03-17T19:57:50.882Z,2.67
2023-03-17T20:00:17.694Z,2.42
2023-03-17T20:02:44.041Z,2.38
2023-03-17T20:05:10.524Z,2.35
2023-03-17T20:07:36.659Z,3.15
2023-03-17T20:10:03.674Z,2.72
2023-03-17T20:12:31.931Z,2.67
2023-03-17T20:14:59.692Z,2.38
2023-03-17T20:17:26.060Z,2.80
2023-03-17T20:19:52.306Z,2.85
2023-03-17T20:22:19.032Z,2.28
2023-03-17T20:24:45.054Z,2.30
2023-03-17T20:27:14.514Z,2.63
2023-03-17T20:29:42.238Z,3.13
2023-03-17T20:32:14.058Z,2.67
2023-03-17T20:34:42.491Z,2.58
2023-03-17T20:37:09.751Z,3.20
2023-03-17T20:39:36.559Z,3.65
2023-03-17T20:42:07.502Z,2.88
2023-03-17T20:44:33.346Z,2.80
2023-03-17T20:46:59.228Z,2.22
2023-03-17T20:49:25.128Z,2.58
2023-03-17T20:51:51.005Z,2.05
2023-03-17T20:54:17.392Z,2.50
2023-03-17T20:56:44.812Z,2.42
2023-03-17T20:59:12.692Z,2.63
2023-03-17T21:01:39.593Z,2.60
2023-03-17T21:04:08.217Z,2.22
2023-03-17T21:06:35.615Z,2.65
2023-03-17T21:09:03.974Z,2.92
2023-03-17T21:11:30.546Z,2.42
2023-03-17T21:13:56.519Z,2.25
2023-03-17T21:16:27.367Z,2.63
2023-03-17T21:18:53.917Z,2.13
2023-03-17T21:21:21.037Z,2.42
2023-03-17T21:23:47.102Z,2.25
2023-03-17T21:26:14.077Z,1.92
2023-03-17T21:28:41.716Z,2.00
2023-03-17T21:31:08.738Z,2.45
2023-03-17T21:33:34.801Z,2.78
2023-03-17T21:36:01.174Z,2.53
2023-03-17T21:38:27.722Z,2.50
2023-03-17T21:40:57.254Z,2.20
2023-03-17T21:43:23.894Z,2.72
2023-03-17T21:45:50.800Z,2.25
2023-03-17T21:48:16.902Z,2.47
2023-03-17T21:50:43.577Z,2.30
2023-03-17T21:53:13.244Z,2.45
2023-03-17T21:55:39.394Z,2.50
2023-03-17T21:58:05.229Z,2.63
2023-03-17T22:00:42.724Z,2.33
2023-03-17T22:03:10.891Z,2.80
2023-03-17T22:05:36.783Z,2.78
2023-03-17T22:08:02.572Z,3.03
2023-03-17T22:10:28.341Z,3.03
2023-03-17T22:12:54.140Z,2.50
2023-03-17T22:15:20.599Z,2.60
2023-03-17T22:17:46.421Z,3.17
2023-03-17T22:20:12.465Z,2.58
2023-03-17T22:22:38.333Z,2.70
2023-03-17T22:25:05.547Z,2.92
2023-03-17T22:27:32.837Z,3.35
2023-03-17T22:29:58.683Z,3.20
2023-03-17T22:32:24.762Z,2.50
2023-03-17T22:34:50.587Z,3.42
2023-03-17T22:37:16.624Z,3.03
2023-03-17T22:39:42.505Z,3.05
2023-03-17T22:42:08.429Z,2.90
2023-03-17T22:44:34.303Z,2.97
2023-03-17T22:47:00.212Z,3.17
2023-03-17T22:49:26.189Z,3.70
2023-03-17T22:51:52.123Z,3.40
2023-03-17T22:54:18.029Z,3.50
2023-03-17T22:56:44.217Z,4.47
2023-03-17T22:59:10.699Z,3.92
2023-03-17T23:01:36.621Z,3.20
2023-03-17T23:04:02.515Z,3.13
2023-03-17T23:06:28.398Z,3.67
2023-03-17T23:08:54.308Z,4.07
2023-03-17T23:11:23.553Z,3.47
2023-03-17T23:13:50.663Z,3.15
2023-03-17T23:16:16.812Z,3.20
2023-03-17T23:18:46.526Z,3.28
2023-03-17T23:21:21.970Z,3.60
2023-03-17T23:23:48.685Z,3.42
2023-03-17T23:26:15.462Z,2.95
2023-03-17T23:28:43.583Z,3.28
2023-03-17T23:31:10.277Z,3.88
2023-03-17T23:33:38.414Z,3.25
2023-03-17T23:36:04.628Z,3.97
2023-03-17T23:38:30.500Z,3.40
2023-03-17T23:40:56.724Z,3.63
2023-03-17T23:43:22.956Z,4.03
2023-03-17T23:45:54.433Z,4.15
2023-03-17T23:48:21.408Z,4.10
2023-03-17T23:50:52.086Z,3.65
2023-03-17T23:53:18.865Z,3.47
2023-03-17T23:55:45.030Z,4.05
2023-03-17T23:58:11.659Z,4.63
