createdAt,value
2018-01-21T00:01:10.145Z,99.90
2018-01-21T00:03:40.524Z,99.90
2018-01-21T00:06:10.958Z,99.90
2018-01-21T00:08:41.689Z,99.90
2018-01-21T00:11:12.062Z,99.90
2018-01-21T00:13:43.150Z,99.90
2018-01-21T00:16:14.288Z,99.90
2018-01-21T00:18:44.553Z,99.90
2018-01-21T00:21:14.889Z,99.90
2018-01-21T00:23:45.262Z,99.90
2018-01-21T00:26:15.520Z,99.90
2018-01-21T00:28:45.820Z,99.90
2018-01-21T00:31:16.571Z,99.90
2018-01-21T00:33:46.819Z,99.90
2018-01-21T00:36:17.042Z,99.90
2018-01-21T00:38:47.278Z,99.90
2018-01-21T00:41:17.524Z,99.90
2018-01-21T00:43:47.873Z,99.90
2018-01-21T00:46:19.290Z,99.90
2018-01-21T00:48:49.548Z,99.90
2018-01-21T00:51:19.882Z,99.90
2018-01-21T00:53:50.939Z,99.90
2018-01-21T00:56:21.287Z,99.90
2018-01-21T00:58:51.911Z,99.90
2018-01-21T01:01:22.250Z,99.90
2018-01-21T01:03:52.537Z,99.90
2018-01-21T01:06:24.006Z,99.90
2018-01-21T01:08:54.409Z,99.90
2018-01-21T01:11:24.618Z,99.90
2018-01-21T01:13:56.027Z,99.90
2018-01-21T01:16:26.236Z,99.90
2018-01-21T01:18:56.974Z,99.90
2018-01-21T01:21:27.704Z,99.90
2018-01-21T01:23:58.733Z,99.90
2018-01-21T01:26:29.269Z,99.90
2018-01-21T01:29:00.034Z,99.90
2018-01-21T01:31:30.385Z,99.90
2018-01-21T01:34:01.465Z,99.90
2018-01-21T01:36:32.111Z,99.90
2018-01-21T01:39:02.345Z,99.90
2018-01-21T01:41:32.941Z,99.90
2018-01-21T01:44:03.465Z,99.90
2018-01-21T01:46:33.584Z,99.90
2018-01-21T01:49:04.016Z,99.90
2018-01-21T01:51:34.228Z,99.90
2018-01-21T01:54:04.400Z,99.90
2018-01-21T01:56:35.536Z,99.90
2018-01-21T01:59:05.720Z,99.90
2018-01-21T02:01:36.148Z,99.90
2018-01-21T02:04:06.804Z,99.90
2018-01-21T02:06:37.990Z,99.90
2018-01-21T02:09:08.545Z,99.90
2018-01-21T02:11:39.033Z,99.90
2018-01-21T02:14:09.534Z,99.90
2018-01-21T02:16:40.047Z,99.90
2018-01-21T02:19:10.579Z,99.90
2018-01-21T02:21:41.110Z,99.90
2018-01-21T02:24:11.746Z,99.90
2018-01-21T02:26:42.323Z,99.90
2018-01-21T02:29:13.001Z,99.90
2018-01-21T02:31:43.430Z,99.90
2018-01-21T02:34:13.876Z,99.90
2018-01-21T02:36:45.090Z,99.90
2018-01-21T02:39:15.737Z,99.90
2018-01-21T02:41:46.965Z,99.90
2018-01-21T02:44:17.277Z,99.90
2018-01-21T02:46:47.517Z,99.90
2018-01-21T02:49:18.137Z,99.90
2018-01-21T02:51:48.784Z,99.90
2018-01-21T02:54:19.022Z,99.90
2018-01-21T02:56:49.770Z,99.90
2018-01-21T02:59:21.557Z,99.90
2018-01-21T03:01:51.748Z,99.90
2018-01-21T03:04:22.392Z,99.90
2018-01-21T03:06:52.701Z,99.90
2018-01-21T03:09:23.880Z,99.90
2018-01-21T03:11:54.520Z,99.90
2018-01-21T03:14:25.036Z,99.90
2018-01-21T03:16:55.585Z,99.90
2018-01-21T03:19:26.068Z,99.90
2018-01-21T03:21:56.382Z,99.90
2018-01-21T03:24:26.748Z,99.90
2018-01-21T03:26:57.399Z,99.90
2018-01-21T03:29:28.414Z,99.90
2018-01-21T03:31:58.784Z,99.90
2018-01-21T03:34:30.180Z,99.90
2018-01-21T03:37:00.906Z,99.90
2018-01-21T03:39:31.084Z,99.90
2018-01-21T03:42:01.429Z,99.90
2018-01-21T03:44:31.767Z,99.90
2018-01-21T03:47:02.142Z,99.90
2018-01-21T03:49:32.361Z,99.90
2018-01-21T03:52:02.870Z,99.90
2018-01-21T03:54:33.452Z,99.90
2018-01-21T03:57:03.673Z,99.90
2018-01-21T03:59:34.844Z,99.90
2018-01-21T04:02:05.149Z,99.90
2018-01-21T04:04:35.611Z,99.90
2018-01-21T04:07:06.501Z,99.90
2018-01-21T04:09:36.705Z,99.90
2018-01-21T04:12:07.609Z,99.90
2018-01-21T04:14:38.128Z,99.90
2018-01-21T04:17:08.583Z,99.90
2018-01-21T04:19:39.562Z,99.90
2018-01-21T04:22:09.846Z,99.90
2018-01-21T04:24:40.112Z,99.90
2018-01-21T04:27:10.742Z,99.90
2018-01-21T04:29:41.714Z,99.90
2018-01-21T04:32:12.784Z,99.90
2018-01-21T04:34:43.086Z,99.90
2018-01-21T04:37:13.820Z,99.90
2018-01-21T04:39:44.100Z,99.90
2018-01-21T04:42:14.496Z,99.90
2018-01-21T04:44:45.636Z,99.90
2018-01-21T04:47:16.669Z,99.90
2018-01-21T04:49:47.860Z,99.90
2018-01-21T04:52:18.333Z,99.90
2018-01-21T04:54:48.588Z,99.90
2018-01-21T04:57:19.507Z,99.90
2018-01-21T04:59:51.440Z,99.90
2018-01-21T05:02:22.629Z,99.90
2018-01-21T05:04:53.185Z,99.90
2018-01-21T05:07:23.802Z,99.90
2018-01-21T05:09:54.113Z,99.90
2018-01-21T05:12:24.873Z,99.90
2018-01-21T05:14:55.564Z,99.90
2018-01-21T05:17:25.736Z,99.90
2018-01-21T05:19:56.328Z,99.90
2018-01-21T05:22:26.988Z,99.90
2018-01-21T05:24:57.206Z,99.90
2018-01-21T05:27:27.629Z,99.90
2018-01-21T05:29:58.971Z,99.90
2018-01-21T05:32:29.115Z,99.90
2018-01-21T05:34:59.612Z,99.90
2018-01-21T05:37:30.130Z,99.90
2018-01-21T05:40:00.913Z,99.90
2018-01-21T05:42:32.369Z,99.90
2018-01-21T05:45:04.101Z,99.90
2018-01-21T05:47:34.408Z,99.90
2018-01-21T05:50:04.917Z,99.90
2018-01-21T05:52:35.452Z,99.90
2018-01-21T05:55:06.151Z,99.90
2018-01-21T05:57:36.668Z,99.90
2018-01-21T06:00:07.448Z,99.90
2018-01-21T06:02:37.706Z,99.90
2018-01-21T06:05:09.854Z,99.90
2018-01-21T06:07:40.389Z,99.90
2018-01-21T06:10:10.711Z,99.90
2018-01-21T06:12:40.960Z,99.90
2018-01-21T06:15:11.625Z,99.90
2018-01-21T06:17:42.273Z,99.90
2018-01-21T06:20:12.761Z,99.90
2018-01-21T06:22:44.089Z,99.90
2018-01-21T06:25:14.388Z,99.90
2018-01-21T06:27:45.789Z,99.90
2018-01-21T06:30:15.917Z,99.90
2018-01-21T06:32:46.226Z,99.90
2018-01-21T06:35:16.513Z,99.90
2018-01-21T06:37:47.864Z,99.90
2018-01-21T06:40:18.040Z,99.90
2018-01-21T06:42:48.309Z,99.90
2018-01-21T06:45:19.858Z,99.90
2018-01-21T06:47:50.851Z,99.90
2018-01-21T06:50:21.576Z,99.90
2018-01-21T06:52:51.702Z,99.90
2018-01-21T06:55:21.861Z,99.90
2018-01-21T06:57:53.241Z,99.90
2018-01-21T07:00:23.378Z,99.90
2018-01-21T07:02:53.700Z,99.90
2018-01-21T07:05:24.226Z,99.90
2018-01-21T07:07:54.408Z,99.90
2018-01-21T07:10:25.431Z,99.90
2018-01-21T07:12:56.096Z,99.90
2018-01-21T07:15:27.121Z,99.90
2018-01-21T07:17:57.325Z,99.90
2018-01-21T07:20:28.553Z,99.90
2018-01-21T07:22:58.720Z,99.90
2018-01-21T07:25:29.139Z,99.90
2018-01-21T07:27:59.576Z,99.90
2018-01-21T07:30:29.818Z,99.90
2018-01-21T07:33:00.000Z,99.90
2018-01-21T07:35:31.164Z,99.90
2018-01-21T07:38:01.419Z,99.90
2018-01-21T07:40:31.687Z,99.90
2018-01-21T07:43:02.705Z,99.90
2018-01-21T07:45:32.888Z,99.90
2018-01-21T07:48:03.040Z,99.90
2018-01-21T07:50:33.462Z,99.90
2018-01-21T07:53:03.734Z,99.90
2018-01-21T07:55:33.932Z,99.90
2018-01-21T07:58:04.907Z,99.90
2018-01-21T08:00:35.088Z,99.90
2018-01-21T08:03:05.972Z,99.90
2018-01-21T08:05:36.667Z,99.90
2018-01-21T08:08:06.918Z,99.90
2018-01-21T08:10:37.177Z,99.90
2018-01-21T08:13:07.381Z,99.90
2018-01-21T08:15:38.622Z,99.90
2018-01-21T08:18:09.166Z,99.90
2018-01-21T08:20:40.689Z,99.90
2018-01-21T08:23:12.046Z,99.90
2018-01-21T08:25:43.199Z,99.90
2018-01-21T08:28:15.086Z,99.90
2018-01-21T08:30:45.691Z,99.90
2018-01-21T08:33:16.872Z,99.90
2018-01-21T08:37:53.569Z,99.90
2018-01-21T08:42:31.475Z,99.90
2018-01-21T08:45:01.717Z,99.90
2018-01-21T08:47:31.899Z,99.90
2018-01-21T08:50:03.244Z,99.90
2018-01-21T08:52:34.224Z,99.90
2018-01-21T08:55:04.441Z,99.90
2018-01-21T08:57:34.649Z,99.90
2018-01-21T09:00:05.184Z,99.90
2018-01-21T09:02:35.664Z,99.90
2018-01-21T09:05:05.857Z,99.90
2018-01-21T09:07:36.349Z,99.90
2018-01-21T09:10:06.644Z,99.90
2018-01-21T09:12:36.856Z,99.90
2018-01-21T09:15:07.327Z,99.90
2018-01-21T09:17:38.522Z,99.90
2018-01-21T09:20:10.138Z,99.90
2018-01-21T09:22:40.341Z,99.90
2018-01-21T09:25:10.634Z,99.90
2018-01-21T09:27:40.925Z,99.90
2018-01-21T09:30:11.511Z,99.90
2018-01-21T09:32:41.784Z,99.90
2018-01-21T09:35:11.974Z,99.90
2018-01-21T09:37:42.535Z,99.90
2018-01-21T09:40:12.995Z,99.90
2018-01-21T09:42:43.355Z,99.90
2018-01-21T09:47:50.971Z,99.90
2018-01-21T09:50:21.193Z,99.90
2018-01-21T09:52:51.900Z,99.90
2018-01-21T09:55:22.325Z,99.90
2018-01-21T09:57:52.984Z,99.90
2018-01-21T10:00:23.485Z,99.90
2018-01-21T10:02:53.696Z,99.90
2018-01-21T10:05:24.310Z,99.90
2018-01-21T10:07:55.254Z,99.90
2018-01-21T10:10:25.964Z,99.90
2018-01-21T10:12:56.176Z,99.90
2018-01-21T10:15:28.058Z,99.90
2018-01-21T10:18:05.109Z,99.90
2018-01-21T10:20:36.345Z,99.90
2018-01-21T10:23:07.645Z,99.90
2018-01-21T10:25:38.016Z,99.90
2018-01-21T10:28:08.655Z,99.90
2018-01-21T10:30:39.899Z,99.90
2018-01-21T10:33:11.288Z,99.90
2018-01-21T10:35:41.575Z,99.90
2018-01-21T10:38:12.807Z,99.90
2018-01-21T10:40:43.481Z,99.90
2018-01-21T10:43:14.574Z,99.90
2018-01-21T10:45:45.778Z,99.90
2018-01-21T10:48:16.664Z,99.90
2018-01-21T10:50:47.917Z,99.90
2018-01-21T10:53:18.841Z,99.90
2018-01-21T10:55:50.039Z,99.90
2018-01-21T10:58:20.719Z,99.80
2018-01-21T11:00:55.446Z,99.70
2018-01-21T11:03:26.262Z,98.30
2018-01-21T11:05:56.722Z,99.90
2018-01-21T11:08:27.127Z,99.70
2018-01-21T11:10:58.729Z,99.70
2018-01-21T11:13:29.166Z,99.80
2018-01-21T11:15:59.680Z,99.40
2018-01-21T11:18:30.613Z,98.30
2018-01-21T11:21:01.197Z,99.20
2018-01-21T11:23:32.531Z,98.70
2018-01-21T11:28:40.454Z,99.00
2018-01-21T11:31:11.814Z,99.20
2018-01-21T11:33:43.149Z,99.90
2018-01-21T11:36:14.725Z,97.90
2018-01-21T11:38:45.292Z,97.90
2018-01-21T11:41:15.917Z,98.90
2018-01-21T11:43:46.357Z,98.90
2018-01-21T11:46:17.183Z,98.00
2018-01-21T11:48:47.771Z,97.80
2018-01-21T11:51:18.957Z,99.20
2018-01-21T11:53:50.257Z,99.20
2018-01-21T11:56:21.654Z,98.60
2018-01-21T11:58:52.012Z,98.60
2018-01-21T12:01:23.442Z,98.10
2018-01-21T12:03:53.747Z,99.80
2018-01-21T12:06:24.098Z,98.20
2018-01-21T12:08:54.311Z,96.80
2018-01-21T12:11:24.568Z,95.90
2018-01-21T12:13:55.029Z,96.90
2018-01-21T12:16:25.388Z,96.10
2018-01-21T12:18:55.633Z,96.50
2018-01-21T12:21:26.162Z,96.90
2018-01-21T12:23:56.754Z,99.00
2018-01-21T12:26:26.982Z,98.40
2018-01-21T12:28:57.298Z,98.90
2018-01-21T12:31:27.987Z,97.80
2018-01-21T12:33:58.612Z,96.80
2018-01-21T12:36:28.945Z,97.70
2018-01-21T12:38:59.258Z,97.70
2018-01-21T12:41:30.628Z,99.00
2018-01-21T12:44:01.931Z,98.80
2018-01-21T12:46:32.253Z,98.80
2018-01-21T12:49:02.734Z,99.40
2018-01-21T12:51:33.245Z,98.50
2018-01-21T12:54:04.753Z,99.90
2018-01-21T12:56:35.223Z,99.90
2018-01-21T12:59:05.747Z,99.90
2018-01-21T13:01:36.787Z,99.90
2018-01-21T13:04:07.923Z,98.80
2018-01-21T13:06:39.346Z,99.30
2018-01-21T13:09:11.522Z,97.90
2018-01-21T13:11:42.452Z,97.90
2018-01-21T13:14:13.118Z,98.20
2018-01-21T13:16:44.364Z,97.50
2018-01-21T13:19:14.814Z,98.20
2018-01-21T13:21:45.223Z,98.90
2018-01-21T13:24:15.797Z,99.50
2018-01-21T13:26:46.096Z,99.70
2018-01-21T13:29:16.479Z,99.50
2018-01-21T13:31:47.630Z,99.80
2018-01-21T13:34:18.938Z,99.90
2018-01-21T13:36:49.204Z,99.90
2018-01-21T13:39:20.272Z,99.90
2018-01-21T13:41:50.767Z,99.90
2018-01-21T13:44:21.796Z,99.90
2018-01-21T13:46:53.109Z,99.90
2018-01-21T13:49:23.761Z,99.90
2018-01-21T13:51:53.962Z,99.90
2018-01-21T13:54:24.204Z,99.90
2018-01-21T13:56:54.429Z,99.90
2018-01-21T13:59:24.977Z,99.90
2018-01-21T14:01:55.276Z,99.90
2018-01-21T14:04:25.797Z,99.90
2018-01-21T14:06:57.030Z,99.90
2018-01-21T14:09:27.366Z,99.90
2018-01-21T14:11:58.654Z,99.90
2018-01-21T14:14:29.316Z,99.90
2018-01-21T14:17:00.752Z,99.90
2018-01-21T14:19:31.077Z,99.90
2018-01-21T14:22:01.453Z,99.90
2018-01-21T14:24:32.053Z,99.90
2018-01-21T14:27:03.356Z,99.90
2018-01-21T14:29:33.695Z,99.90
2018-01-21T14:32:04.354Z,99.90
2018-01-21T14:34:34.902Z,99.90
2018-01-21T14:37:06.001Z,99.90
2018-01-21T14:39:36.343Z,99.90
2018-01-21T14:42:06.881Z,99.90
2018-01-21T14:44:37.222Z,99.90
2018-01-21T14:47:08.499Z,99.90
2018-01-21T14:49:39.040Z,99.90
2018-01-21T14:52:10.176Z,99.90
2018-01-21T14:54:40.739Z,99.90
2018-01-21T14:57:11.098Z,99.90
2018-01-21T14:59:42.283Z,99.90
2018-01-21T15:02:12.852Z,99.90
2018-01-21T15:04:43.429Z,99.90
2018-01-21T15:07:13.804Z,99.90
2018-01-21T15:09:44.035Z,99.90
2018-01-21T15:12:15.291Z,99.90
2018-01-21T15:14:46.356Z,99.90
2018-01-21T15:17:16.925Z,99.90
2018-01-21T15:19:47.362Z,99.90
2018-01-21T15:22:17.983Z,99.90
2018-01-21T15:24:48.929Z,99.90
2018-01-21T15:27:19.253Z,99.90
2018-01-21T15:29:49.445Z,99.90
2018-01-21T15:32:20.012Z,99.90
2018-01-21T15:34:51.344Z,99.90
2018-01-21T15:37:21.568Z,99.90
2018-01-21T15:39:52.474Z,99.90
2018-01-21T15:42:23.388Z,99.90
2018-01-21T15:44:53.752Z,99.90
2018-01-21T15:47:24.406Z,99.90
2018-01-21T15:49:55.102Z,99.90
2018-01-21T15:52:25.360Z,99.90
2018-01-21T15:54:55.623Z,99.90
2018-01-21T15:57:26.151Z,99.90
2018-01-21T15:59:56.461Z,99.90
2018-01-21T16:02:26.742Z,99.90
2018-01-21T16:04:57.381Z,99.90
2018-01-21T16:07:28.378Z,99.90
2018-01-21T16:09:58.853Z,99.90
2018-01-21T16:12:29.311Z,99.90
2018-01-21T16:14:59.818Z,99.90
2018-01-21T16:17:30.567Z,99.90
2018-01-21T16:20:01.364Z,99.90
2018-01-21T16:22:32.372Z,99.90
2018-01-21T16:25:02.657Z,99.90
2018-01-21T16:27:33.988Z,99.90
2018-01-21T16:30:05.250Z,99.90
2018-01-21T16:32:35.888Z,99.90
2018-01-21T16:35:06.586Z,99.90
2018-01-21T16:37:46.301Z,99.90
2018-01-21T16:40:16.792Z,99.90
2018-01-21T16:42:47.123Z,99.90
2018-01-21T16:45:17.377Z,99.90
2018-01-21T16:47:48.086Z,99.90
2018-01-21T16:50:18.664Z,99.90
2018-01-21T16:52:49.058Z,99.90
2018-01-21T16:55:20.235Z,99.90
2018-01-21T16:57:51.587Z,99.90
2018-01-21T17:00:22.623Z,99.90
2018-01-21T17:02:53.281Z,99.90
2018-01-21T17:05:23.753Z,99.90
2018-01-21T17:07:54.957Z,99.90
2018-01-21T17:10:25.163Z,99.90
2018-01-21T17:12:55.637Z,99.90
2018-01-21T17:15:25.902Z,99.90
2018-01-21T17:17:57.364Z,99.90
2018-01-21T17:20:28.669Z,99.90
2018-01-21T17:23:00.262Z,99.90
2018-01-21T17:25:31.434Z,99.90
2018-01-21T17:28:01.800Z,99.90
2018-01-21T17:30:32.426Z,99.90
2018-01-21T17:33:02.947Z,99.90
2018-01-21T17:35:33.604Z,99.90
2018-01-21T17:38:04.524Z,99.90
2018-01-21T17:40:35.021Z,99.90
2018-01-21T17:43:05.348Z,99.90
2018-01-21T17:45:35.676Z,99.90
2018-01-21T17:48:07.173Z,99.90
2018-01-21T17:50:37.509Z,99.90
2018-01-21T17:53:08.668Z,99.90
2018-01-21T17:55:39.273Z,99.90
2018-01-21T17:58:09.741Z,99.90
2018-01-21T18:00:40.196Z,99.90
2018-01-21T18:03:11.417Z,99.90
2018-01-21T18:05:42.078Z,99.90
2018-01-21T18:08:13.080Z,99.90
2018-01-21T18:10:43.398Z,99.90
2018-01-21T18:13:14.006Z,99.90
2018-01-21T18:15:44.909Z,99.90
2018-01-21T18:18:46.296Z,99.90
2018-01-21T18:21:16.802Z,99.90
2018-01-21T18:23:47.480Z,99.90
2018-01-21T18:26:18.071Z,99.90
2018-01-21T18:28:48.477Z,99.90
2018-01-21T18:31:19.513Z,99.90
2018-01-21T18:33:50.548Z,99.90
2018-01-21T18:36:21.190Z,99.90
2018-01-21T18:38:52.211Z,99.90
2018-01-21T18:41:22.841Z,99.90
2018-01-21T18:43:53.056Z,99.90
2018-01-21T18:46:23.393Z,99.90
2018-01-21T18:48:53.636Z,99.90
2018-01-21T18:51:25.282Z,99.90
2018-01-21T18:53:56.023Z,99.90
2018-01-21T18:56:28.062Z,99.90
2018-01-21T18:58:59.282Z,99.90
2018-01-21T19:01:29.982Z,99.90
2018-01-21T19:04:00.298Z,99.90
2018-01-21T19:06:30.991Z,99.90
2018-01-21T19:09:01.783Z,99.90
2018-01-21T19:11:32.118Z,99.90
2018-01-21T19:14:02.717Z,99.90
2018-01-21T19:16:34.155Z,99.90
2018-01-21T19:19:04.624Z,99.90
2018-01-21T19:21:35.044Z,99.90
2018-01-21T19:24:05.637Z,99.90
2018-01-21T19:26:35.973Z,99.90
2018-01-21T19:29:06.264Z,99.90
2018-01-21T19:31:38.409Z,99.90
2018-01-21T19:34:09.172Z,99.90
2018-01-21T19:36:39.809Z,99.90
2018-01-21T19:39:11.144Z,99.90
2018-01-21T19:41:42.645Z,99.90
2018-01-21T19:44:13.144Z,99.90
2018-01-21T19:46:43.501Z,99.90
2018-01-21T19:49:14.138Z,99.90
2018-01-21T19:51:44.775Z,99.90
2018-01-21T19:54:15.936Z,99.90
2018-01-21T19:56:46.684Z,99.90
2018-01-21T19:59:17.828Z,99.90
2018-01-21T20:01:49.005Z,99.90
2018-01-21T20:04:22.235Z,99.90
2018-01-21T20:06:53.837Z,99.90
2018-01-21T20:09:24.695Z,99.90
2018-01-21T20:11:54.970Z,99.90
2018-01-21T20:14:26.131Z,99.90
2018-01-21T20:16:56.650Z,99.90
2018-01-21T20:19:27.729Z,99.90
2018-01-21T20:21:57.996Z,99.90
2018-01-21T20:24:28.880Z,99.90
2018-01-21T20:27:00.036Z,99.90
2018-01-21T20:29:31.188Z,99.90
2018-01-21T20:32:01.836Z,99.90
2018-01-21T20:34:32.954Z,99.90
2018-01-21T20:37:04.509Z,99.90
2018-01-21T20:39:34.879Z,99.90
2018-01-21T20:42:05.321Z,99.90
2018-01-21T20:44:35.933Z,99.90
2018-01-21T20:47:06.605Z,99.90
2018-01-21T20:49:37.150Z,99.90
2018-01-21T20:52:12.126Z,99.90
2018-01-21T20:54:42.784Z,99.90
2018-01-21T20:57:13.263Z,99.90
2018-01-21T20:59:43.585Z,99.90
2018-01-21T21:02:14.414Z,99.90
2018-01-21T21:04:44.661Z,99.90
2018-01-21T21:07:15.677Z,99.90
2018-01-21T21:09:46.512Z,99.90
2018-01-21T21:12:17.097Z,99.90
2018-01-21T21:14:47.873Z,99.90
2018-01-21T21:17:18.562Z,99.90
2018-01-21T21:19:48.792Z,99.90
2018-01-21T21:22:19.328Z,99.90
2018-01-21T21:24:49.588Z,99.90
2018-01-21T21:27:20.802Z,99.90
2018-01-21T21:29:51.064Z,99.90
2018-01-21T21:32:22.516Z,99.90
2018-01-21T21:34:53.042Z,99.90
2018-01-21T21:37:24.377Z,99.90
2018-01-21T21:39:54.591Z,99.90
2018-01-21T21:42:25.226Z,99.90
2018-01-21T21:45:02.045Z,99.90
2018-01-21T21:47:34.722Z,99.90
2018-01-21T21:50:05.558Z,99.90
2018-01-21T21:52:36.893Z,99.90
2018-01-21T21:55:07.780Z,99.90
2018-01-21T21:57:38.886Z,99.90
2018-01-21T22:00:12.301Z,99.90
2018-01-21T22:02:42.844Z,99.90
2018-01-21T22:05:14.042Z,99.90
2018-01-21T22:07:45.459Z,99.90
2018-01-21T22:10:16.817Z,99.90
2018-01-21T22:12:48.401Z,99.90
2018-01-21T22:15:19.101Z,99.90
2018-01-21T22:17:50.450Z,99.90
2018-01-21T22:20:21.691Z,99.90
2018-01-21T22:22:52.502Z,99.90
2018-01-21T22:25:39.316Z,99.90
2018-01-21T22:28:11.363Z,99.90
2018-01-21T22:30:41.909Z,99.90
2018-01-21T22:33:13.760Z,99.90
2018-01-21T22:35:45.595Z,99.90
2018-01-21T22:38:49.040Z,99.90
2018-01-21T22:41:24.980Z,99.90
2018-01-21T22:43:56.865Z,99.90
2018-01-21T22:46:27.319Z,99.90
2018-01-21T22:48:57.581Z,99.90
2018-01-21T22:51:27.804Z,99.90
2018-01-21T22:53:58.735Z,99.90
2018-01-21T22:56:29.315Z,99.90
2018-01-21T22:58:59.647Z,99.90
2018-01-21T23:01:30.354Z,99.90
2018-01-21T23:04:01.643Z,99.90
2018-01-21T23:06:32.825Z,99.90
2018-01-21T23:09:04.852Z,99.90
2018-01-21T23:11:35.127Z,99.90
2018-01-21T23:14:06.255Z,99.90
2018-01-21T23:16:37.834Z,99.90
2018-01-21T23:19:08.397Z,99.90
2018-01-21T23:21:38.796Z,99.90
2018-01-21T23:24:09.658Z,99.90
2018-01-21T23:26:39.800Z,99.90
2018-01-21T23:29:10.702Z,99.90
2018-01-21T23:31:40.954Z,99.90
2018-01-21T23:34:11.296Z,99.90
2018-01-21T23:36:42.442Z,99.90
2018-01-21T23:39:14.781Z,99.90
2018-01-21T23:41:45.592Z,99.90
2018-01-21T23:44:15.927Z,99.90
2018-01-21T23:46:46.147Z,99.90
2018-01-21T23:49:16.616Z,99.80
2018-01-21T23:51:46.992Z,99.70
2018-01-21T23:54:17.781Z,99.90
2018-01-21T23:56:48.298Z,99.90
2018-01-21T23:59:19.255Z,99.90
