createdAt,value
2023-04-22T00:00:53.889Z,59.47
2023-04-22T00:05:54.141Z,59.37
2023-04-22T00:10:53.135Z,60.59
2023-04-22T00:15:54.274Z,60.18
2023-04-22T00:20:56.329Z,59.27
2023-04-22T00:25:56.395Z,60.52
2023-04-22T00:30:55.508Z,61.05
2023-04-22T00:35:56.582Z,61.05
2023-04-22T00:40:58.649Z,59.70
2023-04-22T00:45:59.744Z,60.03
2023-04-22T00:50:58.830Z,59.63
2023-04-22T00:55:59.929Z,59.09
2023-04-22T01:01:01.108Z,59.30
2023-04-22T01:06:03.166Z,59.09
2023-04-22T01:11:03.255Z,60.34
2023-04-22T01:16:02.328Z,59.63
2023-04-22T01:21:03.434Z,60.16
2023-04-22T01:26:05.512Z,59.96
2023-04-22T01:31:04.570Z,60.37
2023-04-22T01:36:05.652Z,60.77
2023-04-22T01:41:07.745Z,60.16
2023-04-22T01:46:06.862Z,60.16
2023-04-22T01:51:08.916Z,60.60
2023-04-22T01:56:07.969Z,60.60
2023-04-22T02:01:10.057Z,60.30
2023-04-22T02:06:09.111Z,60.30
2023-04-22T02:11:10.189Z,59.48
2023-04-22T02:16:11.288Z,59.25
2023-04-22T02:21:12.339Z,60.80
2023-04-22T02:26:13.408Z,60.39
2023-04-22T02:31:14.511Z,60.19
2023-04-22T02:36:15.540Z,61.04
2023-04-22T02:41:17.649Z,61.54
2023-04-22T02:46:17.803Z,61.34
2023-04-22T02:51:16.848Z,60.63
2023-04-22T02:56:15.931Z,59.41
2023-04-22T03:01:19.011Z,60.42
2023-04-22T03:06:20.065Z,60.76
2023-04-22T03:11:21.156Z,60.55
2023-04-22T03:16:22.259Z,61.07
2023-04-22T03:21:24.289Z,62.32
2023-04-22T03:26:24.362Z,60.86
2023-04-22T03:31:23.452Z,60.66
2023-04-22T03:36:25.613Z,61.16
2023-04-22T03:41:25.679Z,60.96
2023-04-22T03:46:25.814Z,61.78
2023-04-22T03:51:24.915Z,61.50
2023-04-22T03:56:25.969Z,61.50
2023-04-22T04:01:28.044Z,61.50
2023-04-22T04:06:28.116Z,61.91
2023-04-22T04:11:28.189Z,62.42
2023-04-22T04:16:27.344Z,62.45
2023-04-22T04:21:28.353Z,62.42
2023-04-22T04:26:29.405Z,62.76
2023-04-22T04:31:30.500Z,62.45
2023-04-22T04:36:31.535Z,62.35
2023-04-22T04:41:32.624Z,62.55
2023-04-22T04:46:34.858Z,62.96
2023-04-22T04:51:33.983Z,62.96
2023-04-22T04:56:36.063Z,62.76
2023-04-22T05:01:35.194Z,62.85
2023-04-22T05:06:37.225Z,62.45
2023-04-22T05:11:36.282Z,62.45
2023-04-22T05:16:37.409Z,62.21
2023-04-22T05:21:38.453Z,61.57
2023-04-22T05:26:40.787Z,61.75
2023-04-22T05:31:40.348Z,61.88
2023-04-22T05:36:39.410Z,61.54
2023-04-22T05:41:41.512Z,60.88
2023-04-22T05:46:40.599Z,60.24
2023-04-22T05:51:41.682Z,58.99
2023-04-22T05:56:44.760Z,60.21
2023-04-22T06:01:43.834Z,58.33
2023-04-22T06:06:48.785Z,58.12
2023-04-22T06:11:45.874Z,58.50
2023-04-22T06:16:47.961Z,58.22
2023-04-22T06:21:48.044Z,58.50
2023-04-22T06:26:48.148Z,58.34
2023-04-22T06:31:47.262Z,57.43
2023-04-22T06:36:49.324Z,56.79
2023-04-22T06:41:48.380Z,58.34
2023-04-22T06:46:50.498Z,57.93
2023-04-22T06:51:50.555Z,57.53
2023-04-22T06:56:50.646Z,58.22
2023-04-22T07:01:49.712Z,57.68
2023-04-22T07:06:50.787Z,57.48
2023-04-22T07:11:52.876Z,55.25
2023-04-22T07:16:51.963Z,54.94
2023-04-22T07:21:53.059Z,54.82
2023-04-22T07:26:55.137Z,55.12
2023-04-22T07:31:54.230Z,52.97
2023-04-22T07:36:55.293Z,54.79
2023-04-22T07:41:57.376Z,53.75
2023-04-22T07:46:56.454Z,53.60
2023-04-22T07:51:57.524Z,53.17
2023-04-22T07:56:58.634Z,52.26
2023-04-22T08:01:59.716Z,52.51
2023-04-22T08:07:01.906Z,52.09
2023-04-22T08:12:00.915Z,51.66
2023-04-22T08:17:01.964Z,52.47
2023-04-22T08:22:04.043Z,52.64
2023-04-22T08:27:03.115Z,52.51
2023-04-22T08:32:05.154Z,52.72
2023-04-22T08:37:04.267Z,51.66
2023-04-22T08:42:05.523Z,52.11
2023-04-22T08:47:07.744Z,51.49
2023-04-22T08:52:06.983Z,50.86
2023-04-22T08:57:08.032Z,50.73
2023-04-22T09:02:11.160Z,51.06
2023-04-22T09:07:10.189Z,51.64
2023-04-22T09:12:11.585Z,49.21
2023-04-22T09:17:12.671Z,50.35
2023-04-22T09:22:13.773Z,48.44
2023-04-22T09:27:14.869Z,49.37
2023-04-22T09:32:16.167Z,50.33
2023-04-22T09:37:17.471Z,48.32
2023-04-22T09:42:19.557Z,51.84
2023-04-22T09:47:18.609Z,57.24
2023-04-22T09:52:19.690Z,58.42
2023-04-22T09:57:20.885Z,62.38
2023-04-22T10:02:21.999Z,64.45
2023-04-22T10:07:23.079Z,66.36
2023-04-22T10:12:34.895Z,64.82
2023-04-22T10:17:24.152Z,66.39
2023-04-22T10:22:25.206Z,65.26
2023-04-22T10:27:26.261Z,66.83
2023-04-22T10:32:27.374Z,67.03
2023-04-22T10:37:31.794Z,65.89
2023-04-22T10:42:29.622Z,64.12
2023-04-22T10:47:29.752Z,64.75
2023-04-22T10:52:28.819Z,65.33
2023-04-22T10:57:30.944Z,62.68
2023-04-22T11:02:30.228Z,63.48
2023-04-22T11:07:31.396Z,63.71
2023-04-22T11:12:33.497Z,64.89
2023-04-22T11:17:32.589Z,64.55
2023-04-22T11:22:34.646Z,64.89
2023-04-22T11:27:33.738Z,66.16
2023-04-22T11:32:34.858Z,64.66
2023-04-22T11:37:36.952Z,65.90
2023-04-22T11:42:36.028Z,61.82
2023-04-22T11:47:37.175Z,63.36
2023-04-22T11:52:39.237Z,60.49
2023-04-22T11:57:39.307Z,62.08
2023-04-22T12:02:39.535Z,62.92
2023-04-22T12:07:38.565Z,62.29
2023-04-22T12:12:41.650Z,63.29
2023-04-22T12:17:40.865Z,60.39
2023-04-22T12:22:42.063Z,61.15
2023-04-22T12:27:44.121Z,62.63
2023-04-22T12:32:45.237Z,64.33
2023-04-22T12:37:45.352Z,62.36
2023-04-22T12:42:45.449Z,61.00
2023-04-22T12:47:44.610Z,60.65
2023-04-22T12:52:45.707Z,61.19
2023-04-22T12:57:47.824Z,60.66
2023-04-22T13:02:48.040Z,59.46
2023-04-22T13:07:53.534Z,57.41
2023-04-22T13:12:48.055Z,58.24
2023-04-22T13:17:49.166Z,58.64
2023-04-22T13:22:47.974Z,59.72
2023-04-22T13:27:50.102Z,60.25
2023-04-22T13:32:50.282Z,60.55
2023-04-22T13:37:49.374Z,60.10
2023-04-22T13:42:50.441Z,59.52
2023-04-22T13:47:51.622Z,57.86
2023-04-22T13:52:52.668Z,59.06
2023-04-22T13:57:54.722Z,56.30
2023-04-22T14:02:54.941Z,55.05
2023-04-22T14:07:55.997Z,55.26
2023-04-22T14:12:56.075Z,55.03
2023-04-22T14:17:55.215Z,53.80
2023-04-22T14:22:57.315Z,53.25
2023-04-22T14:27:56.390Z,53.02
2023-04-22T14:32:58.528Z,53.20
2023-04-22T14:37:58.637Z,54.55
2023-04-22T14:42:58.728Z,53.22
2023-04-22T14:47:59.851Z,51.76
2023-04-22T14:52:59.905Z,52.80
2023-04-22T14:57:58.970Z,53.09
2023-04-22T15:03:00.150Z,54.30
2023-04-22T15:08:01.484Z,55.08
2023-04-22T15:13:04.569Z,54.93
2023-04-22T15:18:04.756Z,54.14
2023-04-22T15:23:04.823Z,55.63
2023-04-22T15:28:03.921Z,56.45
2023-04-22T15:33:06.039Z,57.18
2023-04-22T15:38:05.058Z,58.49
2023-04-22T15:43:06.448Z,59.32
2023-04-22T15:48:09.488Z,60.02
2023-04-22T15:53:08.556Z,59.85
2023-04-22T15:58:09.656Z,60.15
2023-04-22T16:03:10.912Z,59.59
2023-04-22T16:08:12.073Z,60.02
2023-04-22T16:13:13.212Z,60.65
2023-04-22T16:18:14.219Z,60.65
2023-04-22T16:23:15.295Z,61.38
2023-04-22T16:28:17.387Z,60.98
2023-04-22T16:33:17.436Z,60.78
2023-04-22T16:38:17.525Z,60.81
2023-04-22T16:43:16.585Z,60.41
2023-04-22T16:48:17.675Z,61.24
2023-04-22T16:53:19.751Z,60.77
2023-04-22T16:58:19.852Z,60.84
2023-04-22T17:03:19.014Z,60.33
2023-04-22T17:08:22.055Z,59.76
2023-04-22T17:13:21.157Z,60.87
2023-04-22T17:18:22.245Z,61.30
2023-04-22T17:23:23.322Z,62.34
2023-04-22T17:28:25.421Z,62.44
2023-04-22T17:33:25.517Z,62.16
2023-04-22T17:38:25.612Z,62.97
2023-04-22T17:43:24.700Z,62.87
2023-04-22T17:48:25.790Z,62.29
2023-04-22T17:53:27.883Z,63.53
2023-04-22T17:58:27.076Z,63.33
2023-04-22T18:03:29.510Z,63.13
2023-04-22T18:08:28.840Z,63.16
2023-04-22T18:13:30.903Z,63.56
2023-04-22T18:18:31.985Z,63.56
2023-04-22T18:23:32.078Z,64.27
2023-04-22T18:28:31.216Z,64.67
2023-04-22T18:33:33.293Z,66.12
2023-04-22T18:38:33.395Z,66.45
2023-04-22T18:43:32.510Z,68.07
2023-04-22T18:48:34.639Z,68.40
2023-04-22T18:53:33.780Z,68.74
2023-04-22T18:58:35.951Z,68.74
2023-04-22T19:03:35.321Z,68.84
2023-04-22T19:08:37.628Z,69.14
2023-04-22T19:13:37.097Z,69.24
2023-04-22T19:18:38.211Z,69.45
2023-04-22T19:23:39.283Z,69.55
2023-04-22T19:28:41.378Z,70.86
2023-04-22T19:33:42.473Z,68.54
2023-04-22T19:38:42.927Z,67.72
2023-04-22T19:43:42.243Z,68.23
2023-04-22T19:48:43.627Z,67.52
2023-04-22T19:53:42.931Z,69.75
2023-04-22T19:58:44.012Z,71.23
2023-04-22T20:03:45.508Z,72.17
2023-04-22T20:08:44.652Z,72.99
2023-04-22T20:13:47.444Z,73.93
2023-04-22T20:18:47.198Z,74.54
2023-04-22T20:23:48.267Z,74.54
2023-04-22T20:28:49.377Z,72.99
2023-04-22T20:33:50.580Z,72.08
2023-04-22T20:38:51.681Z,72.28
2023-04-22T20:43:53.785Z,72.24
2023-04-22T20:48:52.853Z,73.19
2023-04-22T20:53:53.940Z,74.84
2023-04-22T20:58:55.040Z,74.44
2023-04-22T21:03:57.407Z,74.74
2023-04-22T21:08:56.893Z,75.04
2023-04-22T21:13:59.110Z,74.33
2023-04-22T21:18:58.236Z,71.80
2023-04-22T21:24:00.340Z,73.12
2023-04-22T21:28:59.427Z,74.33
2023-04-22T21:34:00.588Z,75.79
2023-04-22T21:39:01.760Z,77.34
2023-04-22T21:44:06.762Z,78.91
2023-04-22T21:49:05.677Z,79.72
2023-04-22T21:54:06.182Z,78.16
2023-04-22T21:59:05.414Z,79.00
2023-04-22T22:04:06.778Z,77.38
2023-04-22T22:09:07.139Z,76.98
2023-04-22T22:14:08.572Z,76.84
2023-04-22T22:19:08.774Z,77.04
2023-04-22T22:24:10.015Z,77.79
2023-04-22T22:29:11.299Z,79.35
2023-04-22T22:34:12.494Z,79.45
2023-04-22T22:39:14.584Z,79.25
2023-04-22T22:44:13.687Z,79.69
2023-04-22T22:49:14.918Z,80.19
2023-04-22T22:54:17.038Z,80.80
2023-04-22T22:59:16.196Z,83.62
2023-04-22T23:04:19.475Z,83.97
2023-04-22T23:09:18.613Z,83.12
2023-04-22T23:14:19.708Z,82.87
2023-04-22T23:19:22.776Z,84.34
2023-04-22T23:24:21.846Z,84.58
2023-04-22T23:29:23.910Z,84.03
2023-04-22T23:34:24.974Z,84.78
2023-04-22T23:39:24.079Z,84.34
2023-04-22T23:44:25.151Z,84.74
2023-04-22T23:49:26.227Z,84.40
2023-04-22T23:54:27.295Z,84.84
2023-04-22T23:59:28.375Z,85.46
