createdAt,value
2017-06-29T00:02:24.975Z,21.60
2017-06-29T00:04:52.438Z,21.60
2017-06-29T00:07:19.970Z,21.60
2017-06-29T00:09:47.430Z,21.60
2017-06-29T00:12:14.940Z,21.60
2017-06-29T00:14:42.447Z,21.70
2017-06-29T00:17:09.994Z,21.60
2017-06-29T00:19:37.559Z,21.60
2017-06-29T00:22:05.030Z,21.60
2017-06-29T00:24:33.262Z,21.50
2017-06-29T00:27:00.751Z,21.50
2017-06-29T00:29:28.212Z,21.50
2017-06-29T00:31:55.670Z,21.50
2017-06-29T00:34:23.943Z,21.50
2017-06-29T00:36:52.222Z,21.50
2017-06-29T00:39:19.683Z,21.50
2017-06-29T00:41:47.950Z,21.50
2017-06-29T00:44:15.416Z,21.50
2017-06-29T00:46:43.682Z,21.40
2017-06-29T00:49:11.235Z,21.40
2017-06-29T00:51:38.793Z,21.40
2017-06-29T00:54:06.258Z,21.40
2017-06-29T00:56:34.582Z,21.50
2017-06-29T00:59:02.077Z,21.50
2017-06-29T01:01:29.541Z,21.50
2017-06-29T01:03:57.094Z,21.50
2017-06-29T01:06:24.557Z,21.50
2017-06-29T01:08:52.021Z,21.50
2017-06-29T01:11:20.300Z,21.40
2017-06-29T01:13:47.843Z,21.40
2017-06-29T01:16:15.318Z,21.40
2017-06-29T01:18:43.551Z,21.40
2017-06-29T01:21:11.014Z,21.40
2017-06-29T01:23:38.474Z,21.40
2017-06-29T01:26:05.942Z,21.50
2017-06-29T01:28:33.505Z,21.50
2017-06-29T01:31:00.977Z,21.50
2017-06-29T01:33:29.234Z,21.40
2017-06-29T01:35:56.794Z,21.40
2017-06-29T01:38:24.271Z,21.40
2017-06-29T01:40:52.513Z,21.40
2017-06-29T01:43:19.970Z,21.40
2017-06-29T01:45:47.538Z,21.40
2017-06-29T01:48:14.986Z,21.50
2017-06-29T01:50:42.574Z,21.50
2017-06-29T01:53:10.833Z,21.40
2017-06-29T01:55:38.305Z,21.40
2017-06-29T01:58:05.770Z,21.40
2017-06-29T02:00:34.029Z,21.40
2017-06-29T02:03:02.277Z,21.50
2017-06-29T02:05:29.730Z,21.40
2017-06-29T02:07:57.190Z,21.50
2017-06-29T02:10:24.668Z,21.40
2017-06-29T02:12:52.183Z,21.40
2017-06-29T02:15:19.631Z,21.30
2017-06-29T02:17:47.102Z,21.30
2017-06-29T02:20:14.555Z,21.30
2017-06-29T02:22:42.039Z,21.30
2017-06-29T02:25:09.602Z,21.30
2017-06-29T02:27:37.172Z,21.30
2017-06-29T02:30:04.732Z,21.30
2017-06-29T02:32:32.344Z,21.30
2017-06-29T02:34:59.834Z,21.30
2017-06-29T02:37:27.298Z,21.30
2017-06-29T02:39:54.765Z,21.30
2017-06-29T02:42:23.001Z,21.30
2017-06-29T02:44:50.493Z,21.30
2017-06-29T02:47:18.037Z,21.30
2017-06-29T02:49:45.498Z,21.30
2017-06-29T02:52:13.060Z,21.30
2017-06-29T02:54:40.622Z,21.30
2017-06-29T02:57:08.173Z,21.30
2017-06-29T02:59:35.634Z,21.30
2017-06-29T03:02:03.085Z,21.30
2017-06-29T03:04:30.550Z,21.30
2017-06-29T03:06:58.001Z,21.30
2017-06-29T03:09:25.583Z,21.30
2017-06-29T03:11:53.809Z,21.30
2017-06-29T03:14:21.282Z,21.30
2017-06-29T03:16:48.754Z,21.30
2017-06-29T03:19:16.205Z,21.30
2017-06-29T03:21:43.764Z,21.20
2017-06-29T03:24:11.223Z,21.20
2017-06-29T03:26:38.693Z,21.20
2017-06-29T03:29:07.922Z,21.30
2017-06-29T03:31:35.392Z,21.30
2017-06-29T03:34:02.859Z,21.30
2017-06-29T03:36:30.331Z,21.30
2017-06-29T03:38:57.785Z,21.20
2017-06-29T03:41:25.250Z,21.20
2017-06-29T03:43:52.818Z,21.30
2017-06-29T03:46:20.378Z,21.30
2017-06-29T03:48:47.935Z,21.20
2017-06-29T03:51:15.418Z,21.20
2017-06-29T03:53:43.674Z,21.30
2017-06-29T03:56:11.129Z,21.30
2017-06-29T03:58:38.595Z,21.30
2017-06-29T04:01:06.920Z,21.30
2017-06-29T04:03:34.374Z,21.30
2017-06-29T04:06:01.874Z,21.30
2017-06-29T04:08:29.338Z,21.30
2017-06-29T04:10:57.579Z,21.30
2017-06-29T04:13:25.050Z,21.30
2017-06-29T04:15:52.530Z,21.30
2017-06-29T04:18:20.797Z,21.30
2017-06-29T04:20:48.327Z,21.30
2017-06-29T04:23:15.799Z,21.40
2017-06-29T04:25:43.326Z,21.30
2017-06-29T04:28:10.811Z,21.30
2017-06-29T04:30:38.492Z,21.30
2017-06-29T04:33:05.976Z,21.30
2017-06-29T04:35:33.434Z,21.30
2017-06-29T04:38:01.050Z,21.30
2017-06-29T04:40:28.507Z,21.30
2017-06-29T04:42:55.974Z,21.30
2017-06-29T04:45:23.433Z,21.30
2017-06-29T04:47:50.897Z,21.30
2017-06-29T04:50:19.185Z,21.30
2017-06-29T04:52:47.601Z,21.30
2017-06-29T04:55:15.063Z,21.30
2017-06-29T04:57:43.541Z,21.30
2017-06-29T05:00:11.022Z,21.30
2017-06-29T05:02:38.500Z,21.30
2017-06-29T05:05:06.058Z,21.50
2017-06-29T05:07:33.533Z,21.40
2017-06-29T05:10:01.037Z,21.30
2017-06-29T05:12:28.540Z,21.30
2017-06-29T05:14:56.779Z,21.20
2017-06-29T05:17:24.264Z,21.20
2017-06-29T05:19:51.727Z,21.20
2017-06-29T05:22:19.187Z,21.20
2017-06-29T05:24:47.453Z,21.30
2017-06-29T05:27:15.691Z,21.20
2017-06-29T05:29:43.187Z,21.20
2017-06-29T05:32:11.467Z,21.20
2017-06-29T05:34:38.926Z,21.20
2017-06-29T05:37:07.197Z,21.20
2017-06-29T05:39:35.476Z,21.20
2017-06-29T05:42:03.753Z,21.20
2017-06-29T05:44:31.284Z,21.20
2017-06-29T05:46:58.755Z,21.20
2017-06-29T05:49:26.264Z,21.20
2017-06-29T05:51:53.768Z,21.20
2017-06-29T05:54:21.260Z,21.30
2017-06-29T05:56:48.749Z,21.20
2017-06-29T05:59:16.342Z,21.20
2017-06-29T06:01:43.801Z,21.20
2017-06-29T06:04:12.065Z,21.30
2017-06-29T06:06:40.298Z,21.30
2017-06-29T06:09:07.806Z,21.30
2017-06-29T06:11:35.266Z,21.30
2017-06-29T06:14:03.499Z,21.30
2017-06-29T06:16:30.951Z,21.30
2017-06-29T06:18:58.441Z,21.30
2017-06-29T06:21:25.897Z,21.30
2017-06-29T06:23:53.555Z,21.30
2017-06-29T06:26:21.119Z,21.30
2017-06-29T06:28:48.587Z,21.40
2017-06-29T06:31:16.149Z,21.40
2017-06-29T06:33:44.414Z,21.40
2017-06-29T06:36:11.870Z,21.40
2017-06-29T06:38:39.339Z,21.40
2017-06-29T06:41:07.603Z,21.40
2017-06-29T06:43:35.163Z,21.30
2017-06-29T06:46:03.166Z,21.40
2017-06-29T06:48:32.053Z,21.40
2017-06-29T06:51:00.711Z,21.40
2017-06-29T06:53:30.669Z,21.40
2017-06-29T06:55:58.438Z,21.40
2017-06-29T06:58:25.938Z,21.50
2017-06-29T07:00:53.415Z,21.50
2017-06-29T07:03:21.678Z,21.40
2017-06-29T07:05:49.170Z,21.30
2017-06-29T07:08:16.689Z,21.40
2017-06-29T07:10:44.243Z,21.50
2017-06-29T07:13:11.714Z,21.50
2017-06-29T07:15:39.943Z,21.50
2017-06-29T07:18:07.447Z,21.40
2017-06-29T07:20:35.670Z,21.50
2017-06-29T07:23:03.131Z,21.50
2017-06-29T07:25:30.618Z,21.50
2017-06-29T07:27:58.101Z,21.50
2017-06-29T07:30:26.342Z,21.50
2017-06-29T07:32:53.819Z,21.50
2017-06-29T07:35:22.067Z,21.30
2017-06-29T07:37:49.523Z,21.30
2017-06-29T07:40:17.002Z,21.40
2017-06-29T07:42:44.559Z,21.30
2017-06-29T07:45:12.117Z,21.50
2017-06-29T07:47:39.579Z,21.40
2017-06-29T07:50:07.057Z,21.40
2017-06-29T07:52:35.295Z,21.40
2017-06-29T07:55:02.790Z,21.30
2017-06-29T07:57:30.313Z,21.40
2017-06-29T07:59:57.879Z,21.30
2017-06-29T08:02:25.426Z,21.40
2017-06-29T08:04:52.912Z,21.30
2017-06-29T08:07:21.130Z,21.40
2017-06-29T08:09:48.626Z,21.40
2017-06-29T08:12:16.181Z,21.50
2017-06-29T08:14:43.653Z,21.50
2017-06-29T08:17:11.900Z,21.40
2017-06-29T08:19:39.425Z,21.40
2017-06-29T08:22:06.893Z,21.60
2017-06-29T08:24:34.386Z,21.70
2017-06-29T08:27:02.657Z,21.80
2017-06-29T08:29:30.122Z,21.80
2017-06-29T08:31:57.598Z,21.80
2017-06-29T08:34:25.135Z,21.80
2017-06-29T08:36:52.607Z,21.70
2017-06-29T08:39:20.857Z,21.90
2017-06-29T08:41:48.335Z,21.80
2017-06-29T08:44:15.794Z,22.00
2017-06-29T08:46:44.026Z,21.90
2017-06-29T08:49:11.517Z,21.90
2017-06-29T08:51:38.978Z,21.90
2017-06-29T08:54:07.203Z,22.00
2017-06-29T08:56:35.740Z,22.00
2017-06-29T08:59:03.202Z,22.00
2017-06-29T09:01:30.673Z,22.00
2017-06-29T09:03:58.138Z,22.00
2017-06-29T09:06:25.611Z,22.00
2017-06-29T09:08:53.121Z,22.00
2017-06-29T09:11:20.584Z,22.00
2017-06-29T09:13:48.062Z,22.00
2017-06-29T09:16:15.543Z,22.00
2017-06-29T09:18:43.001Z,22.10
2017-06-29T09:21:10.479Z,22.10
2017-06-29T09:23:37.959Z,22.20
2017-06-29T09:26:06.202Z,22.20
2017-06-29T09:28:33.661Z,22.20
2017-06-29T09:31:01.138Z,22.30
2017-06-29T09:33:28.602Z,22.30
2017-06-29T09:35:56.851Z,22.30
2017-06-29T09:38:24.545Z,22.20
2017-06-29T09:40:52.766Z,22.30
2017-06-29T09:43:20.236Z,22.30
2017-06-29T09:45:47.731Z,22.30
2017-06-29T09:48:15.979Z,22.30
2017-06-29T09:50:43.458Z,22.30
2017-06-29T09:53:11.700Z,22.40
2017-06-29T09:55:39.166Z,22.40
2017-06-29T09:58:06.645Z,22.40
2017-06-29T10:00:34.167Z,22.50
2017-06-29T10:03:02.430Z,22.50
2017-06-29T10:05:29.893Z,22.60
2017-06-29T10:07:57.349Z,22.60
2017-06-29T10:10:24.824Z,22.70
2017-06-29T10:12:52.290Z,22.70
2017-06-29T10:15:19.753Z,22.60
2017-06-29T10:17:47.210Z,22.70
2017-06-29T10:20:14.686Z,22.70
2017-06-29T10:22:42.169Z,22.60
2017-06-29T10:25:09.630Z,22.60
2017-06-29T10:27:37.118Z,22.50
2017-06-29T10:30:04.581Z,22.40
2017-06-29T10:32:32.069Z,22.40
2017-06-29T10:35:00.303Z,22.10
2017-06-29T10:37:27.773Z,22.10
2017-06-29T10:39:55.262Z,22.10
2017-06-29T10:42:22.729Z,22.10
2017-06-29T10:44:50.211Z,22.10
2017-06-29T10:47:17.682Z,22.20
2017-06-29T10:49:45.153Z,22.00
2017-06-29T10:52:12.642Z,21.90
2017-06-29T10:54:41.532Z,22.10
2017-06-29T10:57:10.174Z,22.10
2017-06-29T10:59:37.714Z,22.10
2017-06-29T11:02:05.175Z,22.20
2017-06-29T11:04:32.774Z,22.20
2017-06-29T11:07:00.255Z,22.20
2017-06-29T11:09:28.499Z,22.30
2017-06-29T11:11:56.061Z,22.30
2017-06-29T11:14:23.562Z,22.30
2017-06-29T11:16:51.073Z,22.30
2017-06-29T11:19:18.634Z,22.30
2017-06-29T11:21:46.198Z,22.10
2017-06-29T11:24:13.679Z,22.10
2017-06-29T11:26:41.159Z,22.20
2017-06-29T11:29:08.670Z,22.10
2017-06-29T11:31:36.121Z,22.20
2017-06-29T11:34:03.587Z,22.30
2017-06-29T11:36:31.087Z,22.30
2017-06-29T11:38:58.590Z,22.20
2017-06-29T11:41:26.148Z,22.10
2017-06-29T11:43:53.618Z,22.10
2017-06-29T11:46:21.082Z,22.20
2017-06-29T11:48:49.342Z,22.30
2017-06-29T11:51:16.801Z,22.30
2017-06-29T11:53:44.270Z,22.40
2017-06-29T11:56:11.735Z,22.40
2017-06-29T11:58:39.210Z,22.50
2017-06-29T12:01:06.666Z,22.60
2017-06-29T12:03:34.217Z,22.70
2017-06-29T12:06:02.548Z,22.70
2017-06-29T12:08:30.009Z,22.70
2017-06-29T12:10:57.478Z,22.70
2017-06-29T12:13:24.937Z,22.70
2017-06-29T12:15:53.199Z,22.80
2017-06-29T12:18:20.663Z,22.80
2017-06-29T12:20:48.140Z,22.80
2017-06-29T12:23:15.670Z,22.80
2017-06-29T12:25:43.141Z,22.80
2017-06-29T12:28:10.692Z,22.90
2017-06-29T12:30:38.157Z,22.90
2017-06-29T12:33:05.618Z,22.90
2017-06-29T12:35:33.165Z,22.90
2017-06-29T12:38:00.618Z,22.90
2017-06-29T12:40:28.086Z,22.90
2017-06-29T12:42:56.327Z,22.90
2017-06-29T12:45:23.806Z,22.90
2017-06-29T12:47:51.268Z,22.90
2017-06-29T12:50:18.822Z,22.90
2017-06-29T12:52:46.293Z,23.00
2017-06-29T12:55:14.602Z,23.00
2017-06-29T12:57:42.078Z,23.00
2017-06-29T13:00:09.591Z,22.90
2017-06-29T13:02:37.837Z,23.00
2017-06-29T13:05:05.309Z,22.90
2017-06-29T13:07:33.542Z,22.90
2017-06-29T13:10:01.014Z,22.90
2017-06-29T13:12:28.483Z,23.00
2017-06-29T13:14:55.946Z,23.00
2017-06-29T13:17:23.474Z,23.00
2017-06-29T13:19:50.989Z,23.00
2017-06-29T13:22:19.262Z,23.20
2017-06-29T13:24:47.520Z,23.20
2017-06-29T13:27:15.606Z,23.20
2017-06-29T13:29:43.114Z,23.30
2017-06-29T13:32:10.585Z,23.30
2017-06-29T13:34:38.113Z,23.30
2017-06-29T13:37:05.574Z,23.30
2017-06-29T13:39:33.040Z,23.40
2017-06-29T13:42:00.522Z,23.40
2017-06-29T13:44:28.629Z,23.50
2017-06-29T13:46:56.233Z,23.50
2017-06-29T13:49:23.693Z,23.50
2017-06-29T13:51:51.344Z,23.50
2017-06-29T13:54:18.935Z,23.60
2017-06-29T13:56:46.410Z,23.60
2017-06-29T13:59:14.633Z,23.60
2017-06-29T14:01:42.122Z,23.50
2017-06-29T14:04:11.261Z,23.50
2017-06-29T14:06:38.762Z,23.60
2017-06-29T14:09:06.246Z,23.60
2017-06-29T14:11:33.706Z,23.60
2017-06-29T14:14:01.179Z,23.50
2017-06-29T14:16:28.652Z,23.50
2017-06-29T14:18:56.106Z,23.40
2017-06-29T14:21:23.579Z,23.40
2017-06-29T14:23:51.050Z,23.40
2017-06-29T14:26:18.506Z,23.40
2017-06-29T14:28:45.961Z,23.30
2017-06-29T14:31:13.424Z,23.30
2017-06-29T14:33:40.922Z,23.40
2017-06-29T14:36:08.383Z,23.30
2017-06-29T14:38:35.838Z,23.30
2017-06-29T14:41:03.303Z,23.30
2017-06-29T14:43:30.758Z,23.20
2017-06-29T14:45:58.226Z,23.30
2017-06-29T14:48:25.707Z,23.30
2017-06-29T14:50:53.170Z,23.30
2017-06-29T14:53:20.626Z,23.30
2017-06-29T14:55:48.094Z,23.40
2017-06-29T14:58:15.554Z,23.40
2017-06-29T15:00:43.005Z,23.40
2017-06-29T15:03:10.581Z,23.40
2017-06-29T15:05:38.093Z,23.50
2017-06-29T15:08:05.556Z,23.40
2017-06-29T15:10:33.039Z,23.40
2017-06-29T15:13:00.501Z,23.40
2017-06-29T15:15:27.962Z,23.40
2017-06-29T15:17:55.434Z,23.30
2017-06-29T15:20:22.932Z,23.30
2017-06-29T15:22:50.422Z,23.40
2017-06-29T15:25:17.895Z,23.40
2017-06-29T15:27:45.631Z,23.40
2017-06-29T15:30:13.589Z,23.40
2017-06-29T15:32:41.247Z,23.50
2017-06-29T15:35:08.718Z,23.50
2017-06-29T15:37:36.216Z,23.50
2017-06-29T15:40:05.002Z,23.50
2017-06-29T15:42:33.266Z,23.50
2017-06-29T15:45:00.820Z,23.50
2017-06-29T15:47:28.317Z,23.50
2017-06-29T15:49:55.894Z,23.50
2017-06-29T15:52:23.388Z,23.50
2017-06-29T15:54:50.849Z,23.50
2017-06-29T15:57:18.360Z,23.50
2017-06-29T15:59:45.893Z,23.50
2017-06-29T16:02:13.356Z,23.50
2017-06-29T16:04:40.869Z,23.50
2017-06-29T16:07:08.355Z,23.40
2017-06-29T16:09:37.446Z,23.40
2017-06-29T16:12:06.108Z,23.40
2017-06-29T16:14:33.604Z,23.40
2017-06-29T16:17:01.070Z,23.40
2017-06-29T16:19:28.563Z,23.40
2017-06-29T16:21:56.043Z,23.40
2017-06-29T16:24:23.661Z,23.40
2017-06-29T16:26:51.134Z,23.40
2017-06-29T16:29:18.611Z,23.40
2017-06-29T16:31:46.086Z,23.40
2017-06-29T16:34:13.554Z,23.40
2017-06-29T16:36:41.026Z,23.40
2017-06-29T16:39:08.518Z,23.40
2017-06-29T16:41:35.978Z,23.40
2017-06-29T16:44:03.445Z,23.40
2017-06-29T16:46:30.915Z,23.40
2017-06-29T16:48:58.434Z,23.40
2017-06-29T16:51:25.926Z,23.40
2017-06-29T16:53:53.390Z,23.40
2017-06-29T16:56:20.854Z,23.40
2017-06-29T16:58:49.132Z,23.40
2017-06-29T17:01:17.406Z,23.30
2017-06-29T17:03:45.644Z,23.40
2017-06-29T17:06:13.158Z,23.30
2017-06-29T17:08:40.669Z,23.30
2017-06-29T17:11:08.154Z,23.30
2017-06-29T17:13:35.614Z,23.30
2017-06-29T17:16:03.079Z,23.30
2017-06-29T17:18:31.371Z,23.30
2017-06-29T17:20:58.955Z,23.30
2017-06-29T17:23:26.422Z,23.20
2017-06-29T17:25:53.949Z,23.20
2017-06-29T17:28:21.431Z,23.20
2017-06-29T17:30:48.942Z,23.20
2017-06-29T17:33:16.571Z,23.20
2017-06-29T17:35:44.139Z,23.20
2017-06-29T17:38:11.610Z,23.20
2017-06-29T17:40:39.071Z,23.20
2017-06-29T17:43:07.326Z,23.10
2017-06-29T17:45:34.798Z,23.10
2017-06-29T17:48:03.065Z,23.10
2017-06-29T17:50:30.525Z,23.10
2017-06-29T17:52:58.762Z,23.10
2017-06-29T17:55:26.254Z,23.10
2017-06-29T17:57:54.530Z,23.10
2017-06-29T18:00:22.018Z,23.10
2017-06-29T18:02:49.487Z,23.10
2017-06-29T18:05:16.968Z,23.10
2017-06-29T18:07:44.464Z,23.10
2017-06-29T18:10:12.876Z,23.10
2017-06-29T18:12:40.326Z,23.10
2017-06-29T18:15:07.885Z,23.10
2017-06-29T18:17:35.335Z,23.10
2017-06-29T18:20:02.833Z,23.10
2017-06-29T18:22:30.304Z,23.00
2017-06-29T18:24:57.766Z,23.00
2017-06-29T18:27:25.350Z,23.00
2017-06-29T18:29:53.598Z,23.00
2017-06-29T18:32:21.068Z,23.00
2017-06-29T18:34:48.556Z,22.90
2017-06-29T18:37:16.069Z,22.90
2017-06-29T18:39:43.578Z,22.90
2017-06-29T18:42:11.059Z,22.90
2017-06-29T18:44:38.542Z,22.90
2017-06-29T18:47:06.060Z,22.90
2017-06-29T18:49:34.165Z,22.80
2017-06-29T18:52:01.618Z,22.80
2017-06-29T18:54:29.157Z,22.90
2017-06-29T18:56:56.611Z,22.90
2017-06-29T18:59:24.213Z,22.90
2017-06-29T19:01:51.686Z,22.90
2017-06-29T19:04:19.986Z,22.80
2017-06-29T19:06:47.490Z,22.80
2017-06-29T19:09:15.066Z,22.80
2017-06-29T19:11:42.671Z,22.80
2017-06-29T19:14:10.612Z,22.80
2017-06-29T19:16:38.165Z,22.80
2017-06-29T19:19:06.480Z,22.80
2017-06-29T19:21:33.957Z,22.80
2017-06-29T19:24:01.435Z,22.80
2017-06-29T19:26:28.970Z,22.80
2017-06-29T19:28:56.449Z,22.80
2017-06-29T19:31:23.907Z,22.80
2017-06-29T19:33:51.387Z,22.80
2017-06-29T19:36:19.639Z,22.70
2017-06-29T19:38:47.108Z,22.70
2017-06-29T19:41:15.338Z,22.70
2017-06-29T19:43:42.841Z,22.70
2017-06-29T19:46:11.079Z,22.70
2017-06-29T19:48:38.543Z,22.70
2017-06-29T19:51:06.017Z,22.70
2017-06-29T19:53:33.498Z,22.70
2017-06-29T19:56:01.231Z,22.70
2017-06-29T19:58:28.685Z,22.70
2017-06-29T20:00:56.159Z,22.70
2017-06-29T20:03:24.482Z,22.60
2017-06-29T20:05:51.973Z,22.70
2017-06-29T20:08:19.536Z,22.70
2017-06-29T20:10:47.053Z,22.70
2017-06-29T20:13:14.715Z,22.70
2017-06-29T20:15:43.348Z,22.70
2017-06-29T20:18:10.896Z,22.70
2017-06-29T20:20:38.374Z,22.70
2017-06-29T20:23:05.919Z,22.70
2017-06-29T20:25:33.394Z,22.60
2017-06-29T20:28:00.949Z,22.60
2017-06-29T20:30:28.673Z,22.60
2017-06-29T20:32:56.245Z,22.60
2017-06-29T20:35:23.832Z,22.60
2017-06-29T20:37:52.096Z,22.60
2017-06-29T20:40:19.582Z,22.60
2017-06-29T20:42:47.051Z,22.60
2017-06-29T20:45:14.580Z,22.60
2017-06-29T20:47:42.826Z,22.60
2017-06-29T20:50:10.330Z,22.60
2017-06-29T20:52:37.907Z,22.60
2017-06-29T20:55:05.366Z,22.60
2017-06-29T20:57:32.853Z,22.50
2017-06-29T21:00:00.317Z,22.50
2017-06-29T21:02:27.777Z,22.50
2017-06-29T21:04:55.247Z,22.60
2017-06-29T21:07:23.495Z,22.50
2017-06-29T21:09:50.981Z,22.50
2017-06-29T21:12:18.933Z,22.50
2017-06-29T21:14:46.402Z,22.50
2017-06-29T21:17:13.866Z,22.50
2017-06-29T21:19:42.102Z,22.40
2017-06-29T21:22:09.581Z,22.40
2017-06-29T21:24:37.044Z,22.40
2017-06-29T21:27:04.613Z,22.40
2017-06-29T21:29:32.841Z,22.40
2017-06-29T21:32:00.326Z,22.40
2017-06-29T21:34:27.794Z,22.40
2017-06-29T21:36:55.258Z,22.40
2017-06-29T21:39:22.731Z,22.60
2017-06-29T21:41:50.213Z,22.60
2017-06-29T21:44:17.714Z,22.70
2017-06-29T21:46:45.788Z,22.70
2017-06-29T21:49:13.267Z,22.70
2017-06-29T21:51:40.756Z,22.60
2017-06-29T21:54:09.284Z,22.60
2017-06-29T21:56:36.745Z,22.50
2017-06-29T21:59:04.264Z,22.50
2017-06-29T22:01:31.770Z,22.40
2017-06-29T22:04:00.025Z,22.40
2017-06-29T22:06:27.751Z,22.40
2017-06-29T22:08:56.800Z,22.40
2017-06-29T22:11:24.452Z,22.40
2017-06-29T22:13:52.003Z,22.30
2017-06-29T22:16:19.465Z,22.30
2017-06-29T22:18:47.800Z,22.40
2017-06-29T22:21:15.306Z,22.30
2017-06-29T22:23:43.566Z,22.30
2017-06-29T22:26:11.061Z,22.30
2017-06-29T22:28:38.543Z,22.30
2017-06-29T22:31:07.001Z,22.30
2017-06-29T22:33:34.480Z,22.20
2017-06-29T22:36:01.943Z,22.20
2017-06-29T22:38:29.418Z,22.20
2017-06-29T22:40:56.875Z,22.20
2017-06-29T22:43:24.353Z,22.30
2017-06-29T22:45:51.873Z,22.30
2017-06-29T22:48:20.322Z,22.20
2017-06-29T22:50:47.810Z,22.20
2017-06-29T22:53:15.308Z,22.20
2017-06-29T22:55:43.542Z,22.20
2017-06-29T22:58:11.011Z,22.20
2017-06-29T23:00:38.493Z,22.10
2017-06-29T23:03:06.759Z,22.10
2017-06-29T23:05:34.221Z,22.10
2017-06-29T23:08:02.534Z,22.10
2017-06-29T23:10:30.054Z,22.10
2017-06-29T23:12:57.518Z,22.20
2017-06-29T23:15:25.778Z,22.10
2017-06-29T23:17:53.260Z,22.10
2017-06-29T23:20:21.511Z,22.10
2017-06-29T23:22:49.065Z,22.10
2017-06-29T23:25:16.530Z,22.10
2017-06-29T23:27:43.989Z,22.10
2017-06-29T23:30:11.450Z,22.10
2017-06-29T23:32:39.674Z,22.10
2017-06-29T23:35:07.152Z,22.10
2017-06-29T23:37:34.611Z,22.00
2017-06-29T23:40:02.086Z,22.00
2017-06-29T23:42:29.641Z,22.00
2017-06-29T23:44:57.102Z,22.00
2017-06-29T23:47:24.562Z,22.00
2017-06-29T23:49:52.022Z,22.00
2017-06-29T23:52:19.469Z,22.00
2017-06-29T23:54:46.931Z,21.90
2017-06-29T23:57:14.462Z,22.00
2017-06-29T23:59:41.930Z,22.00
