createdAt,value
2018-07-17T00:01:17.248Z,13.00
2018-07-17T00:03:51.573Z,11.00
2018-07-17T00:06:26.021Z,16.33
2018-07-17T00:08:58.560Z,11.33
2018-07-17T00:11:31.159Z,12.00
2018-07-17T00:14:03.140Z,12.00
2018-07-17T00:16:34.359Z,14.33
2018-07-17T00:19:06.609Z,15.00
2018-07-17T00:21:37.791Z,14.00
2018-07-17T00:24:20.509Z,14.00
2018-07-17T00:26:57.592Z,14.00
2018-07-17T00:29:30.190Z,14.00
2018-07-17T00:32:02.857Z,12.00
2018-07-17T00:34:35.950Z,14.67
2018-07-17T00:37:07.652Z,16.33
2018-07-17T00:39:39.355Z,14.33
2018-07-17T00:42:14.640Z,13.40
2018-07-17T00:44:46.697Z,15.33
2018-07-17T00:47:19.157Z,13.33
2018-07-17T00:49:54.353Z,15.33
2018-07-17T00:52:27.876Z,15.00
2018-07-17T00:55:00.209Z,13.33
2018-07-17T00:57:32.495Z,16.00
2018-07-17T01:00:09.258Z,15.33
2018-07-17T01:02:45.724Z,15.00
2018-07-17T01:05:23.095Z,14.00
2018-07-17T01:08:00.654Z,14.67
2018-07-17T01:10:37.051Z,14.00
2018-07-17T01:13:12.591Z,12.00
2018-07-17T01:15:44.983Z,14.00
2018-07-17T01:18:18.466Z,15.00
2018-07-17T01:20:50.499Z,15.25
2018-07-17T01:23:21.992Z,16.00
2018-07-17T01:25:54.702Z,14.33
2018-07-17T01:28:27.510Z,14.00
2018-07-17T01:30:58.745Z,13.33
2018-07-17T01:33:29.917Z,14.33
2018-07-17T01:36:01.622Z,15.67
2018-07-17T01:38:32.961Z,14.33
2018-07-17T01:41:05.768Z,14.00
2018-07-17T01:43:37.083Z,16.00
2018-07-17T01:46:08.274Z,14.67
2018-07-17T01:48:39.978Z,14.00
2018-07-17T01:51:11.220Z,15.67
2018-07-17T01:53:42.399Z,13.00
2018-07-17T01:56:13.885Z,15.67
2018-07-17T01:58:44.150Z,16.00
2018-07-17T02:02:22.418Z,15.67
2018-07-17T02:04:53.884Z,16.33
2018-07-17T02:07:28.505Z,16.67
2018-07-17T02:10:00.151Z,15.67
2018-07-17T02:12:31.715Z,19.33
2018-07-17T02:15:06.370Z,19.67
2018-07-17T02:17:37.568Z,14.33
2018-07-17T02:20:09.185Z,15.33
2018-07-17T02:22:40.817Z,16.67
2018-07-17T02:25:12.574Z,16.33
2018-07-17T02:27:44.247Z,15.00
2018-07-17T02:30:16.272Z,14.67
2018-07-17T02:32:48.730Z,17.00
2018-07-17T02:35:21.642Z,18.00
2018-07-17T02:37:54.005Z,17.33
2018-07-17T02:40:26.110Z,17.33
2018-07-17T02:42:58.368Z,17.00
2018-07-17T02:45:29.539Z,16.33
2018-07-17T02:48:02.016Z,15.33
2018-07-17T02:50:33.541Z,17.33
2018-07-17T02:53:05.765Z,17.00
2018-07-17T02:55:42.217Z,17.00
2018-07-17T02:58:16.965Z,16.67
2018-07-17T03:00:49.062Z,17.33
2018-07-17T03:03:21.445Z,17.33
2018-07-17T03:05:53.649Z,17.33
2018-07-17T03:08:24.982Z,15.67
2018-07-17T03:10:56.162Z,16.00
2018-07-17T03:13:28.247Z,18.00
2018-07-17T03:15:59.428Z,16.33
2018-07-17T03:18:31.536Z,17.00
2018-07-17T03:21:01.868Z,18.00
2018-07-17T03:23:33.081Z,16.00
2018-07-17T03:26:03.825Z,16.00
2018-07-17T03:28:34.953Z,14.67
2018-07-17T03:31:06.165Z,18.00
2018-07-17T03:33:37.706Z,16.67
2018-07-17T03:36:10.683Z,14.67
2018-07-17T03:38:40.981Z,14.00
2018-07-17T03:41:14.885Z,14.00
2018-07-17T03:43:47.197Z,14.67
2018-07-17T03:46:18.548Z,15.67
2018-07-17T03:48:50.610Z,16.00
2018-07-17T03:51:22.501Z,16.00
2018-07-17T03:53:53.117Z,18.67
2018-07-17T03:56:23.700Z,17.00
2018-07-17T03:58:55.809Z,17.00
2018-07-17T04:01:27.333Z,18.00
2018-07-17T04:03:58.540Z,15.33
2018-07-17T04:06:31.022Z,14.33
2018-07-17T04:09:08.090Z,17.00
2018-07-17T04:11:39.724Z,16.67
2018-07-17T04:14:12.649Z,15.00
2018-07-17T04:16:50.965Z,17.00
2018-07-17T04:19:24.481Z,16.33
2018-07-17T04:21:57.224Z,18.00
2018-07-17T04:24:28.456Z,16.00
2018-07-17T04:26:59.784Z,17.33
2018-07-17T04:29:30.985Z,17.33
2018-07-17T04:32:02.478Z,18.00
2018-07-17T04:34:33.451Z,16.67
2018-07-17T04:37:06.619Z,19.00
2018-07-17T04:39:40.561Z,15.00
2018-07-17T04:42:10.869Z,16.00
2018-07-17T04:44:49.232Z,17.00
2018-07-17T04:47:21.657Z,17.33
2018-07-17T04:49:54.199Z,16.33
2018-07-17T04:52:31.032Z,20.00
2018-07-17T04:55:03.639Z,20.00
2018-07-17T04:57:35.815Z,17.67
2018-07-17T05:00:11.211Z,20.33
2018-07-17T05:02:47.205Z,19.00
2018-07-17T05:05:19.696Z,17.33
2018-07-17T05:07:51.813Z,18.33
2018-07-17T05:10:23.977Z,18.67
2018-07-17T05:13:00.578Z,16.00
2018-07-17T05:15:34.312Z,18.67
2018-07-17T05:18:06.908Z,16.00
2018-07-17T05:20:39.930Z,17.00
2018-07-17T05:23:13.475Z,16.67
2018-07-17T05:25:45.493Z,16.00
2018-07-17T05:28:16.224Z,18.00
2018-07-17T05:30:50.911Z,16.00
2018-07-17T05:33:24.010Z,20.33
2018-07-17T05:35:59.043Z,18.67
2018-07-17T05:38:31.196Z,20.67
2018-07-17T05:41:03.407Z,19.33
2018-07-17T05:43:34.693Z,18.67
2018-07-17T05:46:06.372Z,21.33
2018-07-17T05:49:00.157Z,18.67
2018-07-17T05:51:32.670Z,19.00
2018-07-17T05:54:05.162Z,20.00
2018-07-17T05:56:35.771Z,21.67
2018-07-17T05:59:06.096Z,16.00
2018-07-17T06:01:36.868Z,19.67
2018-07-17T06:04:07.077Z,20.67
2018-07-17T06:06:39.881Z,20.00
2018-07-17T06:09:11.251Z,20.00
2018-07-17T06:11:42.552Z,22.67
2018-07-17T06:14:13.884Z,21.00
2018-07-17T06:16:44.177Z,21.33
2018-07-17T06:19:17.721Z,21.33
2018-07-17T06:21:48.805Z,21.67
2018-07-17T06:24:19.958Z,20.00
2018-07-17T06:27:03.631Z,19.33
2018-07-17T06:29:34.097Z,21.33
2018-07-17T06:32:05.474Z,21.00
2018-07-17T06:34:35.804Z,22.33
2018-07-17T06:37:09.496Z,22.33
2018-07-17T06:39:41.016Z,21.00
2018-07-17T06:42:12.442Z,21.33
2018-07-17T06:44:42.898Z,21.00
2018-07-17T06:47:13.988Z,20.67
2018-07-17T06:49:48.080Z,23.00
2018-07-17T06:52:21.585Z,24.00
2018-07-17T06:54:58.464Z,24.67
2018-07-17T06:57:36.214Z,20.67
2018-07-17T07:00:10.867Z,20.33
2018-07-17T07:02:42.659Z,21.00
2018-07-17T07:05:13.252Z,22.00
2018-07-17T07:07:50.121Z,23.67
2018-07-17T07:10:21.349Z,20.67
2018-07-17T07:12:55.028Z,26.00
2018-07-17T07:15:26.317Z,23.33
2018-07-17T07:17:59.755Z,22.33
2018-07-17T07:20:30.375Z,22.00
2018-07-17T07:23:00.729Z,19.67
2018-07-17T07:25:32.253Z,19.33
2018-07-17T07:28:06.491Z,23.67
2018-07-17T07:30:36.881Z,22.33
2018-07-17T07:33:11.042Z,23.33
2018-07-17T07:35:42.511Z,23.00
2018-07-17T07:38:13.680Z,22.00
2018-07-17T07:40:45.217Z,20.33
2018-07-17T07:43:16.788Z,23.67
2018-07-17T07:45:48.084Z,21.33
2018-07-17T07:48:20.641Z,21.67
2018-07-17T07:50:55.135Z,23.00
2018-07-17T07:53:28.677Z,19.00
2018-07-17T07:56:02.586Z,17.33
2018-07-17T07:58:37.349Z,18.00
2018-07-17T08:01:09.109Z,17.00
2018-07-17T08:03:43.485Z,17.67
2018-07-17T08:06:14.806Z,18.33
2018-07-17T08:08:47.228Z,16.67
2018-07-17T08:11:36.058Z,19.00
2018-07-17T08:14:08.917Z,15.33
2018-07-17T08:16:40.555Z,17.00
2018-07-17T08:22:12.275Z,16.00
2018-07-17T08:24:45.438Z,18.00
2018-07-17T08:27:18.837Z,17.00
2018-07-17T08:29:54.799Z,19.00
2018-07-17T08:32:29.188Z,18.00
2018-07-17T08:35:10.061Z,15.33
2018-07-17T08:37:41.421Z,18.00
2018-07-17T08:40:13.943Z,17.67
2018-07-17T08:42:55.944Z,20.67
2018-07-17T08:45:30.821Z,15.00
2018-07-17T08:48:04.749Z,17.00
2018-07-17T08:50:37.864Z,18.33
2018-07-17T08:53:15.536Z,16.33
2018-07-17T08:55:50.729Z,19.00
2018-07-17T08:58:23.335Z,16.67
2018-07-17T09:00:54.745Z,19.33
2018-07-17T09:03:32.541Z,17.33
2018-07-17T09:06:05.535Z,17.00
2018-07-17T09:08:39.232Z,16.33
2018-07-17T09:11:11.409Z,18.67
2018-07-17T09:13:43.908Z,17.33
2018-07-17T09:18:54.979Z,16.00
2018-07-17T09:21:26.285Z,14.67
2018-07-17T09:24:00.560Z,16.00
2018-07-17T09:26:33.240Z,17.00
2018-07-17T09:29:06.352Z,15.00
2018-07-17T09:31:39.351Z,16.33
2018-07-17T09:34:12.798Z,14.67
2018-07-17T09:36:45.827Z,16.00
2018-07-17T09:39:17.097Z,15.00
2018-07-17T09:41:49.235Z,13.67
2018-07-17T09:44:24.017Z,15.33
2018-07-17T09:46:59.788Z,13.67
2018-07-17T09:49:31.840Z,15.00
2018-07-17T09:52:05.609Z,14.00
2018-07-17T09:54:38.532Z,14.33
2018-07-17T09:57:15.345Z,13.00
2018-07-17T09:59:48.370Z,12.33
2018-07-17T10:02:26.211Z,12.00
2018-07-17T10:05:00.886Z,12.00
2018-07-17T10:07:36.603Z,12.67
2018-07-17T10:10:15.425Z,13.00
2018-07-17T10:12:51.355Z,13.33
2018-07-17T10:15:26.063Z,11.00
2018-07-17T10:18:00.020Z,11.33
2018-07-17T10:20:32.583Z,12.33
2018-07-17T10:23:10.096Z,11.75
2018-07-17T10:25:42.691Z,12.50
2018-07-17T10:28:15.757Z,11.75
2018-07-17T10:30:49.454Z,11.75
2018-07-17T10:33:22.423Z,11.00
2018-07-17T10:35:55.059Z,12.00
2018-07-17T10:38:33.010Z,14.00
2018-07-17T10:41:06.578Z,12.33
2018-07-17T10:43:39.535Z,13.00
2018-07-17T10:46:11.241Z,13.00
2018-07-17T10:48:45.787Z,12.00
2018-07-17T10:51:19.057Z,14.00
2018-07-17T10:53:57.623Z,12.00
2018-07-17T10:56:30.557Z,9.60
2018-07-17T10:59:09.665Z,10.20
2018-07-17T11:01:44.631Z,9.00
2018-07-17T11:04:22.497Z,8.20
2018-07-17T11:07:07.333Z,10.33
2018-07-17T11:09:45.653Z,10.00
2018-07-17T11:12:23.593Z,11.20
2018-07-17T11:14:57.873Z,9.00
2018-07-17T11:17:33.112Z,9.80
2018-07-17T11:20:05.400Z,10.00
2018-07-17T11:22:51.468Z,9.33
2018-07-17T11:25:25.074Z,10.00
2018-07-17T11:27:58.427Z,9.60
2018-07-17T11:30:54.705Z,12.33
2018-07-17T11:33:29.938Z,9.33
2018-07-17T11:36:19.186Z,11.33
2018-07-17T11:38:53.372Z,12.25
2018-07-17T11:41:26.521Z,11.00
2018-07-17T11:43:58.276Z,10.00
2018-07-17T11:46:32.828Z,11.00
2018-07-17T11:49:11.368Z,10.29
2018-07-17T11:51:43.580Z,12.67
2018-07-17T11:54:16.517Z,10.00
2018-07-17T11:56:49.294Z,10.67
2018-07-17T11:59:22.571Z,12.00
2018-07-17T12:01:58.324Z,13.33
2018-07-17T12:04:32.165Z,11.00
2018-07-17T12:07:03.978Z,10.33
2018-07-17T12:09:38.620Z,11.33
2018-07-17T12:12:10.709Z,12.75
2018-07-17T12:14:44.401Z,13.00
2018-07-17T12:17:19.633Z,11.67
2018-07-17T12:19:53.350Z,13.75
2018-07-17T12:22:29.951Z,10.00
2018-07-17T12:25:03.289Z,11.00
2018-07-17T12:27:38.805Z,10.40
2018-07-17T12:30:14.617Z,9.80
2018-07-17T12:32:50.489Z,11.57
2018-07-17T12:35:22.453Z,10.00
2018-07-17T12:38:01.667Z,10.75
2018-07-17T12:44:33.464Z,11.00
2018-07-17T12:47:05.739Z,10.00
2018-07-17T12:49:41.233Z,9.67
2018-07-17T12:52:13.896Z,10.00
2018-07-17T12:54:47.316Z,9.80
2018-07-17T12:57:19.312Z,10.33
2018-07-17T12:59:52.776Z,9.60
2018-07-17T13:02:25.083Z,11.00
2018-07-17T13:04:56.323Z,12.00
2018-07-17T13:07:30.443Z,12.00
2018-07-17T13:10:06.381Z,12.00
2018-07-17T13:12:46.336Z,10.00
2018-07-17T13:15:19.227Z,12.33
2018-07-17T13:17:53.858Z,12.00
2018-07-17T13:20:26.634Z,12.00
2018-07-17T13:22:58.659Z,12.67
2018-07-17T13:25:31.884Z,10.67
2018-07-17T13:28:06.916Z,12.00
2018-07-17T13:30:38.248Z,11.00
2018-07-17T13:33:16.130Z,10.50
2018-07-17T13:35:47.487Z,10.00
2018-07-17T13:38:20.568Z,11.33
2018-07-17T13:41:07.793Z,13.00
2018-07-17T13:43:39.958Z,11.00
2018-07-17T13:46:17.279Z,10.33
2018-07-17T13:48:52.211Z,12.00
2018-07-17T13:51:24.792Z,13.33
2018-07-17T13:53:57.675Z,10.50
2018-07-17T13:56:40.327Z,14.00
2018-07-17T13:59:13.835Z,10.67
2018-07-17T14:01:46.050Z,11.33
2018-07-17T14:04:18.001Z,11.00
2018-07-17T14:06:50.566Z,12.00
2018-07-17T14:09:23.594Z,11.50
2018-07-17T14:11:55.669Z,11.40
2018-07-17T14:14:26.966Z,13.00
2018-07-17T14:17:00.274Z,12.00
2018-07-17T14:19:32.372Z,12.67
2018-07-17T14:22:04.553Z,10.67
2018-07-17T14:24:39.424Z,13.00
2018-07-17T14:27:12.352Z,12.00
2018-07-17T14:29:46.010Z,12.00
2018-07-17T14:35:18.877Z,11.00
2018-07-17T14:37:50.758Z,12.00
2018-07-17T14:40:25.301Z,12.75
2018-07-17T14:43:03.626Z,13.00
2018-07-17T14:45:37.754Z,12.00
2018-07-17T14:48:13.874Z,11.00
2018-07-17T14:50:47.933Z,10.00
2018-07-17T14:53:53.511Z,12.00
2018-07-17T14:56:27.418Z,11.40
2018-07-17T14:58:59.516Z,12.75
2018-07-17T15:01:31.488Z,11.00
2018-07-17T15:04:03.601Z,10.00
2018-07-17T15:06:36.914Z,11.00
2018-07-17T15:09:11.390Z,11.33
2018-07-17T15:11:43.263Z,10.33
2018-07-17T15:14:28.596Z,11.80
2018-07-17T15:17:26.795Z,11.20
2018-07-17T15:20:06.077Z,12.25
2018-07-17T15:22:45.641Z,11.67
2018-07-17T15:25:19.277Z,10.00
2018-07-17T15:27:53.771Z,11.33
2018-07-17T15:30:33.077Z,10.75
2018-07-17T15:33:12.584Z,12.75
2018-07-17T15:35:45.874Z,11.67
2018-07-17T15:38:24.555Z,11.00
2018-07-17T15:41:04.156Z,12.25
2018-07-17T15:43:40.724Z,13.00
2018-07-17T15:46:14.652Z,13.00
2018-07-17T15:48:57.980Z,14.33
2018-07-17T15:54:16.506Z,8.67
2018-07-17T15:56:51.747Z,10.33
2018-07-17T15:59:30.010Z,10.50
2018-07-17T16:04:47.581Z,10.33
2018-07-17T16:07:59.217Z,10.00
2018-07-17T16:10:40.343Z,9.80
2018-07-17T16:13:20.302Z,9.33
2018-07-17T16:16:02.522Z,10.71
2018-07-17T16:18:40.830Z,7.00
2018-07-17T16:21:16.703Z,8.50
2018-07-17T16:24:21.283Z,9.00
2018-07-17T16:29:11.919Z,9.00
2018-07-17T16:31:52.766Z,9.80
2018-07-17T16:34:28.673Z,11.80
2018-07-17T16:37:03.490Z,11.00
2018-07-17T16:39:36.331Z,10.40
2018-07-17T16:45:04.187Z,11.00
2018-07-17T16:53:45.589Z,10.00
2018-07-17T16:56:33.415Z,9.80
2018-07-17T16:59:12.104Z,10.00
2018-07-17T17:04:52.891Z,9.20
2018-07-17T17:07:29.326Z,9.00
2018-07-17T17:10:01.795Z,10.00
2018-07-17T17:12:41.573Z,8.86
2018-07-17T17:15:21.463Z,9.57
2018-07-17T17:17:59.294Z,8.57
2018-07-17T17:20:33.272Z,7.33
2018-07-17T17:23:07.803Z,8.50
2018-07-17T17:25:40.992Z,8.67
2018-07-17T17:28:15.424Z,8.83
2018-07-17T17:30:51.270Z,8.20
2018-07-17T17:33:27.683Z,6.83
2018-07-17T17:39:11.812Z,6.50
2018-07-17T17:41:47.253Z,8.17
2018-07-17T17:44:22.377Z,7.00
2018-07-17T17:46:59.353Z,7.00
2018-07-17T17:49:36.498Z,7.17
2018-07-17T17:52:11.147Z,6.33
2018-07-17T17:54:45.722Z,5.33
2018-07-17T17:57:23.412Z,5.33
2018-07-17T17:59:56.469Z,5.50
2018-07-17T18:02:31.656Z,4.83
2018-07-17T18:05:10.265Z,5.33
2018-07-17T18:07:48.174Z,6.00
2018-07-17T18:10:24.433Z,5.33
2018-07-17T18:13:00.766Z,5.00
2018-07-17T18:15:37.127Z,6.50
2018-07-17T18:18:13.128Z,5.83
2018-07-17T18:20:52.052Z,5.17
2018-07-17T18:23:27.903Z,5.67
2018-07-17T18:26:02.551Z,8.00
2018-07-17T18:28:37.797Z,7.17
2018-07-17T18:31:11.119Z,7.33
2018-07-17T18:33:42.393Z,7.33
2018-07-17T18:36:15.390Z,7.00
2018-07-17T18:38:49.450Z,7.33
2018-07-17T18:41:22.544Z,6.33
2018-07-17T18:44:13.628Z,7.50
2018-07-17T18:46:51.243Z,7.00
2018-07-17T18:49:38.282Z,8.33
2018-07-17T18:58:55.734Z,7.33
2018-07-17T19:01:33.046Z,8.17
2018-07-17T19:04:09.032Z,7.83
2018-07-17T19:09:18.865Z,7.50
2018-07-17T19:17:17.011Z,8.83
2018-07-17T19:19:52.275Z,10.00
2018-07-17T19:22:38.406Z,7.83
2018-07-17T19:25:27.250Z,6.67
2018-07-17T19:28:10.574Z,9.00
2018-07-17T19:31:09.271Z,8.67
2018-07-17T19:33:47.569Z,7.00
2018-07-17T19:36:27.724Z,7.33
2018-07-17T19:39:03.228Z,8.17
2018-07-17T19:41:39.683Z,8.83
2018-07-17T19:44:18.445Z,8.86
2018-07-17T19:46:52.473Z,8.00
2018-07-17T19:49:31.698Z,8.67
2018-07-17T19:52:06.361Z,11.33
2018-07-17T19:54:48.595Z,10.60
2018-07-17T19:57:47.352Z,10.25
2018-07-17T20:00:36.604Z,10.00
2018-07-17T20:03:28.896Z,11.80
2018-07-17T20:06:05.202Z,10.80
2018-07-17T20:08:40.946Z,11.00
2018-07-17T20:11:31.594Z,13.00
2018-07-17T20:14:06.358Z,9.00
2018-07-17T20:16:40.302Z,9.00
2018-07-17T20:21:58.635Z,7.40
2018-07-17T20:24:36.270Z,9.14
2018-07-17T20:27:15.439Z,9.57
2018-07-17T20:29:49.853Z,8.29
2018-07-17T20:32:24.443Z,9.14
2018-07-17T20:35:03.472Z,8.33
2018-07-17T20:37:45.102Z,9.00
2018-07-17T20:40:19.070Z,8.83
2018-07-17T20:42:56.831Z,8.86
2018-07-17T20:45:37.484Z,6.83
2018-07-17T20:48:17.475Z,8.17
2018-07-17T20:50:59.457Z,9.00
2018-07-17T20:55:47.520Z,7.50
2018-07-17T20:58:23.358Z,7.50
2018-07-17T21:01:02.494Z,7.83
2018-07-17T21:03:37.687Z,6.50
2018-07-17T21:06:14.539Z,7.33
2018-07-17T21:08:52.190Z,7.00
2018-07-17T21:11:28.433Z,8.00
2018-07-17T21:14:02.576Z,7.50
2018-07-17T21:16:44.265Z,6.50
2018-07-17T21:19:20.272Z,6.33
2018-07-17T21:21:59.645Z,7.33
2018-07-17T21:24:41.337Z,7.00
2018-07-17T21:27:35.323Z,8.50
2018-07-17T21:30:29.754Z,8.17
2018-07-17T21:33:10.251Z,10.00
2018-07-17T21:35:48.835Z,7.50
2018-07-17T21:38:28.187Z,9.00
2018-07-17T21:51:28.301Z,9.33
2018-07-17T21:54:08.258Z,9.43
2018-07-17T21:56:57.417Z,9.43
2018-07-17T21:59:30.634Z,7.00
2018-07-17T22:02:06.648Z,8.33
2018-07-17T22:04:50.351Z,8.17
2018-07-17T22:07:43.691Z,8.67
2018-07-17T22:10:18.471Z,8.20
2018-07-17T22:12:59.266Z,6.67
2018-07-17T22:15:50.485Z,8.50
2018-07-17T22:18:34.371Z,7.83
2018-07-17T22:21:21.452Z,6.60
2018-07-17T22:24:04.641Z,8.17
2018-07-17T22:26:38.621Z,8.00
2018-07-17T22:29:22.241Z,8.33
2018-07-17T22:31:59.645Z,7.67
2018-07-17T22:34:41.266Z,8.00
2018-07-17T22:37:19.802Z,9.00
2018-07-17T22:39:55.108Z,8.83
2018-07-17T22:42:29.608Z,8.00
2018-07-17T22:45:08.655Z,7.50
2018-07-17T22:47:42.360Z,7.00
2018-07-17T22:50:20.369Z,6.33
2018-07-17T22:52:54.303Z,8.33
2018-07-17T22:55:30.090Z,8.67
2018-07-17T22:58:04.287Z,7.00
2018-07-17T23:00:39.115Z,8.33
2018-07-17T23:03:12.220Z,7.67
2018-07-17T23:05:46.992Z,8.50
2018-07-17T23:08:23.758Z,8.00
2018-07-17T23:10:59.194Z,8.67
2018-07-17T23:13:32.461Z,7.67
2018-07-17T23:16:09.262Z,8.17
2018-07-17T23:18:50.573Z,10.00
2018-07-17T23:21:25.965Z,9.43
2018-07-17T23:24:05.089Z,9.43
2018-07-17T23:26:38.986Z,9.00
2018-07-17T23:29:12.518Z,8.20
2018-07-17T23:31:45.975Z,8.00
2018-07-17T23:34:23.047Z,8.40
2018-07-17T23:36:57.449Z,9.57
2018-07-17T23:39:34.501Z,8.33
2018-07-17T23:42:07.545Z,9.00
2018-07-17T23:44:42.732Z,9.86
2018-07-17T23:47:15.207Z,9.20
2018-07-17T23:49:55.401Z,9.00
2018-07-17T23:52:27.542Z,10.00
2018-07-17T23:55:03.426Z,9.71
2018-07-17T23:57:39.031Z,10.14
