createdAt,value
2023-11-25T00:01:10.376Z,1.00
2023-11-25T00:03:38.820Z,1.17
2023-11-25T00:06:07.728Z,1.00
2023-11-25T00:08:35.847Z,1.03
2023-11-25T00:11:12.205Z,1.33
2023-11-25T00:13:47.775Z,1.23
2023-11-25T00:16:16.034Z,1.07
2023-11-25T00:18:44.745Z,1.10
2023-11-25T00:21:12.912Z,1.07
2023-11-25T00:23:41.096Z,1.00
2023-11-25T00:26:09.455Z,1.27
2023-11-25T00:28:38.859Z,1.10
2023-11-25T00:31:08.674Z,0.93
2023-11-25T00:33:36.868Z,0.90
2023-11-25T00:36:06.515Z,1.47
2023-11-25T00:38:34.785Z,1.10
2023-11-25T00:41:03.077Z,0.90
2023-11-25T00:43:33.071Z,1.40
2023-11-25T00:46:02.716Z,1.30
2023-11-25T00:48:36.391Z,1.03
2023-11-25T00:51:04.929Z,1.40
2023-11-25T00:53:33.089Z,1.07
2023-11-25T00:56:02.549Z,1.00
2023-11-25T00:58:30.848Z,1.10
2023-11-25T01:00:59.116Z,1.20
2023-11-25T01:03:28.691Z,0.90
2023-11-25T01:06:00.848Z,0.93
2023-11-25T01:08:30.416Z,0.90
2023-11-25T01:10:58.863Z,1.53
2023-11-25T01:13:27.937Z,1.10
2023-11-25T01:15:56.356Z,1.17
2023-11-25T01:18:24.710Z,0.90
2023-11-25T01:20:56.218Z,1.07
2023-11-25T01:23:27.415Z,0.90
2023-11-25T01:25:55.572Z,1.00
2023-11-25T01:28:23.770Z,1.07
2023-11-25T01:30:52.020Z,0.87
2023-11-25T01:33:21.035Z,0.87
2023-11-25T01:35:49.567Z,0.93
2023-11-25T01:38:19.313Z,0.87
2023-11-25T01:40:48.949Z,1.10
2023-11-25T01:43:17.209Z,0.87
2023-11-25T01:45:48.388Z,0.80
2023-11-25T01:48:17.282Z,0.90
2023-11-25T01:50:47.149Z,0.90
2023-11-25T01:53:18.498Z,0.90
2023-11-25T01:55:49.340Z,0.73
2023-11-25T01:58:21.173Z,1.00
2023-11-25T02:00:53.870Z,0.83
2023-11-25T02:03:23.827Z,0.90
2023-11-25T02:05:56.060Z,1.10
2023-11-25T02:08:25.006Z,1.10
2023-11-25T02:10:55.251Z,0.83
2023-11-25T02:13:26.487Z,0.83
2023-11-25T02:15:57.171Z,0.70
2023-11-25T02:18:26.380Z,0.80
2023-11-25T02:20:55.801Z,0.70
2023-11-25T02:23:25.526Z,0.73
2023-11-25T02:25:54.892Z,1.10
2023-11-25T02:28:23.271Z,0.93
2023-11-25T02:30:52.732Z,0.90
2023-11-25T02:33:21.272Z,0.80
2023-11-25T02:35:49.783Z,1.03
2023-11-25T02:38:18.073Z,1.00
2023-11-25T02:40:50.208Z,1.10
2023-11-25T02:43:19.178Z,0.97
2023-11-25T02:45:49.144Z,1.00
2023-11-25T02:48:18.147Z,1.00
2023-11-25T02:50:46.639Z,1.37
2023-11-25T02:53:14.995Z,1.03
2023-11-25T02:55:44.443Z,1.10
2023-11-25T02:58:14.861Z,0.87
2023-11-25T03:00:44.673Z,0.90
2023-11-25T03:03:18.032Z,1.10
2023-11-25T03:05:48.920Z,0.90
2023-11-25T03:08:18.552Z,1.00
2023-11-25T03:10:47.973Z,1.10
2023-11-25T03:13:18.157Z,0.90
2023-11-25T03:15:46.684Z,1.20
2023-11-25T03:18:15.208Z,1.20
2023-11-25T03:20:43.392Z,1.07
2023-11-25T03:23:11.931Z,1.17
2023-11-25T03:25:40.480Z,1.17
2023-11-25T03:28:11.735Z,1.60
2023-11-25T03:30:42.745Z,1.17
2023-11-25T03:33:11.797Z,0.90
2023-11-25T03:35:40.222Z,1.17
2023-11-25T03:38:09.388Z,1.77
2023-11-25T03:40:37.658Z,1.20
2023-11-25T03:43:05.797Z,1.50
2023-11-25T03:45:33.963Z,1.03
2023-11-25T03:48:04.423Z,1.23
2023-11-25T03:50:32.619Z,1.00
2023-11-25T03:53:00.756Z,1.30
2023-11-25T03:55:29.168Z,1.20
2023-11-25T03:57:57.345Z,1.20
2023-11-25T04:00:25.448Z,1.50
2023-11-25T04:02:53.995Z,1.00
2023-11-25T04:05:24.533Z,1.20
2023-11-25T04:07:53.896Z,1.10
2023-11-25T04:10:22.501Z,1.37
2023-11-25T04:12:53.771Z,1.60
2023-11-25T04:15:22.604Z,1.20
2023-11-25T04:17:52.268Z,1.30
2023-11-25T04:20:25.890Z,1.20
2023-11-25T04:22:56.896Z,1.33
2023-11-25T04:25:26.101Z,1.40
2023-11-25T04:27:54.304Z,1.37
2023-11-25T04:30:24.094Z,1.60
2023-11-25T04:32:52.527Z,1.50
2023-11-25T04:35:20.887Z,1.50
2023-11-25T04:37:49.399Z,1.57
2023-11-25T04:40:19.707Z,1.70
2023-11-25T04:42:47.994Z,1.93
2023-11-25T04:45:18.413Z,1.57
2023-11-25T04:47:48.572Z,1.33
2023-11-25T04:50:17.933Z,1.67
2023-11-25T04:52:46.576Z,1.77
2023-11-25T04:55:16.223Z,1.73
2023-11-25T04:57:46.366Z,1.30
2023-11-25T05:00:16.293Z,1.23
2023-11-25T05:02:44.827Z,1.40
2023-11-25T05:05:14.302Z,1.43
2023-11-25T05:07:42.923Z,1.57
2023-11-25T05:10:12.600Z,1.50
2023-11-25T05:12:42.641Z,1.30
2023-11-25T05:15:13.381Z,1.27
2023-11-25T05:17:42.036Z,1.50
2023-11-25T05:20:16.996Z,1.30
2023-11-25T05:22:48.408Z,1.30
2023-11-25T05:25:16.955Z,1.47
2023-11-25T05:27:45.964Z,1.60
2023-11-25T05:30:16.357Z,1.40
2023-11-25T05:32:45.130Z,1.40
2023-11-25T05:35:14.133Z,1.27
2023-11-25T05:37:44.407Z,1.50
2023-11-25T05:40:14.856Z,1.70
2023-11-25T05:42:48.903Z,1.60
2023-11-25T05:45:21.681Z,1.50
2023-11-25T05:47:51.400Z,1.10
2023-11-25T05:50:22.661Z,1.30
2023-11-25T05:52:52.108Z,1.40
2023-11-25T05:55:22.139Z,1.30
2023-11-25T05:57:52.085Z,1.30
2023-11-25T06:00:24.347Z,1.00
2023-11-25T06:02:54.470Z,1.00
2023-11-25T06:05:22.875Z,1.33
2023-11-25T06:07:51.577Z,1.30
2023-11-25T06:10:21.172Z,1.40
2023-11-25T06:12:49.563Z,1.40
2023-11-25T06:15:19.987Z,1.20
2023-11-25T06:17:49.645Z,1.30
2023-11-25T06:20:18.101Z,1.10
2023-11-25T06:22:46.380Z,1.30
2023-11-25T06:25:17.331Z,1.40
2023-11-25T06:27:48.293Z,1.50
2023-11-25T06:30:17.264Z,1.47
2023-11-25T06:32:45.569Z,1.40
2023-11-25T06:35:15.337Z,1.50
2023-11-25T06:37:44.038Z,1.53
2023-11-25T06:40:15.191Z,1.30
2023-11-25T06:42:44.123Z,1.60
2023-11-25T06:45:15.104Z,1.57
2023-11-25T06:47:44.195Z,1.70
2023-11-25T06:50:15.455Z,1.40
2023-11-25T06:52:43.882Z,1.53
2023-11-25T06:55:12.119Z,1.70
2023-11-25T06:57:41.985Z,1.07
2023-11-25T07:00:12.367Z,1.50
2023-11-25T07:02:42.018Z,1.43
2023-11-25T07:05:10.507Z,1.63
2023-11-25T07:07:39.320Z,1.40
2023-11-25T07:10:11.310Z,1.40
2023-11-25T07:12:39.764Z,1.50
2023-11-25T07:15:09.351Z,1.33
2023-11-25T07:17:38.784Z,1.47
2023-11-25T07:20:12.996Z,1.73
2023-11-25T07:22:43.576Z,1.30
2023-11-25T07:25:13.186Z,1.40
2023-11-25T07:27:42.672Z,1.60
2023-11-25T07:30:11.690Z,1.20
2023-11-25T07:32:40.138Z,1.37
2023-11-25T07:35:09.973Z,1.67
2023-11-25T07:37:38.779Z,1.60
2023-11-25T07:40:14.442Z,1.43
2023-11-25T07:42:44.264Z,1.80
2023-11-25T07:45:12.854Z,1.40
2023-11-25T07:47:43.046Z,1.80
2023-11-25T07:50:12.060Z,1.63
2023-11-25T07:52:40.809Z,1.40
2023-11-25T07:55:11.219Z,1.40
2023-11-25T07:57:39.418Z,1.27
2023-11-25T08:00:08.830Z,1.27
2023-11-25T08:02:40.535Z,1.47
2023-11-25T08:05:09.651Z,1.23
2023-11-25T08:07:37.779Z,1.60
2023-11-25T08:10:08.807Z,1.60
2023-11-25T08:12:38.359Z,1.47
2023-11-25T08:15:07.429Z,1.80
2023-11-25T08:17:35.786Z,2.17
2023-11-25T08:20:04.161Z,1.60
2023-11-25T08:22:32.412Z,1.30
2023-11-25T08:25:02.615Z,1.90
2023-11-25T08:27:31.752Z,1.47
2023-11-25T08:30:01.359Z,2.47
2023-11-25T08:32:32.014Z,1.53
2023-11-25T08:35:00.790Z,2.10
2023-11-25T08:37:29.397Z,1.83
2023-11-25T08:39:57.583Z,1.90
2023-11-25T08:42:30.061Z,1.90
2023-11-25T08:44:58.417Z,2.40
2023-11-25T08:47:27.951Z,1.80
2023-11-25T08:49:57.842Z,1.87
2023-11-25T08:52:28.406Z,1.47
2023-11-25T08:54:56.796Z,1.80
2023-11-25T08:57:25.060Z,1.63
2023-11-25T08:59:53.272Z,1.40
2023-11-25T09:02:23.819Z,1.40
2023-11-25T09:05:03.730Z,1.35
2023-11-25T09:07:39.279Z,1.50
2023-11-25T09:10:09.000Z,1.30
2023-11-25T09:12:37.783Z,1.20
2023-11-25T09:15:09.284Z,2.10
2023-11-25T09:17:41.243Z,1.52
2023-11-25T09:20:14.460Z,1.40
2023-11-25T09:22:43.543Z,1.25
2023-11-25T09:25:13.321Z,1.00
2023-11-25T09:27:42.143Z,1.63
2023-11-25T09:30:13.057Z,1.80
2023-11-25T09:32:42.173Z,1.60
2023-11-25T09:35:12.858Z,1.70
2023-11-25T09:37:41.500Z,1.35
2023-11-25T09:40:15.678Z,1.30
2023-11-25T09:42:45.341Z,1.60
2023-11-25T09:45:15.879Z,1.60
2023-11-25T09:47:46.177Z,1.50
2023-11-25T09:50:16.318Z,1.65
2023-11-25T09:52:53.002Z,2.00
2023-11-25T09:55:23.725Z,2.00
2023-11-25T09:57:57.982Z,1.70
2023-11-25T10:00:28.646Z,1.90
2023-11-25T10:02:59.530Z,1.70
2023-11-25T10:05:31.360Z,1.60
2023-11-25T10:08:01.057Z,1.80
2023-11-25T10:10:30.608Z,5.13
2023-11-25T10:12:59.061Z,2.95
2023-11-25T10:15:27.280Z,2.50
2023-11-25T10:17:56.450Z,1.67
2023-11-25T10:20:24.894Z,4.07
2023-11-25T10:22:57.714Z,2.47
2023-11-25T10:25:28.551Z,2.20
2023-11-25T10:27:57.306Z,1.80
2023-11-25T10:30:26.217Z,1.75
2023-11-25T10:32:58.363Z,2.28
2023-11-25T10:35:27.123Z,1.50
2023-11-25T10:37:56.915Z,1.75
2023-11-25T10:40:26.229Z,1.83
2023-11-25T10:42:55.547Z,2.15
2023-11-25T10:45:28.259Z,1.70
2023-11-25T10:47:57.867Z,1.80
2023-11-25T10:50:26.712Z,1.60
2023-11-25T10:52:59.418Z,1.92
2023-11-25T10:55:29.793Z,2.10
2023-11-25T10:58:01.515Z,1.77
2023-11-25T11:00:31.346Z,2.05
2023-11-25T11:03:03.065Z,1.92
2023-11-25T11:05:36.538Z,1.70
2023-11-25T11:08:10.169Z,1.70
2023-11-25T11:10:49.579Z,1.80
2023-11-25T11:13:25.458Z,1.60
2023-11-25T11:15:57.034Z,1.73
2023-11-25T11:18:28.739Z,1.60
2023-11-25T11:21:00.670Z,1.80
2023-11-25T11:23:34.082Z,1.45
2023-11-25T11:26:15.321Z,1.35
2023-11-25T11:28:48.769Z,1.48
2023-11-25T11:32:00.531Z,1.40
2023-11-25T11:34:30.826Z,1.38
2023-11-25T11:36:59.599Z,1.30
2023-11-25T11:39:43.178Z,1.77
2023-11-25T11:42:34.176Z,1.60
2023-11-25T11:45:22.186Z,1.50
2023-11-25T11:47:54.596Z,1.30
2023-11-25T11:50:25.987Z,1.40
2023-11-25T11:53:25.152Z,1.33
2023-11-25T11:55:56.428Z,1.33
2023-11-25T11:58:26.645Z,1.30
2023-11-25T12:01:09.344Z,1.45
2023-11-25T12:03:39.297Z,1.50
2023-11-25T12:06:10.091Z,1.25
2023-11-25T12:08:38.409Z,1.35
2023-11-25T12:11:08.468Z,1.48
2023-11-25T12:13:38.625Z,1.50
2023-11-25T12:16:09.736Z,1.48
2023-11-25T12:18:38.397Z,2.28
2023-11-25T12:21:07.260Z,1.60
2023-11-25T12:23:44.988Z,1.50
2023-11-25T12:26:24.121Z,1.30
2023-11-25T12:28:52.709Z,1.50
2023-11-25T12:31:21.169Z,1.60
2023-11-25T12:33:49.735Z,1.50
2023-11-25T12:36:18.239Z,1.60
2023-11-25T12:38:46.485Z,1.50
2023-11-25T12:41:16.712Z,1.60
2023-11-25T12:44:11.153Z,1.50
2023-11-25T12:46:40.335Z,1.42
2023-11-25T12:49:22.906Z,1.58
2023-11-25T12:51:52.388Z,1.77
2023-11-25T12:54:21.107Z,1.60
2023-11-25T12:56:53.268Z,1.70
2023-11-25T12:59:24.873Z,1.90
2023-11-25T13:01:53.331Z,1.80
2023-11-25T13:04:21.819Z,1.80
2023-11-25T13:06:50.734Z,1.98
2023-11-25T13:09:23.197Z,1.83
2023-11-25T13:11:51.484Z,2.35
2023-11-25T13:14:20.308Z,2.10
2023-11-25T13:16:49.980Z,2.00
2023-11-25T13:19:18.221Z,2.00
2023-11-25T13:21:46.420Z,2.13
2023-11-25T13:24:14.943Z,2.03
2023-11-25T13:26:43.648Z,1.90
2023-11-25T13:29:11.933Z,2.00
2023-11-25T13:31:40.928Z,2.33
2023-11-25T13:34:12.641Z,2.95
2023-11-25T13:36:41.711Z,2.17
2023-11-25T13:39:15.441Z,2.27
2023-11-25T13:41:45.708Z,2.50
2023-11-25T13:44:14.009Z,2.70
2023-11-25T13:46:42.971Z,2.90
2023-11-25T13:49:13.696Z,2.77
2023-11-25T13:51:41.954Z,2.60
2023-11-25T13:54:11.260Z,3.17
2023-11-25T13:56:39.487Z,3.10
2023-11-25T13:59:08.330Z,2.70
2023-11-25T14:01:37.010Z,3.10
2023-11-25T14:04:05.625Z,2.80
2023-11-25T14:06:35.193Z,2.70
2023-11-25T14:09:04.441Z,2.73
2023-11-25T14:11:32.925Z,2.87
2023-11-25T14:14:01.750Z,2.80
2023-11-25T14:16:30.240Z,2.50
2023-11-25T14:18:58.468Z,2.77
2023-11-25T14:21:26.661Z,3.20
2023-11-25T14:23:56.216Z,2.97
2023-11-25T14:26:27.010Z,3.20
2023-11-25T14:28:55.487Z,2.47
2023-11-25T14:31:23.730Z,2.40
2023-11-25T14:33:52.220Z,2.50
2023-11-25T14:36:20.724Z,2.60
2023-11-25T14:38:48.923Z,2.97
2023-11-25T14:41:24.139Z,2.90
2023-11-25T14:43:52.562Z,2.73
2023-11-25T14:46:21.059Z,2.30
2023-11-25T14:48:49.349Z,2.80
2023-11-25T14:51:17.693Z,2.40
2023-11-25T14:53:45.896Z,2.90
2023-11-25T14:56:14.190Z,2.33
2023-11-25T14:58:43.862Z,2.90
2023-11-25T15:01:12.217Z,2.50
2023-11-25T15:03:41.055Z,2.40
2023-11-25T15:06:10.503Z,2.50
2023-11-25T15:08:38.820Z,2.70
2023-11-25T15:11:07.891Z,2.50
2023-11-25T15:13:36.827Z,2.50
2023-11-25T15:16:07.324Z,2.80
2023-11-25T15:18:35.597Z,2.47
2023-11-25T15:21:05.202Z,2.80
2023-11-25T15:23:33.391Z,2.80
2023-11-25T15:26:01.896Z,2.60
2023-11-25T15:28:30.256Z,2.33
2023-11-25T15:30:58.554Z,2.67
2023-11-25T15:33:28.485Z,2.33
2023-11-25T15:35:56.703Z,2.77
2023-11-25T15:38:24.894Z,2.50
2023-11-25T15:40:53.103Z,2.70
2023-11-25T15:43:21.382Z,2.97
2023-11-25T15:45:49.652Z,2.30
2023-11-25T15:48:18.420Z,2.80
2023-11-25T15:50:48.331Z,2.63
2023-11-25T15:53:16.672Z,2.70
2023-11-25T15:55:44.971Z,2.30
2023-11-25T15:58:13.930Z,2.87
2023-11-25T16:00:42.477Z,2.87
2023-11-25T16:03:10.848Z,2.83
2023-11-25T16:05:39.169Z,2.97
2023-11-25T16:08:08.964Z,3.10
2023-11-25T16:10:37.343Z,3.17
2023-11-25T16:13:07.541Z,3.30
2023-11-25T16:15:35.704Z,3.30
2023-11-25T16:18:04.481Z,3.20
2023-11-25T16:20:33.347Z,3.67
2023-11-25T16:23:01.604Z,3.70
2023-11-25T16:25:31.292Z,3.60
2023-11-25T16:27:59.524Z,3.23
2023-11-25T16:30:27.792Z,4.37
2023-11-25T16:32:56.017Z,3.20
2023-11-25T16:35:24.472Z,3.27
2023-11-25T16:37:52.712Z,3.40
2023-11-25T16:40:23.605Z,3.27
2023-11-25T16:42:53.268Z,2.90
2023-11-25T16:45:23.434Z,2.70
2023-11-25T16:47:52.134Z,3.70
2023-11-25T16:50:21.653Z,2.90
2023-11-25T16:52:50.056Z,2.87
2023-11-25T16:55:18.318Z,3.77
2023-11-25T16:57:47.760Z,3.10
2023-11-25T17:00:18.418Z,2.80
2023-11-25T17:02:46.934Z,3.00
2023-11-25T17:05:15.414Z,3.33
2023-11-25T17:07:43.748Z,3.40
2023-11-25T17:10:12.089Z,2.90
2023-11-25T17:12:40.267Z,2.30
2023-11-25T17:15:09.575Z,3.40
2023-11-25T17:17:42.225Z,3.00
2023-11-25T17:20:11.946Z,3.13
2023-11-25T17:22:40.342Z,3.07
2023-11-25T17:25:10.224Z,2.97
2023-11-25T17:27:38.454Z,3.10
2023-11-25T17:30:07.813Z,3.73
2023-11-25T17:32:36.303Z,3.50
2023-11-25T17:35:06.740Z,2.80
2023-11-25T17:37:35.054Z,3.13
2023-11-25T17:40:04.382Z,3.27
2023-11-25T17:42:32.667Z,2.97
2023-11-25T17:45:00.833Z,3.03
2023-11-25T17:47:29.027Z,3.08
2023-11-25T17:49:57.251Z,3.10
2023-11-25T17:52:26.839Z,2.93
2023-11-25T17:54:54.973Z,2.77
2023-11-25T17:57:23.121Z,2.87
2023-11-25T17:59:51.322Z,3.20
2023-11-25T18:02:20.501Z,3.33
2023-11-25T18:04:48.731Z,2.77
2023-11-25T18:07:16.914Z,2.53
2023-11-25T18:09:46.467Z,2.60
2023-11-25T18:12:14.928Z,1.90
2023-11-25T18:14:43.240Z,2.37
2023-11-25T18:17:11.870Z,2.23
2023-11-25T18:19:40.292Z,1.83
2023-11-25T18:22:10.447Z,2.13
2023-11-25T18:24:38.709Z,2.10
2023-11-25T18:27:08.614Z,1.97
2023-11-25T18:29:36.836Z,1.80
2023-11-25T18:32:05.802Z,1.80
2023-11-25T18:34:50.650Z,1.60
2023-11-25T18:37:18.960Z,1.60
2023-11-25T18:39:47.274Z,1.60
2023-11-25T18:42:18.521Z,1.73
2023-11-25T18:44:47.140Z,1.57
2023-11-25T18:47:15.542Z,1.50
2023-11-25T18:49:44.098Z,1.30
2023-11-25T18:52:12.539Z,1.37
2023-11-25T18:54:40.866Z,1.37
2023-11-25T18:57:09.119Z,1.20
2023-11-25T18:59:39.026Z,1.17
2023-11-25T19:02:07.817Z,1.30
2023-11-25T19:04:36.209Z,1.40
2023-11-25T19:07:04.502Z,1.10
2023-11-25T19:09:32.932Z,1.30
2023-11-25T19:12:01.846Z,1.10
2023-11-25T19:14:31.342Z,1.20
2023-11-25T19:17:01.091Z,1.20
2023-11-25T19:19:29.509Z,1.20
2023-11-25T19:21:58.505Z,1.20
2023-11-25T19:24:26.679Z,1.27
2023-11-25T19:26:54.994Z,1.10
2023-11-25T19:29:23.278Z,1.30
2023-11-25T19:31:51.534Z,1.10
2023-11-25T19:34:21.298Z,1.63
2023-11-25T19:36:49.718Z,2.00
2023-11-25T19:39:18.164Z,1.90
2023-11-25T19:41:46.376Z,1.90
2023-11-25T19:44:15.314Z,1.80
2023-11-25T19:46:43.633Z,1.70
2023-11-25T19:49:14.147Z,1.80
2023-11-25T19:51:44.108Z,1.30
2023-11-25T19:54:12.638Z,1.70
2023-11-25T19:56:40.887Z,1.87
2023-11-25T19:59:09.317Z,2.07
2023-11-25T20:01:40.498Z,1.73
2023-11-25T20:04:08.847Z,2.07
2023-11-25T20:06:37.335Z,1.90
2023-11-25T20:09:07.514Z,2.67
2023-11-25T20:11:35.696Z,2.37
2023-11-25T20:14:04.880Z,2.17
2023-11-25T20:16:36.131Z,2.20
2023-11-25T20:19:04.920Z,2.30
2023-11-25T20:21:33.267Z,1.90
2023-11-25T20:24:01.676Z,2.30
2023-11-25T20:26:31.636Z,2.23
2023-11-25T20:29:00.365Z,1.93
2023-11-25T20:31:28.691Z,2.00
2023-11-25T20:33:57.220Z,2.10
2023-11-25T20:36:25.486Z,2.17
2023-11-25T20:38:53.832Z,2.33
2023-11-25T20:41:22.087Z,2.23
2023-11-25T20:43:52.682Z,2.00
2023-11-25T20:46:21.938Z,1.97
2023-11-25T20:48:50.619Z,1.90
2023-11-25T20:51:23.228Z,1.70
2023-11-25T20:53:52.079Z,1.80
2023-11-25T20:56:20.412Z,1.60
2023-11-25T20:58:49.012Z,1.70
2023-11-25T21:01:18.837Z,1.83
2023-11-25T21:03:47.351Z,1.60
2023-11-25T21:06:15.858Z,1.60
2023-11-25T21:08:44.761Z,1.40
2023-11-25T21:11:13.279Z,1.50
2023-11-25T21:13:41.629Z,1.40
2023-11-25T21:16:10.466Z,1.37
2023-11-25T21:18:40.500Z,1.57
2023-11-25T21:21:09.236Z,1.40
2023-11-25T21:23:37.503Z,1.53
2023-11-25T21:26:07.196Z,1.63
2023-11-25T21:28:35.570Z,1.73
2023-11-25T21:31:04.062Z,1.60
2023-11-25T21:33:35.009Z,1.37
2023-11-25T21:36:05.177Z,1.70
2023-11-25T21:38:33.762Z,1.60
2023-11-25T21:41:02.225Z,1.47
2023-11-25T21:43:31.016Z,1.23
2023-11-25T21:46:00.067Z,1.30
2023-11-25T21:48:28.886Z,1.37
2023-11-25T21:50:57.543Z,1.70
2023-11-25T21:53:27.954Z,1.30
2023-11-25T21:55:57.210Z,1.60
2023-11-25T21:58:25.802Z,1.70
2023-11-25T22:00:55.015Z,2.40
2023-11-25T22:03:24.262Z,2.30
2023-11-25T22:05:52.878Z,1.90
2023-11-25T22:08:21.759Z,1.77
2023-11-25T22:10:51.946Z,1.30
2023-11-25T22:13:21.727Z,1.37
2023-11-25T22:15:50.339Z,1.30
2023-11-25T22:18:18.603Z,1.87
2023-11-25T22:20:48.602Z,1.40
2023-11-25T22:23:18.068Z,1.57
2023-11-25T22:25:55.841Z,1.77
2023-11-25T22:28:25.923Z,1.73
2023-11-25T22:30:54.708Z,1.57
2023-11-25T22:33:22.895Z,1.60
2023-11-25T22:35:58.261Z,2.03
2023-11-25T22:38:29.610Z,1.87
2023-11-25T22:40:57.988Z,1.70
2023-11-25T22:43:27.996Z,2.10
2023-11-25T22:45:56.257Z,1.73
2023-11-25T22:48:24.678Z,1.43
2023-11-25T22:50:52.897Z,1.40
2023-11-25T22:53:21.156Z,1.33
2023-11-25T22:55:49.664Z,1.40
2023-11-25T22:58:18.005Z,1.50
2023-11-25T23:00:53.201Z,1.27
2023-11-25T23:03:22.442Z,1.40
2023-11-25T23:05:50.717Z,1.17
2023-11-25T23:08:21.029Z,1.73
2023-11-25T23:10:49.474Z,1.40
2023-11-25T23:13:18.099Z,1.27
2023-11-25T23:15:47.665Z,1.47
2023-11-25T23:18:15.816Z,1.40
2023-11-25T23:20:44.109Z,1.30
2023-11-25T23:23:13.492Z,1.10
2023-11-25T23:25:41.950Z,1.43
2023-11-25T23:28:10.172Z,1.40
2023-11-25T23:30:42.170Z,1.57
2023-11-25T23:33:11.797Z,1.80
2023-11-25T23:35:40.031Z,1.87
2023-11-25T23:38:08.297Z,1.70
2023-11-25T23:40:37.015Z,1.90
2023-11-25T23:43:05.540Z,1.43
2023-11-25T23:45:33.940Z,1.67
2023-11-25T23:48:02.105Z,1.30
2023-11-25T23:50:32.313Z,1.37
2023-11-25T23:53:00.545Z,1.57
2023-11-25T23:55:29.201Z,1.50
2023-11-25T23:57:57.396Z,1.43
