createdAt,value
2023-03-15T00:00:44.866Z,503.00
2023-03-15T00:01:44.914Z,502.00
2023-03-15T00:02:44.986Z,505.00
2023-03-15T00:03:45.065Z,503.00
2023-03-15T00:04:45.047Z,501.00
2023-03-15T00:05:45.105Z,498.00
2023-03-15T00:06:45.153Z,495.00
2023-03-15T00:07:45.168Z,493.00
2023-03-15T00:08:45.220Z,492.00
2023-03-15T00:09:45.231Z,494.00
2023-03-15T00:10:45.277Z,494.00
2023-03-15T00:11:45.322Z,494.00
2023-03-15T00:12:45.351Z,494.00
2023-03-15T00:13:45.428Z,492.00
2023-03-15T00:14:45.494Z,492.00
2023-03-15T00:15:45.605Z,492.00
2023-03-15T00:16:45.724Z,492.00
2023-03-15T00:17:45.567Z,492.00
2023-03-15T00:18:45.690Z,493.00
2023-03-15T00:19:45.650Z,491.00
2023-03-15T00:20:45.631Z,492.00
2023-03-15T00:21:45.709Z,491.00
2023-03-15T00:22:45.745Z,494.00
2023-03-15T00:23:45.846Z,493.00
2023-03-15T00:24:45.864Z,493.00
2023-03-15T00:25:45.864Z,495.00
2023-03-15T00:26:45.905Z,495.00
2023-03-15T00:27:45.959Z,493.00
2023-03-15T00:28:45.988Z,491.00
2023-03-15T00:29:46.021Z,490.00
2023-03-15T00:30:46.041Z,490.00
2023-03-15T00:31:46.056Z,490.00
2023-03-15T00:32:46.138Z,488.00
2023-03-15T00:33:46.133Z,488.00
2023-03-15T00:34:46.141Z,489.00
2023-03-15T00:35:46.163Z,489.00
2023-03-15T00:36:46.189Z,489.00
2023-03-15T00:37:46.241Z,489.00
2023-03-15T00:39:46.301Z,487.00
2023-03-15T00:40:46.354Z,486.00
2023-03-15T00:41:46.395Z,485.00
2023-03-15T00:42:46.425Z,484.00
2023-03-15T00:43:46.533Z,482.00
2023-03-15T00:44:46.498Z,483.00
2023-03-15T00:45:46.541Z,483.00
2023-03-15T00:46:46.620Z,483.00
2023-03-15T00:47:46.577Z,483.00
2023-03-15T00:48:46.645Z,483.00
2023-03-15T00:49:46.695Z,483.00
2023-03-15T00:50:46.695Z,485.00
2023-03-15T00:51:46.735Z,483.00
2023-03-15T00:52:46.752Z,485.00
2023-03-15T00:53:46.920Z,486.00
2023-03-15T00:54:46.822Z,485.00
2023-03-15T00:55:46.976Z,487.00
2023-03-15T00:56:46.919Z,490.00
2023-03-15T00:57:46.972Z,491.00
2023-03-15T00:58:47.034Z,492.00
2023-03-15T00:59:47.037Z,493.00
2023-03-15T01:00:47.065Z,492.00
2023-03-15T01:01:47.179Z,493.00
2023-03-15T01:02:47.167Z,492.00
2023-03-15T01:03:47.171Z,491.00
2023-03-15T01:04:47.190Z,492.00
2023-03-15T01:05:47.225Z,492.00
2023-03-15T01:06:47.290Z,492.00
2023-03-15T01:07:47.338Z,490.00
2023-03-15T01:08:47.360Z,489.00
2023-03-15T01:09:48.560Z,488.00
2023-03-15T01:10:47.457Z,490.00
2023-03-15T01:11:47.509Z,487.00
2023-03-15T01:12:47.527Z,488.00
2023-03-15T01:13:47.542Z,489.00
2023-03-15T01:14:47.574Z,491.00
2023-03-15T01:15:47.650Z,492.00
2023-03-15T01:16:47.667Z,490.00
2023-03-15T01:17:47.774Z,490.00
2023-03-15T01:18:47.778Z,492.00
2023-03-15T01:19:47.818Z,492.00
2023-03-15T01:20:47.862Z,490.00
2023-03-15T01:21:47.936Z,490.00
2023-03-15T01:22:47.968Z,488.00
2023-03-15T01:23:47.989Z,487.00
2023-03-15T01:24:48.063Z,484.00
2023-03-15T01:25:48.100Z,484.00
2023-03-15T01:26:48.159Z,485.00
2023-03-15T01:27:48.172Z,486.00
2023-03-15T01:28:48.210Z,486.00
2023-03-15T01:29:48.250Z,484.00
2023-03-15T01:30:49.791Z,487.00
2023-03-15T01:31:48.360Z,484.00
2023-03-15T01:32:48.434Z,481.00
2023-03-15T01:33:48.372Z,480.00
2023-03-15T01:34:48.463Z,482.00
2023-03-15T01:36:48.496Z,484.00
2023-03-15T01:37:48.586Z,484.00
2023-03-15T01:38:48.622Z,485.00
2023-03-15T01:39:48.658Z,485.00
2023-03-15T01:40:48.699Z,486.00
2023-03-15T01:41:48.744Z,486.00
2023-03-15T01:42:48.812Z,485.00
2023-03-15T01:43:48.823Z,485.00
2023-03-15T01:44:48.901Z,485.00
2023-03-15T01:45:48.921Z,483.00
2023-03-15T01:46:48.991Z,483.00
2023-03-15T01:47:48.989Z,482.00
2023-03-15T01:48:49.057Z,477.00
2023-03-15T01:49:49.057Z,477.00
2023-03-15T01:50:49.090Z,478.00
2023-03-15T01:51:49.129Z,478.00
2023-03-15T01:52:49.188Z,478.00
2023-03-15T01:53:49.242Z,477.00
2023-03-15T01:54:49.313Z,478.00
2023-03-15T01:55:49.318Z,480.00
2023-03-15T01:56:49.363Z,482.00
2023-03-15T01:57:49.359Z,483.00
2023-03-15T01:58:49.428Z,481.00
2023-03-15T01:59:49.456Z,481.00
2023-03-15T02:00:49.513Z,481.00
2023-03-15T02:01:49.557Z,480.00
2023-03-15T02:02:49.599Z,479.00
2023-03-15T02:03:49.604Z,477.00
2023-03-15T02:04:49.650Z,478.00
2023-03-15T02:05:49.684Z,480.00
2023-03-15T02:06:49.724Z,480.00
2023-03-15T02:07:49.768Z,480.00
2023-03-15T02:08:49.811Z,480.00
2023-03-15T02:09:49.816Z,479.00
2023-03-15T02:10:49.878Z,479.00
2023-03-15T02:20:09.064Z,481.00
2023-03-15T02:23:09.028Z,484.00
2023-03-15T02:24:09.026Z,483.00
2023-03-15T02:25:09.053Z,483.00
2023-03-15T02:26:09.034Z,482.00
2023-03-15T02:27:08.996Z,483.00
2023-03-15T02:28:09.029Z,484.00
2023-03-15T02:29:08.988Z,483.00
2023-03-15T02:30:08.972Z,482.00
2023-03-15T02:31:08.985Z,482.00
2023-03-15T02:32:09.000Z,482.00
2023-03-15T02:33:08.977Z,479.00
2023-03-15T02:34:08.963Z,477.00
2023-03-15T02:35:08.949Z,476.00
2023-03-15T02:36:08.980Z,475.00
2023-03-15T02:41:08.893Z,475.00
2023-03-15T02:42:08.895Z,473.00
2023-03-15T02:43:08.853Z,470.00
2023-03-15T02:44:08.849Z,472.00
2023-03-15T02:45:08.828Z,474.00
2023-03-15T02:46:08.911Z,473.00
2023-03-15T02:47:08.806Z,474.00
2023-03-15T02:48:08.823Z,476.00
2023-03-15T02:50:08.778Z,470.00
2023-03-15T02:51:08.756Z,472.00
2023-03-15T02:52:08.749Z,474.00
2023-03-15T02:53:08.756Z,473.00
2023-03-15T02:54:08.754Z,474.00
2023-03-15T02:55:08.760Z,472.00
2023-03-15T02:56:08.721Z,469.00
2023-03-15T02:57:08.698Z,466.00
2023-03-15T02:58:08.701Z,465.00
2023-03-15T02:59:08.699Z,462.00
2023-03-15T03:00:08.705Z,464.00
2023-03-15T03:02:08.710Z,467.00
2023-03-15T03:03:08.672Z,466.00
2023-03-15T03:04:08.684Z,465.00
2023-03-15T03:05:08.616Z,467.00
2023-03-15T03:06:08.628Z,466.00
2023-03-15T03:07:08.617Z,466.00
2023-03-15T03:08:08.611Z,467.00
2023-03-15T03:09:08.585Z,466.00
2023-03-15T03:10:08.593Z,466.00
2023-03-15T03:11:08.557Z,466.00
2023-03-15T03:12:08.569Z,468.00
2023-03-15T03:13:08.578Z,466.00
2023-03-15T03:14:08.536Z,466.00
2023-03-15T03:15:08.541Z,467.00
2023-03-15T03:16:08.553Z,468.00
2023-03-15T03:17:08.520Z,470.00
2023-03-15T03:18:08.541Z,472.00
2023-03-15T03:19:08.513Z,476.00
2023-03-15T03:20:08.546Z,478.00
2023-03-15T03:21:08.521Z,477.00
2023-03-15T03:22:08.494Z,477.00
2023-03-15T03:23:08.464Z,476.00
2023-03-15T03:24:08.468Z,475.00
2023-03-15T03:25:08.498Z,475.00
2023-03-15T03:26:08.455Z,474.00
2023-03-15T03:27:08.468Z,476.00
2023-03-15T03:28:08.491Z,476.00
2023-03-15T03:29:08.433Z,475.00
2023-03-15T03:30:08.448Z,474.00
2023-03-15T03:31:08.501Z,474.00
2023-03-15T03:32:08.459Z,474.00
2023-03-15T03:33:08.437Z,474.00
2023-03-15T03:34:08.413Z,474.00
2023-03-15T03:35:08.436Z,476.00
2023-03-15T03:36:08.454Z,475.00
2023-03-15T03:37:08.404Z,473.00
2023-03-15T03:38:08.386Z,473.00
2023-03-15T03:39:08.390Z,474.00
2023-03-15T03:40:08.375Z,473.00
2023-03-15T03:41:08.351Z,473.00
2023-03-15T03:42:08.351Z,472.00
2023-03-15T03:43:08.320Z,472.00
2023-03-15T03:44:08.339Z,472.00
2023-03-15T03:45:08.358Z,471.00
2023-03-15T03:46:08.383Z,470.00
2023-03-15T03:47:08.351Z,471.00
2023-03-15T03:48:08.330Z,472.00
2023-03-15T03:49:08.319Z,472.00
2023-03-15T03:50:08.314Z,471.00
2023-03-15T03:52:08.375Z,475.00
2023-03-15T03:53:08.310Z,475.00
2023-03-15T03:58:08.277Z,472.00
2023-03-15T03:59:08.293Z,471.00
2023-03-15T04:00:08.267Z,469.00
2023-03-15T04:01:08.239Z,469.00
2023-03-15T04:02:08.387Z,469.00
2023-03-15T04:03:08.213Z,469.00
2023-03-15T04:06:08.275Z,470.00
2023-03-15T04:07:08.247Z,468.00
2023-03-15T04:08:08.259Z,469.00
2023-03-15T04:09:08.293Z,470.00
2023-03-15T04:10:08.295Z,470.00
2023-03-15T04:11:08.305Z,468.00
2023-03-15T04:12:08.345Z,466.00
2023-03-15T04:13:08.329Z,466.00
2023-03-15T04:14:08.318Z,464.00
2023-03-15T04:15:08.350Z,465.00
2023-03-15T04:16:08.463Z,465.00
2023-03-15T04:17:08.327Z,466.00
2023-03-15T04:18:08.364Z,466.00
2023-03-15T04:19:08.354Z,465.00
2023-03-15T04:20:08.381Z,465.00
2023-03-15T04:21:08.374Z,465.00
2023-03-15T04:22:08.344Z,464.00
2023-03-15T04:23:08.348Z,465.00
2023-03-15T04:24:08.460Z,465.00
2023-03-15T04:25:08.388Z,464.00
2023-03-15T04:26:08.384Z,461.00
2023-03-15T04:27:08.383Z,460.00
2023-03-15T04:28:08.363Z,459.00
2023-03-15T04:29:08.407Z,459.00
2023-03-15T04:30:08.448Z,458.00
2023-03-15T04:31:08.427Z,457.00
2023-03-15T04:32:08.423Z,456.00
2023-03-15T04:33:08.454Z,457.00
2023-03-15T04:34:08.477Z,457.00
2023-03-15T04:35:08.523Z,458.00
2023-03-15T04:36:08.568Z,458.00
2023-03-15T04:37:08.558Z,456.00
2023-03-15T04:38:08.603Z,456.00
2023-03-15T04:39:08.599Z,457.00
2023-03-15T04:40:08.638Z,458.00
2023-03-15T04:41:08.634Z,458.00
2023-03-15T04:42:08.670Z,458.00
2023-03-15T04:45:08.752Z,456.00
2023-03-15T04:46:08.764Z,456.00
2023-03-15T04:47:08.900Z,457.00
2023-03-15T04:48:08.810Z,457.00
2023-03-15T04:49:08.856Z,457.00
2023-03-15T04:50:08.892Z,458.00
2023-03-15T04:51:08.890Z,458.00
2023-03-15T04:52:08.920Z,458.00
2023-03-15T04:53:08.951Z,457.00
2023-03-15T04:54:08.954Z,459.00
2023-03-15T04:55:09.030Z,458.00
2023-03-15T04:56:09.065Z,457.00
2023-03-15T04:57:09.035Z,457.00
2023-03-15T04:58:09.027Z,456.00
2023-03-15T05:05:09.172Z,455.00
2023-03-15T05:06:09.240Z,456.00
2023-03-15T05:07:09.258Z,456.00
2023-03-15T05:08:09.283Z,455.00
2023-03-15T05:09:09.261Z,456.00
2023-03-15T05:10:09.307Z,453.00
2023-03-15T05:11:09.267Z,453.00
2023-03-15T05:12:09.306Z,451.00
2023-03-15T05:13:09.321Z,453.00
2023-03-15T05:14:09.313Z,454.00
2023-03-15T05:15:09.393Z,455.00
2023-03-15T05:16:09.474Z,455.00
2023-03-15T05:17:09.426Z,458.00
2023-03-15T05:18:09.454Z,456.00
2023-03-15T05:19:09.459Z,457.00
2023-03-15T05:20:09.517Z,458.00
2023-03-15T05:21:09.503Z,457.00
2023-03-15T05:22:09.538Z,456.00
2023-03-15T05:23:09.538Z,453.00
2023-03-15T05:24:09.558Z,452.00
2023-03-15T05:25:09.600Z,453.00
2023-03-15T05:26:09.612Z,454.00
2023-03-15T05:27:09.601Z,454.00
2023-03-15T05:28:09.731Z,453.00
2023-03-15T05:29:09.677Z,451.00
2023-03-15T05:30:09.699Z,452.00
2023-03-15T05:31:09.742Z,453.00
2023-03-15T05:32:09.790Z,453.00
2023-03-15T05:33:09.798Z,451.00
2023-03-15T05:34:09.832Z,451.00
2023-03-15T05:35:09.852Z,453.00
2023-03-15T05:36:09.873Z,455.00
2023-03-15T05:37:09.861Z,454.00
2023-03-15T05:38:09.901Z,455.00
2023-03-15T05:39:09.891Z,455.00
2023-03-15T05:40:09.951Z,456.00
2023-03-15T05:41:09.958Z,456.00
2023-03-15T05:42:09.953Z,454.00
2023-03-15T05:43:10.011Z,453.00
2023-03-15T05:44:10.010Z,452.00
2023-03-15T05:45:10.068Z,452.00
2023-03-15T05:46:10.065Z,452.00
2023-03-15T05:47:10.090Z,453.00
2023-03-15T05:48:10.065Z,453.00
2023-03-15T05:49:10.120Z,452.00
2023-03-15T05:50:10.142Z,453.00
2023-03-15T05:51:10.130Z,453.00
2023-03-15T05:52:10.126Z,451.00
2023-03-15T05:53:10.181Z,451.00
2023-03-15T05:54:10.211Z,451.00
2023-03-15T05:55:10.211Z,451.00
2023-03-15T05:57:10.258Z,454.00
2023-03-15T05:58:10.258Z,453.00
2023-03-15T05:59:10.277Z,450.00
2023-03-15T06:00:10.338Z,449.00
2023-03-15T06:01:17.313Z,454.00
2023-03-15T06:02:10.286Z,455.00
2023-03-15T06:03:10.360Z,454.00
2023-03-15T06:04:10.287Z,454.00
2023-03-15T06:05:10.265Z,454.00
2023-03-15T06:06:10.205Z,453.00
2023-03-15T06:07:10.210Z,452.00
2023-03-15T06:08:10.150Z,451.00
2023-03-15T06:09:10.124Z,452.00
2023-03-15T06:10:10.103Z,453.00
2023-03-15T06:11:10.073Z,453.00
2023-03-15T06:12:10.068Z,454.00
2023-03-15T06:13:10.011Z,456.00
2023-03-15T06:14:09.994Z,454.00
2023-03-15T06:15:09.993Z,455.00
2023-03-15T06:16:09.945Z,454.00
2023-03-15T06:17:09.926Z,456.00
2023-03-15T06:18:09.848Z,458.00
2023-03-15T06:19:09.858Z,456.00
2023-03-15T06:20:09.834Z,457.00
2023-03-15T06:21:09.811Z,457.00
2023-03-15T06:22:09.801Z,455.00
2023-03-15T06:23:09.752Z,455.00
2023-03-15T06:24:09.777Z,454.00
2023-03-15T06:25:09.740Z,452.00
2023-03-15T06:26:09.678Z,451.00
2023-03-15T06:27:09.666Z,451.00
2023-03-15T06:28:09.650Z,452.00
2023-03-15T06:29:09.607Z,451.00
2023-03-15T06:30:09.597Z,455.00
2023-03-15T06:31:09.614Z,455.00
2023-03-15T06:32:09.521Z,456.00
2023-03-15T06:33:09.507Z,458.00
2023-03-15T06:34:09.483Z,456.00
2023-03-15T06:35:09.486Z,462.00
2023-03-15T06:36:09.679Z,467.00
2023-03-15T06:37:09.563Z,476.00
2023-03-15T06:38:11.849Z,523.00
2023-03-15T06:39:09.558Z,532.00
2023-03-15T06:40:09.572Z,582.00
2023-03-15T06:41:09.598Z,556.00
2023-03-15T06:42:09.550Z,557.00
2023-03-15T06:43:09.587Z,567.00
2023-03-15T06:44:09.611Z,646.00
2023-03-15T06:45:09.578Z,659.00
2023-03-15T06:46:16.700Z,666.00
2023-03-15T06:47:09.581Z,704.00
2023-03-15T06:48:09.540Z,720.00
2023-03-15T06:50:09.507Z,721.00
2023-03-15T06:51:09.501Z,725.00
2023-03-15T06:52:09.440Z,739.00
2023-03-15T06:53:09.412Z,746.00
2023-03-15T06:54:09.378Z,752.00
2023-03-15T06:55:09.379Z,755.00
2023-03-15T06:56:09.648Z,758.00
2023-03-15T06:57:09.344Z,756.00
2023-03-15T06:58:09.299Z,755.00
2023-03-15T06:59:09.317Z,754.00
2023-03-15T07:00:09.257Z,754.00
2023-03-15T07:01:09.256Z,749.00
2023-03-15T07:02:09.190Z,743.00
2023-03-15T07:03:09.185Z,742.00
2023-03-15T07:04:09.142Z,740.00
2023-03-15T07:05:09.151Z,740.00
2023-03-15T07:06:09.096Z,739.00
2023-03-15T07:07:09.059Z,739.00
2023-03-15T07:08:09.061Z,739.00
2023-03-15T07:09:09.036Z,740.00
2023-03-15T07:10:09.072Z,740.00
2023-03-15T07:11:08.940Z,737.00
2023-03-15T07:12:08.908Z,738.00
2023-03-15T07:13:08.900Z,736.00
2023-03-15T07:14:08.908Z,731.00
2023-03-15T07:15:08.851Z,729.00
2023-03-15T07:16:08.881Z,728.00
2023-03-15T07:17:09.146Z,724.00
2023-03-15T07:18:08.768Z,726.00
2023-03-15T07:19:08.731Z,726.00
2023-03-15T07:20:08.791Z,725.00
2023-03-15T07:21:08.796Z,722.00
2023-03-15T07:22:08.788Z,723.00
2023-03-15T07:23:08.863Z,721.00
2023-03-15T07:24:08.829Z,721.00
2023-03-15T07:25:08.804Z,721.00
2023-03-15T07:26:08.852Z,718.00
2023-03-15T07:28:08.902Z,717.00
2023-03-15T07:29:08.956Z,716.00
2023-03-15T07:30:08.950Z,714.00
2023-03-15T07:31:08.969Z,714.00
2023-03-15T07:32:09.012Z,712.00
2023-03-15T07:33:09.019Z,708.00
2023-03-15T07:34:09.044Z,706.00
2023-03-15T07:35:09.838Z,704.00
2023-03-15T07:36:09.062Z,788.00
2023-03-15T07:37:09.106Z,804.00
2023-03-15T07:38:09.067Z,811.00
2023-03-15T07:39:09.113Z,818.00
2023-03-15T07:40:09.121Z,776.00
2023-03-15T07:41:09.164Z,677.00
2023-03-15T07:42:09.171Z,683.00
2023-03-15T07:43:09.219Z,680.00
2023-03-15T07:44:09.212Z,609.00
2023-03-15T07:45:09.256Z,594.00
2023-03-15T07:46:09.327Z,589.00
2023-03-15T07:47:09.302Z,576.00
2023-03-15T07:48:09.345Z,543.00
2023-03-15T07:49:09.411Z,541.00
2023-03-15T07:50:09.461Z,555.00
2023-03-15T07:51:09.512Z,556.00
2023-03-15T07:52:09.636Z,556.00
2023-03-15T07:53:09.567Z,566.00
2023-03-15T07:54:09.595Z,555.00
2023-03-15T07:55:09.643Z,549.00
2023-03-15T07:56:09.633Z,535.00
2023-03-15T07:57:09.694Z,527.00
2023-03-15T07:58:09.715Z,536.00
2023-03-15T07:59:09.824Z,532.00
2023-03-15T08:00:09.910Z,530.00
2023-03-15T08:01:09.829Z,528.00
2023-03-15T08:02:10.013Z,524.00
2023-03-15T08:03:10.063Z,524.00
2023-03-15T08:04:10.058Z,527.00
2023-03-15T08:05:10.110Z,528.00
2023-03-15T08:06:10.200Z,526.00
2023-03-15T08:08:10.256Z,523.00
2023-03-15T08:09:10.321Z,520.00
2023-03-15T08:10:12.146Z,520.00
2023-03-15T08:11:10.407Z,520.00
2023-03-15T08:12:10.516Z,519.00
2023-03-15T08:13:10.530Z,525.00
2023-03-15T08:14:10.576Z,532.00
2023-03-15T08:37:11.445Z,954.00
2023-03-15T08:38:11.461Z,963.00
2023-03-15T08:39:11.489Z,951.00
2023-03-15T08:40:11.502Z,946.00
2023-03-15T08:41:11.475Z,953.00
2023-03-15T08:42:11.478Z,963.00
2023-03-15T08:43:11.666Z,951.00
2023-03-15T08:44:11.552Z,959.00
2023-03-15T08:45:11.522Z,968.00
2023-03-15T08:46:11.550Z,960.00
2023-03-15T08:47:11.517Z,1019.00
2023-03-15T08:48:11.690Z,1004.00
2023-03-15T08:49:11.493Z,989.00
2023-03-15T08:50:11.511Z,993.00
2023-03-15T08:51:11.518Z,918.00
2023-03-15T08:52:11.515Z,957.00
2023-03-15T08:53:11.510Z,983.00
2023-03-15T08:54:11.534Z,1006.00
2023-03-15T08:55:11.530Z,1018.00
2023-03-15T08:56:11.543Z,1026.00
2023-03-15T08:57:11.581Z,1004.00
2023-03-15T08:58:11.724Z,956.00
2023-03-15T08:59:19.185Z,1015.00
2023-03-15T09:00:12.562Z,960.00
2023-03-15T09:01:11.575Z,974.00
2023-03-15T09:02:11.637Z,920.00
2023-03-15T09:03:11.515Z,930.00
2023-03-15T09:04:11.613Z,971.00
2023-03-15T09:05:11.501Z,883.00
2023-03-15T09:06:11.471Z,762.00
2023-03-15T09:07:11.517Z,652.00
2023-03-15T09:08:11.460Z,642.00
2023-03-15T09:09:11.465Z,642.00
2023-03-15T09:10:11.431Z,632.00
2023-03-15T09:11:11.436Z,634.00
2023-03-15T09:12:11.419Z,649.00
2023-03-15T09:13:11.416Z,658.00
2023-03-15T09:14:11.401Z,668.00
2023-03-15T09:15:11.455Z,761.00
2023-03-15T09:16:11.481Z,745.00
2023-03-15T09:17:11.740Z,724.00
2023-03-15T09:18:12.197Z,656.00
2023-03-15T09:19:11.809Z,705.00
2023-03-15T09:20:11.677Z,675.00
2023-03-15T09:21:11.721Z,634.00
2023-03-15T09:22:16.590Z,629.00
2023-03-15T09:23:13.159Z,612.00
2023-03-15T09:24:11.752Z,605.00
2023-03-15T09:25:11.719Z,606.00
2023-03-15T09:26:11.721Z,609.00
2023-03-15T09:27:11.764Z,608.00
2023-03-15T09:28:12.188Z,604.00
2023-03-15T09:29:11.729Z,640.00
2023-03-15T09:30:11.693Z,621.00
2023-03-15T09:31:11.804Z,716.00
2023-03-15T09:32:11.694Z,748.00
2023-03-15T09:33:12.261Z,857.00
2023-03-15T09:34:11.710Z,855.00
2023-03-15T09:35:11.725Z,861.00
2023-03-15T09:36:11.756Z,932.00
2023-03-15T09:37:11.802Z,929.00
2023-03-15T09:38:12.175Z,897.00
2023-03-15T09:39:11.792Z,876.00
2023-03-15T09:40:11.840Z,865.00
2023-03-15T09:41:11.817Z,859.00
2023-03-15T09:42:11.821Z,828.00
2023-03-15T09:43:11.835Z,829.00
2023-03-15T09:44:11.839Z,832.00
2023-03-15T09:45:11.829Z,995.00
2023-03-15T09:46:11.973Z,903.00
2023-03-15T09:47:11.846Z,890.00
2023-03-15T09:48:11.917Z,892.00
2023-03-15T09:49:11.916Z,877.00
2023-03-15T09:50:11.875Z,875.00
2023-03-15T09:51:11.943Z,870.00
2023-03-15T09:52:11.924Z,875.00
2023-03-15T09:53:12.202Z,863.00
2023-03-15T09:54:11.997Z,864.00
2023-03-15T09:55:12.007Z,754.00
2023-03-15T09:56:12.016Z,633.00
2023-03-15T09:57:11.957Z,623.00
2023-03-15T09:58:11.990Z,589.00
2023-03-15T09:59:12.096Z,666.00
2023-03-15T10:00:12.122Z,642.00
2023-03-15T10:01:12.167Z,594.00
2023-03-15T10:02:12.169Z,579.00
2023-03-15T10:03:12.255Z,580.00
2023-03-15T10:04:12.743Z,578.00
2023-03-15T10:05:12.317Z,591.00
2023-03-15T10:06:12.368Z,598.00
2023-03-15T10:07:12.407Z,592.00
2023-03-15T10:08:12.447Z,602.00
2023-03-15T10:09:12.492Z,600.00
2023-03-15T10:10:12.535Z,593.00
2023-03-15T10:11:12.573Z,578.00
2023-03-15T10:12:12.611Z,578.00
2023-03-15T10:13:12.702Z,575.00
2023-03-15T10:14:12.684Z,562.00
2023-03-15T10:15:12.729Z,569.00
2023-03-15T10:16:12.802Z,566.00
2023-03-15T10:17:12.768Z,569.00
2023-03-15T10:18:12.842Z,574.00
2023-03-15T10:19:13.219Z,564.00
2023-03-15T10:20:12.841Z,559.00
2023-03-15T10:21:12.910Z,563.00
2023-03-15T10:22:12.921Z,550.00
2023-03-15T10:23:13.013Z,537.00
2023-03-15T10:24:13.036Z,580.00
2023-03-15T10:25:13.068Z,571.00
2023-03-15T10:26:14.118Z,544.00
2023-03-15T10:27:13.086Z,539.00
2023-03-15T10:28:13.159Z,544.00
2023-03-15T10:29:13.215Z,537.00
2023-03-15T10:30:13.179Z,540.00
2023-03-15T10:31:22.252Z,559.00
2023-03-15T10:32:14.318Z,549.00
2023-03-15T10:33:13.233Z,544.00
2023-03-15T10:34:13.216Z,549.00
2023-03-15T10:35:13.252Z,641.00
2023-03-15T10:36:13.255Z,675.00
2023-03-15T10:37:13.228Z,682.00
2023-03-15T10:38:13.223Z,672.00
2023-03-15T10:39:14.244Z,686.00
2023-03-15T10:40:13.226Z,689.00
2023-03-15T10:41:15.256Z,691.00
2023-03-15T10:42:13.236Z,784.00
2023-03-15T10:43:13.270Z,898.00
2023-03-15T10:44:13.717Z,864.00
2023-03-15T10:45:13.306Z,881.00
2023-03-15T10:46:13.389Z,964.00
2023-03-15T10:47:23.209Z,972.00
2023-03-15T10:48:14.378Z,1021.00
2023-03-15T10:49:13.717Z,1038.00
2023-03-15T10:50:13.313Z,1019.00
2023-03-15T10:51:13.279Z,1015.00
2023-03-15T10:52:13.282Z,998.00
2023-03-15T10:53:13.302Z,995.00
2023-03-15T10:54:13.322Z,935.00
2023-03-15T10:55:13.275Z,935.00
2023-03-15T10:56:13.274Z,950.00
2023-03-15T10:57:13.247Z,928.00
2023-03-15T10:58:13.298Z,843.00
2023-03-15T10:59:13.305Z,792.00
2023-03-15T11:00:13.315Z,725.00
2023-03-15T11:01:13.369Z,700.00
2023-03-15T11:02:13.428Z,696.00
2023-03-15T11:03:13.554Z,714.00
2023-03-15T11:04:13.540Z,707.00
2023-03-15T11:05:13.552Z,701.00
2023-03-15T11:06:13.632Z,660.00
2023-03-15T11:07:13.676Z,655.00
2023-03-15T11:08:13.708Z,654.00
2023-03-15T11:09:13.717Z,655.00
2023-03-15T11:10:13.903Z,658.00
2023-03-15T11:11:13.790Z,654.00
2023-03-15T11:12:13.840Z,651.00
2023-03-15T11:13:13.922Z,638.00
2023-03-15T11:14:13.974Z,626.00
2023-03-15T11:15:14.091Z,616.00
2023-03-15T11:16:14.082Z,613.00
2023-03-15T11:17:14.070Z,608.00
2023-03-15T11:18:14.120Z,603.00
2023-03-15T11:19:14.204Z,604.00
2023-03-15T11:20:14.254Z,598.00
2023-03-15T11:21:15.301Z,591.00
2023-03-15T11:22:14.319Z,585.00
2023-03-15T11:23:14.388Z,578.00
2023-03-15T11:24:14.767Z,578.00
2023-03-15T11:25:14.515Z,573.00
2023-03-15T11:26:29.359Z,567.00
2023-03-15T11:27:15.510Z,561.00
2023-03-15T11:28:14.506Z,556.00
2023-03-15T11:29:14.536Z,551.00
2023-03-15T11:30:14.543Z,548.00
2023-03-15T11:31:14.588Z,547.00
2023-03-15T11:32:14.488Z,539.00
2023-03-15T11:33:14.505Z,533.00
2023-03-15T11:34:14.741Z,523.00
2023-03-15T11:35:15.827Z,521.00
2023-03-15T11:36:14.533Z,516.00
2023-03-15T11:37:14.754Z,512.00
2023-03-15T11:38:15.722Z,506.00
2023-03-15T11:39:14.760Z,501.00
2023-03-15T11:40:17.100Z,493.00
2023-03-15T11:41:14.933Z,487.00
2023-03-15T11:42:14.982Z,484.00
2023-03-15T11:43:15.050Z,480.00
2023-03-15T11:44:15.083Z,477.00
2023-03-15T14:35:22.276Z,807.00
2023-03-15T14:37:21.702Z,834.00
2023-03-15T14:38:21.727Z,828.00
2023-03-15T14:39:21.780Z,904.00
2023-03-15T14:40:21.810Z,899.00
2023-03-15T14:41:21.835Z,905.00
2023-03-15T14:42:21.840Z,903.00
2023-03-15T14:43:21.917Z,899.00
2023-03-15T14:44:21.892Z,893.00
2023-03-15T14:45:21.936Z,895.00
2023-03-15T14:46:21.972Z,904.00
2023-03-15T14:47:22.006Z,918.00
2023-03-15T14:48:22.009Z,929.00
2023-03-15T14:49:22.059Z,940.00
2023-03-15T14:50:22.020Z,945.00
2023-03-15T14:51:22.063Z,958.00
2023-03-15T14:52:22.031Z,971.00
2023-03-15T14:53:22.071Z,977.00
2023-03-15T14:54:22.083Z,984.00
2023-03-15T14:55:22.098Z,993.00
2023-03-15T14:56:22.112Z,1004.00
2023-03-15T14:57:22.084Z,1016.00
2023-03-15T14:58:22.072Z,1026.00
2023-03-15T14:59:22.099Z,1038.00
2023-03-15T15:00:22.125Z,1049.00
2023-03-15T15:01:22.100Z,1004.00
2023-03-15T15:02:22.188Z,933.00
2023-03-15T15:03:22.092Z,1015.00
2023-03-15T15:04:22.109Z,1012.00
2023-03-15T15:05:22.154Z,1019.00
2023-03-15T15:06:22.109Z,1017.00
2023-03-15T15:07:22.137Z,1020.00
2023-03-15T15:08:22.208Z,1026.00
2023-03-15T15:09:22.179Z,1030.00
2023-03-15T15:10:22.153Z,1039.00
2023-03-15T15:11:22.167Z,1049.00
2023-03-15T15:12:22.199Z,1058.00
2023-03-15T15:13:22.205Z,1069.00
2023-03-15T15:14:22.212Z,1084.00
2023-03-15T15:15:22.187Z,1098.00
2023-03-15T15:16:22.282Z,1112.00
2023-03-15T15:17:22.202Z,1127.00
2023-03-15T15:18:22.237Z,1145.00
2023-03-15T15:19:22.308Z,1155.00
2023-03-15T15:20:22.282Z,1166.00
2023-03-15T15:21:22.304Z,1182.00
2023-03-15T15:22:22.287Z,1191.00
2023-03-15T15:23:22.307Z,1199.00
2023-03-15T15:24:22.343Z,1217.00
2023-03-15T15:25:22.353Z,1233.00
2023-03-15T15:26:22.392Z,1240.00
2023-03-15T15:27:22.371Z,1252.00
2023-03-15T15:28:34.186Z,1261.00
2023-03-15T15:29:23.383Z,1271.00
2023-03-15T15:30:22.351Z,1279.00
2023-03-15T15:31:22.383Z,1302.00
2023-03-15T15:32:22.385Z,1309.00
2023-03-15T15:33:22.309Z,1320.00
2023-03-15T15:34:22.303Z,1326.00
2023-03-15T15:35:22.302Z,1330.00
2023-03-15T15:36:22.228Z,1335.00
2023-03-15T15:37:22.227Z,1343.00
2023-03-15T15:38:22.211Z,1348.00
2023-03-15T15:39:22.225Z,1356.00
2023-03-15T15:40:22.257Z,1369.00
2023-03-15T15:41:22.222Z,1378.00
2023-03-15T15:42:22.219Z,1391.00
2023-03-15T15:43:22.252Z,1403.00
2023-03-15T15:44:22.289Z,1419.00
2023-03-15T15:45:22.318Z,1425.00
2023-03-15T15:46:22.454Z,1432.00
2023-03-15T15:47:22.444Z,1445.00
2023-03-15T15:48:22.387Z,1457.00
2023-03-15T15:49:22.374Z,1466.00
2023-03-15T15:50:22.406Z,1472.00
2023-03-15T15:51:22.412Z,1484.00
2023-03-15T15:52:22.459Z,1531.00
2023-03-15T15:53:22.489Z,1550.00
2023-03-15T15:54:22.494Z,1618.00
2023-03-15T15:55:22.525Z,1500.00
2023-03-15T15:56:22.531Z,1495.00
2023-03-15T15:57:22.527Z,1433.00
2023-03-15T15:58:22.562Z,1427.00
2023-03-15T15:59:22.578Z,1426.00
2023-03-15T16:00:22.566Z,1327.00
2023-03-15T16:01:22.603Z,1295.00
2023-03-15T16:02:22.720Z,1287.00
2023-03-15T16:03:22.553Z,1276.00
2023-03-15T16:04:22.548Z,1284.00
2023-03-15T16:05:22.555Z,1291.00
2023-03-15T16:06:22.880Z,1300.00
2023-03-15T16:07:22.566Z,1300.00
2023-03-15T16:08:22.570Z,1300.00
2023-03-15T16:09:22.582Z,1298.00
2023-03-15T16:10:22.597Z,1286.00
2023-03-15T16:11:22.569Z,1268.00
2023-03-15T16:12:22.535Z,1258.00
2023-03-15T16:13:22.558Z,1251.00
2023-03-15T16:14:22.524Z,1250.00
2023-03-15T16:15:22.516Z,1249.00
2023-03-15T16:16:22.539Z,1248.00