createdAt,value
2023-04-02T00:00:51.937Z,27.40
2023-04-02T00:01:51.640Z,27.50
2023-04-02T00:05:32.565Z,41.60
2023-04-02T00:18:23.429Z,41.30
2023-04-02T00:32:49.313Z,48.30
2023-04-02T00:33:41.369Z,46.70
2023-04-02T00:50:38.493Z,43.40
2023-04-02T00:51:39.775Z,32.90
2023-04-02T00:54:47.875Z,41.30
2023-04-02T00:55:49.466Z,27.90
2023-04-02T01:02:20.430Z,38.00
2023-04-02T01:03:20.208Z,28.30
2023-04-02T01:04:20.002Z,23.30
2023-04-02T01:05:20.258Z,26.80
2023-04-02T01:06:20.007Z,25.70
2023-04-02T01:07:19.993Z,23.60
2023-04-02T01:08:19.944Z,27.70
2023-04-02T01:12:54.883Z,67.00
2023-04-02T01:13:56.262Z,49.20
2023-04-02T01:14:56.208Z,43.00
2023-04-02T01:15:56.124Z,45.20
2023-04-02T01:16:56.219Z,49.50
2023-04-02T01:17:56.055Z,43.00
2023-04-02T01:18:56.424Z,48.00
2023-04-02T01:19:56.012Z,51.20
2023-04-02T01:20:56.110Z,56.70
2023-04-02T01:22:29.064Z,49.80
2023-04-02T01:22:55.996Z,119.20
2023-04-02T01:23:56.029Z,70.90
2023-04-02T01:24:56.173Z,71.40
2023-04-02T01:25:56.185Z,76.20
2023-04-02T01:26:56.108Z,94.50
2023-04-02T01:27:56.209Z,102.90
2023-04-02T01:28:56.076Z,97.60
2023-04-02T01:29:56.075Z,93.60
2023-04-02T01:30:56.377Z,91.10
2023-04-02T01:31:56.026Z,99.80
2023-04-02T01:32:56.082Z,87.40
2023-04-02T01:33:56.011Z,94.30
2023-04-02T01:34:56.032Z,91.70
2023-04-02T01:35:56.620Z,88.70
2023-04-02T01:36:56.075Z,86.30
2023-04-02T01:37:56.072Z,73.80
2023-04-02T01:38:56.054Z,70.20
2023-04-02T01:39:55.972Z,69.90
2023-04-02T01:40:56.047Z,74.80
2023-04-02T01:41:56.387Z,73.80
2023-04-02T01:44:54.159Z,67.10
2023-04-02T01:45:55.602Z,55.80
2023-04-02T01:46:55.545Z,70.10
2023-04-02T01:47:55.434Z,84.70
2023-04-02T01:48:55.352Z,76.00
2023-04-02T01:49:55.424Z,78.90
2023-04-02T01:50:56.133Z,84.40
2023-04-02T01:51:55.377Z,77.50
2023-04-02T01:52:55.450Z,88.40
2023-04-02T01:53:55.360Z,102.60
2023-04-02T01:54:55.717Z,102.90
2023-04-02T01:55:55.358Z,109.70
2023-04-02T01:56:55.434Z,115.20
2023-04-02T01:57:55.477Z,110.00
2023-04-02T01:58:55.388Z,131.20
2023-04-02T01:59:55.391Z,116.20
2023-04-02T02:00:55.356Z,130.30
2023-04-02T02:01:55.355Z,117.60
2023-04-02T02:02:55.386Z,115.30
2023-04-02T02:03:55.583Z,117.10
2023-04-02T02:05:06.605Z,116.80
2023-04-02T02:08:03.399Z,90.10
2023-04-02T02:09:05.035Z,83.80
2023-04-02T02:10:04.770Z,78.10
2023-04-02T02:11:04.591Z,81.60
2023-04-02T02:12:04.614Z,84.50
2023-04-02T02:13:37.710Z,84.30
2023-04-02T02:14:37.540Z,117.20
2023-04-02T02:15:04.967Z,108.30
2023-04-02T02:16:36.995Z,67.20
2023-04-02T02:17:04.637Z,121.10
2023-04-02T02:18:04.646Z,71.60
2023-04-02T02:19:04.712Z,78.50
2023-04-02T02:20:36.588Z,64.90
2023-04-02T02:21:04.626Z,118.20
2023-04-02T02:22:04.583Z,66.50
2023-04-02T02:25:39.957Z,81.90
2023-04-02T02:26:41.202Z,64.80
2023-04-02T02:27:41.136Z,82.40
2023-04-02T02:28:41.163Z,83.20
2023-04-02T02:29:41.132Z,81.10
2023-04-02T02:30:41.126Z,85.30
2023-04-02T02:31:41.240Z,83.40
2023-04-02T02:32:41.383Z,80.20
2023-04-02T02:33:41.008Z,90.50
2023-04-02T02:34:40.966Z,77.00
2023-04-02T02:35:41.110Z,85.00
2023-04-02T02:36:41.337Z,76.00
2023-04-02T02:37:41.103Z,74.00
2023-04-02T02:38:40.974Z,72.80
2023-04-02T02:39:40.907Z,72.40
2023-04-02T02:40:41.028Z,84.40
2023-04-02T02:41:41.044Z,78.90
2023-04-02T02:42:41.021Z,87.90
2023-04-02T02:43:41.083Z,96.40
2023-04-02T02:44:40.955Z,101.70
2023-04-02T02:45:41.337Z,107.60
2023-04-02T02:46:41.085Z,94.80
2023-04-02T02:47:41.066Z,104.60
2023-04-02T02:48:41.021Z,100.80
2023-04-02T02:49:41.005Z,106.30
2023-04-02T02:50:41.080Z,103.90
2023-04-02T02:51:40.951Z,108.30
2023-04-02T02:52:40.879Z,111.30
2023-04-02T02:53:40.950Z,121.60
2023-04-02T02:54:40.945Z,121.50
2023-04-02T02:55:40.823Z,117.00
2023-04-02T02:56:40.984Z,131.30
2023-04-02T03:00:00.991Z,140.90
2023-04-02T03:03:22.408Z,113.90
2023-04-02T03:04:23.621Z,99.30
2023-04-02T03:05:23.554Z,110.60
2023-04-02T03:06:49.569Z,110.20
2023-04-02T03:09:20.728Z,91.80
2023-04-02T03:10:22.428Z,98.30
2023-04-02T03:11:25.073Z,113.20
2023-04-02T03:12:23.492Z,95.80
2023-04-02T03:13:21.972Z,95.10
2023-04-02T03:14:21.953Z,104.90
2023-04-02T03:15:22.067Z,117.30
2023-04-02T03:16:22.057Z,121.90
2023-04-02T03:17:21.905Z,126.20
2023-04-02T03:18:21.997Z,126.60
2023-04-02T03:19:21.909Z,133.60
2023-04-02T03:20:21.818Z,116.00
2023-04-02T03:21:21.889Z,111.60
2023-04-02T03:22:21.941Z,110.30
2023-04-02T03:23:21.990Z,90.00
2023-04-02T03:24:21.914Z,97.00
2023-04-02T03:25:21.907Z,102.90
2023-04-02T03:26:21.864Z,102.70
2023-04-02T03:27:22.228Z,115.30
2023-04-02T03:28:21.825Z,108.00
2023-04-02T03:29:21.977Z,99.00
2023-04-02T03:30:21.897Z,89.90
2023-04-02T03:31:22.025Z,103.40
2023-04-02T03:32:21.810Z,113.40
2023-04-02T03:33:21.935Z,113.60
2023-04-02T03:34:21.900Z,108.70
2023-04-02T03:35:22.322Z,116.80
2023-04-02T03:36:21.843Z,108.20
2023-04-02T03:37:21.780Z,118.80
2023-04-02T03:38:22.234Z,113.10
2023-04-02T03:39:21.862Z,111.70
2023-04-02T03:40:21.748Z,119.40
2023-04-02T03:41:21.785Z,131.20
2023-04-02T03:42:21.747Z,166.70
2023-04-02T03:43:21.842Z,144.10
2023-04-02T03:44:21.828Z,138.30
2023-04-02T03:45:21.768Z,140.20
2023-04-02T03:46:21.849Z,137.50
2023-04-02T03:47:21.812Z,145.80
2023-04-02T03:48:21.726Z,139.70
2023-04-02T03:49:21.824Z,130.30
2023-04-02T03:50:21.729Z,139.00
2023-04-02T03:51:21.737Z,131.60
2023-04-02T03:52:22.065Z,141.00
2023-04-02T03:53:21.669Z,130.70
2023-04-02T03:54:21.811Z,133.50
2023-04-02T03:55:21.800Z,139.40
2023-04-02T03:56:21.594Z,147.80
2023-04-02T03:57:21.621Z,133.60
2023-04-02T03:58:22.200Z,144.80
2023-04-02T03:59:21.599Z,122.40
2023-04-02T04:00:21.612Z,143.50
2023-04-02T04:01:21.603Z,152.90
2023-04-02T04:02:21.766Z,156.90
2023-04-02T04:03:21.691Z,129.60
2023-04-02T04:04:21.584Z,144.20
2023-04-02T04:05:21.655Z,127.90
2023-04-02T04:06:21.623Z,145.00
2023-04-02T04:07:21.910Z,155.10
2023-04-02T04:08:21.633Z,151.80
2023-04-02T04:09:21.626Z,141.50
2023-04-02T04:10:21.668Z,130.50
2023-04-02T04:11:21.707Z,145.90
2023-04-02T04:12:21.579Z,149.20
2023-04-02T04:13:21.599Z,162.20
2023-04-02T04:14:21.564Z,133.20
2023-04-02T04:15:21.646Z,132.10
2023-04-02T04:16:21.540Z,145.60
2023-04-02T04:17:21.468Z,150.40
2023-04-02T04:18:21.602Z,175.60
2023-04-02T04:19:21.447Z,174.70
2023-04-02T04:20:21.520Z,189.50
2023-04-02T04:21:21.706Z,179.60
2023-04-02T04:22:21.563Z,172.60
2023-04-02T04:23:21.625Z,201.60
2023-04-02T04:24:21.458Z,190.20
2023-04-02T04:25:53.449Z,185.50
2023-04-02T04:26:21.530Z,214.30
2023-04-02T04:27:21.520Z,154.70
2023-04-02T04:28:21.528Z,169.30
2023-04-02T04:29:21.470Z,176.20
2023-04-02T04:30:22.474Z,199.40
2023-04-02T04:31:23.930Z,162.70
2023-04-02T04:32:21.441Z,154.40
2023-04-02T04:33:39.625Z,199.00
2023-04-02T04:34:21.392Z,196.70
2023-04-02T04:35:21.419Z,190.50
2023-04-02T04:36:21.385Z,159.40
2023-04-02T04:37:21.421Z,169.70
2023-04-02T04:38:21.417Z,178.50
2023-04-02T04:39:21.528Z,155.90
2023-04-02T04:40:21.446Z,148.40
2023-04-02T04:41:21.359Z,135.30
2023-04-02T04:42:21.711Z,140.10
2023-04-02T04:43:21.710Z,131.40
2023-04-02T04:44:21.410Z,156.50
2023-04-02T04:45:21.405Z,169.30
2023-04-02T04:46:21.549Z,179.90
2023-04-02T04:47:21.364Z,166.70
2023-04-02T04:48:21.509Z,182.20
2023-04-02T04:49:21.324Z,183.10
2023-04-02T04:50:21.282Z,222.10
2023-04-02T04:51:21.267Z,228.40
2023-04-02T04:52:21.353Z,230.50
2023-04-02T04:53:21.315Z,193.80
2023-04-02T04:54:21.693Z,207.60
2023-04-02T04:55:21.279Z,174.10
2023-04-02T04:56:21.316Z,175.00
2023-04-02T04:57:21.314Z,177.10
2023-04-02T04:58:21.305Z,165.70
2023-04-02T04:59:21.609Z,188.30
2023-04-02T05:00:21.252Z,170.90
2023-04-02T05:01:21.282Z,165.30
2023-04-02T05:02:21.232Z,172.00
2023-04-02T05:03:21.235Z,177.30
2023-04-02T05:04:21.298Z,204.80
2023-04-02T05:05:21.354Z,184.90
2023-04-02T05:06:21.203Z,167.50
2023-04-02T05:07:21.126Z,200.70
2023-04-02T05:08:21.181Z,175.60
2023-04-02T05:09:21.276Z,165.20
2023-04-02T05:10:21.157Z,184.20
2023-04-02T05:11:21.130Z,227.00
2023-04-02T05:12:21.156Z,188.30
2023-04-02T05:13:21.099Z,162.30
2023-04-02T05:14:21.087Z,163.10
2023-04-02T05:15:21.542Z,162.80
2023-04-02T05:16:21.171Z,205.60
2023-04-02T05:17:21.243Z,229.20
2023-04-02T05:18:21.103Z,160.00
2023-04-02T05:19:21.214Z,182.10
2023-04-02T05:20:21.109Z,180.50
2023-04-02T05:21:21.156Z,177.60
2023-04-02T05:22:21.139Z,190.70
2023-04-02T05:23:21.093Z,190.60
2023-04-02T05:24:21.080Z,221.40
2023-04-02T05:25:21.097Z,175.90
2023-04-02T05:26:21.414Z,173.20
2023-04-02T05:27:21.078Z,164.40
2023-04-02T05:28:21.074Z,210.80
2023-04-02T05:29:20.946Z,167.80
2023-04-02T05:30:20.936Z,221.60
2023-04-02T05:31:21.617Z,173.60
2023-04-02T05:32:20.990Z,224.80
2023-04-02T05:33:20.979Z,227.50
2023-04-02T05:34:20.969Z,188.80
2023-04-02T05:35:20.985Z,189.10
2023-04-02T05:36:20.953Z,190.80
2023-04-02T05:37:20.940Z,199.00
2023-04-02T05:38:20.972Z,160.10
2023-04-02T05:39:20.970Z,197.90
2023-04-02T05:40:20.989Z,174.70
2023-04-02T05:41:20.943Z,173.70
2023-04-02T05:42:20.977Z,212.50
2023-04-02T05:43:21.272Z,222.70
2023-04-02T05:44:20.979Z,213.80
2023-04-02T05:45:20.942Z,228.40
2023-04-02T05:46:20.947Z,192.90
2023-04-02T05:47:20.949Z,227.70
2023-04-02T05:48:21.523Z,166.20
2023-04-02T05:49:20.904Z,181.50
2023-04-02T05:50:20.955Z,166.60
2023-04-02T05:51:20.931Z,164.10
2023-04-02T05:52:20.954Z,218.60
2023-04-02T05:53:21.020Z,195.80
2023-04-02T05:54:20.820Z,249.00
2023-04-02T05:55:20.806Z,260.60
2023-04-02T05:56:20.882Z,183.60
2023-04-02T05:57:23.158Z,222.30
2023-04-02T05:58:35.310Z,260.90
2023-04-02T05:59:22.865Z,235.90
2023-04-02T06:00:20.752Z,239.70
2023-04-02T06:01:21.021Z,231.40
2023-04-02T06:02:20.915Z,197.60
2023-04-02T06:03:20.851Z,199.90
2023-04-02T06:04:20.824Z,252.60
2023-04-02T06:05:20.837Z,207.20
2023-04-02T06:06:20.807Z,171.00
2023-04-02T06:07:20.817Z,239.50
2023-04-02T06:08:21.115Z,191.80
2023-04-02T06:09:21.084Z,207.10
2023-04-02T06:10:24.234Z,225.40
2023-04-02T06:11:20.810Z,249.00
2023-04-02T06:12:20.831Z,207.70
2023-04-02T06:13:20.747Z,221.90
2023-04-02T06:14:41.871Z,244.30
2023-04-02T06:15:20.677Z,253.30
2023-04-02T06:16:20.690Z,263.40
2023-04-02T06:17:20.740Z,267.70
2023-04-02T06:18:20.641Z,307.60
2023-04-02T06:19:20.766Z,262.10
2023-04-02T06:20:20.856Z,291.80
2023-04-02T06:21:20.702Z,258.60
2023-04-02T06:22:20.969Z,279.10
2023-04-02T06:23:20.747Z,252.20
2023-04-02T06:24:20.661Z,274.50
2023-04-02T06:25:21.205Z,289.70
2023-04-02T06:26:20.720Z,227.00
2023-04-02T06:27:20.712Z,241.70
2023-04-02T06:28:20.688Z,261.30
2023-04-02T06:29:20.640Z,297.10
2023-04-02T06:30:20.601Z,282.40
2023-04-02T06:31:20.741Z,313.70
2023-04-02T06:32:20.557Z,357.50
2023-04-02T06:33:20.579Z,312.30
2023-04-02T06:34:20.662Z,272.50
2023-04-02T06:35:20.577Z,250.80
2023-04-02T06:36:20.636Z,282.20
2023-04-02T06:37:20.488Z,352.90
2023-04-02T06:38:20.677Z,280.30
2023-04-02T06:39:20.708Z,288.40
2023-04-02T06:40:20.677Z,305.80
2023-04-02T06:41:20.750Z,285.10
2023-04-02T06:42:20.590Z,279.10
2023-04-02T06:43:20.703Z,259.90
2023-04-02T06:44:20.565Z,237.70
2023-04-02T06:45:20.583Z,277.40
2023-04-02T06:46:20.648Z,283.40
2023-04-02T06:47:20.857Z,257.50
2023-04-02T06:48:20.569Z,240.60
2023-04-02T06:49:20.464Z,226.90
2023-04-02T06:50:20.536Z,231.30
2023-04-02T06:51:20.511Z,228.00
2023-04-02T06:52:20.669Z,233.90
2023-04-02T06:53:20.801Z,292.70
2023-04-02T06:54:20.410Z,188.80
2023-04-02T06:55:20.505Z,252.30
2023-04-02T06:56:20.419Z,191.00
2023-04-02T06:57:20.604Z,241.20
2023-04-02T06:58:20.545Z,235.50
2023-04-02T06:59:20.485Z,211.00
2023-04-02T07:00:20.507Z,192.20
2023-04-02T07:01:20.809Z,205.80
2023-04-02T07:02:20.530Z,215.60
2023-04-02T07:03:20.465Z,250.90
2023-04-02T07:04:20.519Z,184.40
2023-04-02T07:05:20.420Z,272.00
2023-04-02T07:06:20.540Z,260.90
2023-04-02T07:07:20.412Z,222.10
2023-04-02T07:08:20.368Z,248.80
2023-04-02T07:09:20.342Z,253.20
2023-04-02T07:10:20.330Z,176.00
2023-04-02T07:11:20.978Z,260.50
2023-04-02T07:12:21.539Z,169.80
2023-04-02T07:13:20.374Z,186.20
2023-04-02T07:14:20.418Z,228.00
2023-04-02T07:15:20.342Z,178.70
2023-04-02T07:16:20.352Z,184.30
2023-04-02T07:17:20.342Z,170.30
2023-04-02T07:18:20.640Z,178.50
2023-04-02T07:19:20.342Z,199.60
2023-04-02T07:20:20.376Z,198.00
2023-04-02T07:21:20.304Z,198.00
2023-04-02T07:22:20.350Z,256.00
2023-04-02T07:23:20.416Z,226.10
2023-04-02T07:24:20.338Z,210.10
2023-04-02T07:25:20.348Z,192.10
2023-04-02T07:26:20.201Z,239.30
2023-04-02T07:27:20.162Z,243.40
2023-04-02T07:28:22.000Z,259.00
2023-04-02T07:29:20.141Z,293.00
2023-04-02T07:30:20.145Z,358.00
2023-04-02T07:31:20.184Z,347.90
2023-04-02T07:32:20.140Z,317.20
2023-04-02T07:33:20.218Z,277.30
2023-04-02T07:34:20.106Z,268.30
2023-04-02T07:35:20.557Z,215.20
2023-04-02T07:36:20.256Z,205.90
2023-04-02T07:37:20.155Z,193.00
2023-04-02T07:38:20.188Z,237.30
2023-04-02T07:39:20.107Z,228.40
2023-04-02T07:40:20.112Z,255.20
2023-04-02T07:41:20.176Z,215.10
2023-04-02T07:42:20.193Z,258.20
2023-04-02T07:43:20.143Z,273.80
2023-04-02T07:44:20.109Z,221.50
2023-04-02T07:45:21.097Z,224.30
2023-04-02T07:46:20.484Z,226.70
2023-04-02T07:47:20.176Z,219.00
2023-04-02T07:48:20.209Z,235.80
2023-04-02T07:49:20.101Z,230.30
2023-04-02T07:50:20.015Z,388.30
2023-04-02T07:51:20.105Z,367.50
2023-04-02T07:52:20.145Z,338.00
2023-04-02T07:53:20.224Z,290.90
2023-04-02T07:54:20.004Z,305.70
2023-04-02T07:55:19.989Z,380.30
2023-04-02T07:56:20.044Z,357.10
2023-04-02T07:57:19.983Z,287.30
2023-04-02T07:58:20.031Z,248.00
2023-04-02T07:59:20.272Z,283.80
2023-04-02T08:00:19.987Z,175.20
2023-04-02T08:01:20.044Z,171.00
2023-04-02T08:02:20.306Z,205.10
2023-04-02T08:03:20.118Z,220.50
2023-04-02T08:04:20.014Z,204.40
2023-04-02T08:05:20.128Z,201.80
2023-04-02T08:06:19.992Z,193.00
2023-04-02T08:07:19.973Z,218.50
2023-04-02T08:08:20.005Z,216.30
2023-04-02T08:09:20.103Z,204.60
2023-04-02T08:10:19.944Z,174.10
2023-04-02T08:11:20.080Z,155.50
2023-04-02T08:12:19.986Z,182.50
2023-04-02T08:13:19.943Z,209.00
2023-04-02T08:14:19.836Z,227.30
2023-04-02T08:15:19.955Z,251.30
2023-04-02T08:16:19.837Z,232.70
2023-04-02T08:17:19.820Z,231.10
2023-04-02T08:18:19.791Z,235.30
2023-04-02T08:19:19.927Z,246.20
2023-04-02T08:20:19.760Z,210.30
2023-04-02T08:21:19.782Z,228.60
2023-04-02T08:22:19.869Z,217.30
2023-04-02T08:23:19.863Z,214.90
2023-04-02T08:24:19.980Z,250.20
2023-04-02T08:25:19.887Z,253.00
2023-04-02T08:26:20.022Z,255.10
2023-04-02T08:27:19.935Z,222.60
2023-04-02T08:28:19.906Z,257.40
2023-04-02T08:29:19.934Z,239.30
2023-04-02T08:30:19.901Z,271.90
2023-04-02T08:31:20.144Z,229.60
2023-04-02T08:32:19.873Z,259.70
2023-04-02T08:33:19.795Z,224.00
2023-04-02T08:34:19.942Z,233.60
2023-04-02T08:35:19.765Z,209.30
2023-04-02T08:36:20.734Z,232.50
2023-04-02T08:37:19.670Z,214.70
2023-04-02T08:38:19.898Z,218.00
2023-04-02T08:39:19.685Z,206.00
2023-04-02T08:40:19.845Z,249.50
2023-04-02T08:41:19.798Z,235.00
2023-04-02T08:42:19.865Z,178.90
2023-04-02T08:43:21.204Z,190.00
2023-04-02T08:44:19.996Z,249.90
2023-04-02T08:45:25.107Z,318.10
2023-04-02T08:46:21.713Z,434.70
2023-04-02T08:47:19.710Z,314.50
2023-04-02T08:48:19.694Z,290.60
2023-04-02T08:49:19.736Z,301.00
2023-04-02T08:50:19.688Z,279.30
2023-04-02T08:51:19.736Z,329.30
2023-04-02T08:52:19.797Z,341.80
2023-04-02T08:53:19.659Z,340.50
2023-04-02T08:54:19.688Z,365.90
2023-04-02T08:55:19.618Z,338.60
2023-04-02T08:56:19.684Z,351.30
2023-04-02T08:57:19.942Z,317.10
2023-04-02T08:58:19.624Z,356.50
2023-04-02T08:59:19.848Z,368.30
2023-04-02T09:00:19.489Z,367.70
2023-04-02T09:01:19.537Z,423.10
2023-04-02T09:02:19.529Z,392.40
2023-04-02T09:03:19.779Z,387.00
2023-04-02T09:04:20.513Z,364.00
2023-04-02T09:05:19.497Z,361.10
2023-04-02T09:06:19.774Z,332.50
2023-04-02T09:07:19.789Z,348.80
2023-04-02T09:08:19.565Z,335.00
2023-04-02T09:09:19.619Z,350.80
2023-04-02T09:10:19.574Z,348.40
2023-04-02T09:11:19.608Z,356.50
2023-04-02T09:12:20.216Z,349.90
2023-04-02T09:13:19.549Z,459.50
2023-04-02T09:14:20.024Z,404.90
2023-04-02T09:15:19.599Z,367.60
2023-04-02T09:16:19.622Z,383.30
2023-04-02T09:17:19.853Z,401.00
2023-04-02T09:18:19.614Z,398.90
2023-04-02T09:19:19.592Z,472.40
2023-04-02T09:20:19.882Z,428.40
2023-04-02T09:21:19.531Z,399.60
2023-04-02T09:22:20.072Z,419.00
2023-04-02T09:23:20.099Z,474.90
2023-04-02T09:24:20.125Z,395.60
2023-04-02T09:25:19.983Z,369.40
2023-04-02T09:26:20.034Z,351.20
2023-04-02T09:27:20.100Z,375.90
2023-04-02T09:28:20.037Z,491.70
2023-04-02T09:29:19.994Z,470.10
2023-04-02T09:30:20.444Z,583.70
2023-04-02T09:31:21.104Z,589.10
2023-04-02T09:32:19.803Z,556.70
2023-04-02T09:33:20.045Z,565.90
2023-04-02T09:34:19.939Z,571.70
2023-04-02T09:35:26.090Z,553.90
2023-04-02T09:36:22.040Z,497.30
2023-04-02T09:37:20.116Z,559.50
2023-04-02T09:38:19.922Z,582.20
2023-04-02T09:39:19.729Z,579.50
2023-04-02T09:40:19.650Z,597.80
2023-04-02T09:41:19.770Z,567.20
2023-04-02T09:42:19.901Z,552.80
2023-04-02T09:43:20.163Z,616.80
2023-04-02T09:44:20.027Z,504.00
2023-04-02T09:45:19.990Z,522.10
2023-04-02T09:46:20.491Z,498.00
2023-04-02T09:47:19.983Z,548.60
2023-04-02T09:48:19.775Z,572.60
2023-04-02T09:49:20.061Z,510.80
2023-04-02T09:50:20.011Z,543.80
2023-04-02T09:51:20.105Z,511.70
2023-04-02T09:52:20.076Z,520.50
2023-04-02T09:53:19.730Z,442.10
2023-04-02T09:54:19.942Z,500.90
2023-04-02T09:55:19.779Z,462.30
2023-04-02T09:56:21.000Z,487.00
2023-04-02T09:57:20.318Z,493.30
2023-04-02T09:58:19.754Z,490.00
2023-04-02T09:59:20.080Z,488.70
2023-04-02T10:00:39.677Z,463.50
2023-04-02T10:01:21.640Z,528.30
2023-04-02T10:02:19.874Z,472.20
2023-04-02T10:05:23.500Z,416.90
2023-04-02T10:06:19.343Z,438.80
2023-04-02T10:07:18.164Z,420.30
2023-04-02T10:08:18.078Z,381.10
2023-04-02T10:09:26.563Z,489.50
2023-04-02T10:12:19.831Z,468.50
2023-04-02T10:13:21.597Z,336.40
2023-04-02T10:14:21.549Z,310.60
2023-04-02T10:15:21.114Z,375.60
2023-04-02T10:16:23.887Z,289.70
2023-04-02T10:17:21.689Z,324.50
2023-04-02T10:18:21.447Z,323.40
2023-04-02T10:19:21.672Z,337.40
2023-04-02T10:20:21.316Z,231.30
2023-04-02T10:21:21.571Z,267.70
2023-04-02T10:22:22.707Z,331.60
2023-04-02T10:23:21.215Z,335.30
2023-04-02T10:24:21.271Z,370.70
2023-04-02T10:25:21.184Z,427.80
2023-04-02T10:26:21.689Z,446.00
2023-04-02T10:30:35.132Z,468.00
2023-04-02T10:31:36.334Z,532.70
2023-04-02T10:32:36.346Z,509.20
2023-04-02T10:33:36.420Z,479.70
2023-04-02T10:34:36.193Z,445.00
2023-04-02T10:35:36.300Z,553.00
2023-04-02T10:36:36.010Z,584.20
2023-04-02T10:37:36.049Z,549.60
2023-04-02T10:38:36.258Z,615.70
2023-04-02T10:39:36.456Z,570.40
2023-04-02T10:40:36.105Z,586.40
2023-04-02T10:41:36.592Z,662.00
2023-04-02T10:48:58.943Z,452.10
2023-04-02T10:53:03.722Z,505.00
2023-04-02T10:54:06.625Z,579.90
2023-04-02T10:58:30.725Z,594.80
2023-04-02T11:02:01.546Z,584.10
2023-04-02T11:11:16.752Z,501.10
2023-04-02T11:16:31.491Z,528.40
2023-04-02T11:23:08.791Z,493.30
2023-04-02T11:32:14.706Z,480.50
2023-04-02T11:37:41.105Z,536.10
2023-04-02T11:48:52.048Z,660.10
2023-04-02T11:52:57.328Z,696.30
2023-04-02T11:53:58.610Z,690.60
2023-04-02T11:57:50.860Z,659.90
2023-04-02T12:05:35.493Z,494.40
2023-04-02T12:06:37.243Z,442.90
2023-04-02T12:07:36.601Z,296.00
2023-04-02T12:08:47.293Z,306.20
2023-04-02T12:10:07.269Z,245.00
2023-04-02T12:10:37.031Z,311.90
2023-04-02T12:11:36.916Z,279.70
2023-04-02T12:12:36.709Z,293.50
2023-04-02T12:13:36.901Z,319.20
2023-04-02T12:14:36.874Z,279.20
2023-04-02T12:15:36.956Z,282.00
2023-04-02T12:16:37.064Z,296.40
2023-04-02T12:17:37.006Z,281.10
2023-04-02T12:18:36.891Z,297.60
2023-04-02T12:19:36.832Z,353.20
2023-04-02T12:20:37.060Z,367.90
2023-04-02T12:21:37.374Z,412.30
2023-04-02T12:22:36.770Z,391.00
2023-04-02T12:23:36.642Z,462.70
2023-04-02T12:24:36.580Z,487.60
2023-04-02T12:25:37.229Z,714.80
2023-04-02T12:26:36.636Z,774.50
2023-04-02T12:31:21.365Z,711.50
2023-04-02T12:32:22.967Z,788.10
2023-04-02T12:33:23.224Z,682.40
2023-04-02T12:34:23.088Z,570.70
2023-04-02T12:35:23.933Z,508.30
2023-04-02T12:36:23.313Z,493.10
2023-04-02T12:37:23.109Z,382.20
2023-04-02T12:38:23.442Z,339.70
2023-04-02T12:39:23.932Z,428.60
2023-04-02T12:40:23.173Z,420.30
2023-04-02T12:41:22.963Z,417.20
2023-04-02T12:42:22.986Z,355.50
2023-04-02T12:43:22.929Z,352.70
2023-04-02T12:44:24.069Z,585.90
2023-04-02T12:45:22.845Z,392.20
2023-04-02T12:46:23.227Z,385.00
2023-04-02T12:47:23.312Z,356.50
2023-04-02T12:48:23.146Z,319.80
2023-04-02T12:49:23.061Z,315.20
2023-04-02T12:50:23.196Z,167.70
2023-04-02T12:51:23.238Z,193.50
2023-04-02T12:52:23.068Z,346.40
2023-04-02T12:53:23.011Z,414.50
2023-04-02T12:54:23.120Z,387.20
2023-04-02T12:55:22.939Z,275.30
2023-04-02T12:56:22.662Z,225.80
2023-04-02T12:57:23.213Z,202.70
2023-04-02T12:58:23.402Z,233.30
2023-04-02T13:04:15.751Z,323.30
2023-04-02T13:07:58.412Z,270.70
2023-04-02T13:17:09.831Z,349.50
2023-04-02T13:18:53.271Z,497.90
2023-04-02T13:19:11.101Z,511.80
2023-04-02T13:22:52.282Z,341.80
2023-04-02T13:26:13.611Z,393.20
2023-04-02T13:30:32.026Z,290.80
2023-04-02T13:36:26.806Z,366.50
2023-04-02T13:47:56.257Z,372.20
2023-04-02T13:48:56.817Z,440.00
2023-04-02T13:49:57.431Z,460.30
2023-04-02T13:53:49.600Z,403.30
2023-04-02T13:56:59.183Z,421.60
2023-04-02T14:02:13.321Z,310.70
2023-04-02T14:05:20.307Z,551.80
2023-04-02T14:09:46.731Z,364.80
2023-04-02T14:17:43.695Z,316.10
2023-04-02T14:18:43.698Z,308.10
2023-04-02T14:19:43.320Z,257.00
2023-04-02T14:30:50.626Z,361.50
2023-04-02T14:31:51.882Z,302.40
2023-04-02T14:32:52.174Z,335.80
2023-04-02T14:33:52.073Z,297.10
2023-04-02T14:34:51.990Z,300.00
2023-04-02T14:35:51.887Z,235.70
2023-04-02T14:36:52.237Z,250.40
2023-04-02T14:40:57.880Z,354.10
2023-04-02T14:41:59.439Z,334.60
2023-04-02T14:42:59.745Z,325.20
2023-04-02T14:48:53.908Z,432.40
2023-04-02T14:49:55.470Z,420.10
2023-04-02T14:50:55.529Z,455.60
2023-04-02T14:51:55.453Z,475.90
2023-04-02T14:52:55.257Z,511.80
2023-04-02T14:53:55.391Z,473.10
2023-04-02T14:54:55.100Z,500.20
2023-04-02T14:55:55.546Z,456.20
2023-04-02T14:56:55.337Z,520.50
2023-04-02T14:57:55.421Z,574.60
2023-04-02T14:58:55.415Z,531.30
2023-04-02T14:59:55.841Z,555.00
2023-04-02T15:00:55.827Z,518.40
2023-04-02T15:01:55.297Z,693.60
2023-04-02T15:02:55.549Z,657.00
2023-04-02T15:03:55.311Z,593.80
2023-04-02T15:04:55.463Z,684.40
2023-04-02T15:05:56.598Z,521.90
2023-04-02T15:06:55.190Z,587.40
2023-04-02T15:07:54.905Z,434.40
2023-04-02T15:09:08.354Z,536.40
2023-04-02T15:09:57.448Z,399.50
2023-04-02T15:10:55.195Z,428.00
2023-04-02T15:11:55.034Z,368.10
2023-04-02T15:12:54.656Z,424.90
2023-04-02T15:13:55.055Z,463.40
2023-04-02T15:14:54.679Z,567.80
2023-04-02T15:15:55.582Z,448.00
2023-04-02T15:16:55.003Z,607.50
2023-04-02T15:17:55.155Z,490.30
2023-04-02T15:18:55.156Z,510.20
2023-04-02T15:21:57.121Z,398.20
2023-04-02T15:22:55.599Z,444.90
2023-04-02T15:23:54.435Z,479.50
2023-04-02T15:24:54.600Z,439.30
2023-04-02T15:25:54.848Z,399.50
2023-04-02T15:26:54.805Z,394.90
2023-04-02T15:27:54.459Z,558.50
2023-04-02T15:28:55.706Z,553.70
2023-04-02T15:29:54.565Z,682.30
2023-04-02T15:30:54.553Z,693.80
2023-04-02T15:31:54.728Z,689.70
2023-04-02T15:32:54.345Z,665.60
2023-04-02T15:33:54.353Z,658.30
2023-04-02T15:34:54.717Z,665.90
2023-04-02T15:35:54.606Z,672.80
2023-04-02T15:36:54.228Z,657.50
2023-04-02T15:37:54.137Z,789.30
2023-04-02T15:38:54.359Z,812.40
2023-04-02T15:39:54.738Z,788.50
2023-04-02T15:40:54.441Z,854.70
2023-04-02T15:41:54.548Z,804.90
2023-04-02T15:42:54.762Z,752.50
2023-04-02T15:43:54.681Z,792.50
2023-04-02T15:44:54.502Z,742.20
2023-04-02T15:45:54.250Z,792.80
2023-04-02T15:46:53.990Z,768.60
2023-04-02T15:47:54.370Z,764.80
2023-04-02T15:48:54.460Z,834.80
2023-04-02T15:49:53.908Z,763.30
2023-04-02T15:50:53.983Z,796.30
2023-04-02T15:51:53.949Z,770.40
2023-04-02T15:52:53.912Z,827.50
2023-04-02T15:53:54.046Z,777.90
2023-04-02T15:54:54.292Z,753.80
2023-04-02T15:55:54.438Z,687.50
2023-04-02T15:56:54.071Z,642.90
2023-04-02T15:57:54.282Z,684.10
2023-04-02T15:58:54.750Z,863.90
2023-04-02T15:59:54.111Z,850.30
2023-04-02T16:00:54.331Z,871.30
2023-04-02T16:01:54.438Z,861.50
2023-04-02T16:02:54.547Z,871.60
2023-04-02T16:03:53.820Z,804.80
2023-04-02T16:04:54.337Z,799.40
2023-04-02T16:05:54.114Z,794.70
2023-04-02T16:06:54.010Z,779.70
2023-04-02T16:07:54.342Z,812.00
2023-04-02T16:08:54.309Z,820.90
2023-04-02T16:09:54.345Z,798.80
2023-04-02T16:10:55.275Z,809.80
2023-04-02T16:11:53.859Z,814.20
2023-04-02T16:12:54.448Z,823.10
2023-04-02T16:13:54.222Z,821.70
2023-04-02T16:14:54.192Z,812.60
2023-04-02T16:15:54.437Z,809.50
2023-04-02T16:16:54.427Z,826.80
2023-04-02T16:17:54.444Z,765.50
2023-04-02T16:18:54.253Z,889.80
2023-04-02T16:19:54.292Z,808.90
2023-04-02T16:20:55.209Z,855.50
2023-04-02T16:21:54.247Z,854.30