createdAt,value
2018-07-30T00:01:26.211Z,99718.00
2018-07-30T00:03:55.560Z,99713.00
2018-07-30T00:06:24.898Z,99715.00
2018-07-30T00:08:54.257Z,99711.00
2018-07-30T00:11:23.614Z,99715.00
2018-07-30T00:13:52.937Z,99715.00
2018-07-30T00:16:22.265Z,99713.00
2018-07-30T00:18:51.634Z,99711.00
2018-07-30T00:21:21.629Z,99716.00
2018-07-30T00:23:51.003Z,99713.00
2018-07-30T00:26:20.351Z,99713.00
2018-07-30T00:28:49.787Z,99709.00
2018-07-30T00:31:19.319Z,99709.00
2018-07-30T00:33:48.611Z,99705.00
2018-07-30T00:36:18.000Z,99709.00
2018-07-30T00:38:47.340Z,99711.00
2018-07-30T00:41:16.833Z,99712.00
2018-07-30T00:43:46.249Z,99713.00
2018-07-30T00:46:15.579Z,99717.00
2018-07-30T00:48:44.967Z,99722.00
2018-07-30T00:51:14.435Z,99725.00
2018-07-30T00:53:43.811Z,99721.00
2018-07-30T00:56:13.182Z,99725.00
2018-07-30T00:58:42.543Z,99727.00
2018-07-30T01:01:11.913Z,99726.00
2018-07-30T01:03:41.224Z,99728.00
2018-07-30T01:06:10.654Z,99729.00
2018-07-30T01:08:39.931Z,99724.00
2018-07-30T01:11:09.272Z,99722.00
2018-07-30T01:13:38.624Z,99728.00
2018-07-30T01:16:07.993Z,99726.00
2018-07-30T01:18:37.474Z,99725.00
2018-07-30T01:21:07.001Z,99727.00
2018-07-30T01:23:36.340Z,99731.00
2018-07-30T01:26:10.861Z,99729.00
2018-07-30T01:28:40.236Z,99732.00
2018-07-30T01:31:09.592Z,99732.00
2018-07-30T01:33:39.074Z,99736.00
2018-07-30T01:36:08.405Z,99736.00
2018-07-30T01:38:37.767Z,99746.00
2018-07-30T01:41:07.256Z,99744.00
2018-07-30T01:43:36.642Z,99745.00
2018-07-30T01:46:06.111Z,99746.00
2018-07-30T01:48:35.467Z,99747.00
2018-07-30T01:51:04.809Z,99753.00
2018-07-30T01:53:34.130Z,99749.00
2018-07-30T01:56:03.485Z,99752.00
2018-07-30T01:58:32.849Z,99752.00
2018-07-30T02:01:02.347Z,99757.00
2018-07-30T02:03:31.672Z,99755.00
2018-07-30T02:06:01.004Z,99757.00
2018-07-30T02:08:30.342Z,99754.00
2018-07-30T02:10:59.760Z,99756.00
2018-07-30T02:13:29.149Z,99756.00
2018-07-30T02:15:58.445Z,99753.00
2018-07-30T02:18:27.829Z,99758.00
2018-07-30T02:20:57.177Z,99758.00
2018-07-30T02:23:26.526Z,99757.00
2018-07-30T02:25:55.875Z,99761.00
2018-07-30T02:28:25.199Z,99764.00
2018-07-30T02:30:54.560Z,99759.00
2018-07-30T02:33:24.053Z,99759.00
2018-07-30T02:35:53.773Z,99763.00
2018-07-30T02:38:23.260Z,99765.00
2018-07-30T02:40:52.578Z,99766.00
2018-07-30T02:43:21.920Z,99771.00
2018-07-30T02:45:51.360Z,99774.00
2018-07-30T02:48:20.755Z,99773.00
2018-07-30T02:50:50.080Z,99770.00
2018-07-30T02:53:19.471Z,99772.00
2018-07-30T02:55:48.923Z,99764.00
2018-07-30T02:58:18.274Z,99769.00
2018-07-30T03:00:47.625Z,99769.00
2018-07-30T03:03:16.982Z,99764.00
2018-07-30T03:05:46.354Z,99766.00
2018-07-30T03:08:15.722Z,99774.00
2018-07-30T03:10:45.063Z,99772.00
2018-07-30T03:13:14.368Z,99782.00
2018-07-30T03:15:44.340Z,99777.00
2018-07-30T03:18:13.689Z,99781.00
2018-07-30T03:20:43.037Z,99784.00
2018-07-30T03:23:12.383Z,99787.00
2018-07-30T03:25:41.756Z,99791.00
2018-07-30T03:28:11.098Z,99796.00
2018-07-30T03:30:40.451Z,99796.00
2018-07-30T03:33:09.796Z,99793.00
2018-07-30T03:35:40.106Z,99790.00
2018-07-30T03:38:09.466Z,99792.00
2018-07-30T03:40:38.823Z,99794.00
2018-07-30T03:43:08.146Z,99790.00
2018-07-30T03:45:37.486Z,99798.00
2018-07-30T03:48:06.890Z,99804.00
2018-07-30T03:50:36.191Z,99805.00
2018-07-30T03:53:06.764Z,99807.00
2018-07-30T03:55:36.210Z,99809.00
2018-07-30T03:58:05.715Z,99811.00
2018-07-30T04:00:35.044Z,99816.00
2018-07-30T04:03:04.382Z,99823.00
2018-07-30T04:05:33.723Z,99821.00
2018-07-30T04:08:03.076Z,99819.00
2018-07-30T04:10:32.421Z,99811.00
2018-07-30T04:13:01.901Z,99810.00
2018-07-30T04:15:33.354Z,99806.00
2018-07-30T04:18:02.636Z,99805.00
2018-07-30T04:20:31.995Z,99802.00
2018-07-30T04:23:01.350Z,99807.00
2018-07-30T04:25:30.728Z,99808.00
2018-07-30T04:28:00.067Z,99812.00
2018-07-30T04:30:29.415Z,99812.00
2018-07-30T04:32:58.880Z,99811.00
2018-07-30T04:35:28.283Z,99808.00
2018-07-30T04:37:57.808Z,99812.00
2018-07-30T04:40:27.211Z,99810.00
2018-07-30T04:42:56.576Z,99815.00
2018-07-30T04:45:25.987Z,99819.00
2018-07-30T04:47:55.353Z,99822.00
2018-07-30T04:50:24.815Z,99818.00
2018-07-30T04:52:54.955Z,99824.00
2018-07-30T04:55:24.351Z,99823.00
2018-07-30T04:57:53.774Z,99820.00
2018-07-30T05:00:23.168Z,99824.00
2018-07-30T05:02:52.625Z,99821.00
2018-07-30T05:05:21.951Z,99821.00
2018-07-30T05:07:51.629Z,99818.00
2018-07-30T05:10:21.021Z,99814.00
2018-07-30T05:12:50.547Z,99814.00
2018-07-30T05:15:20.009Z,99814.00
2018-07-30T05:17:49.389Z,99810.00
2018-07-30T05:20:18.789Z,99814.00
2018-07-30T05:22:48.231Z,99820.00
2018-07-30T05:25:17.640Z,99815.00
2018-07-30T05:27:47.048Z,99816.00
2018-07-30T05:30:16.530Z,99810.00
2018-07-30T05:32:45.906Z,99814.00
2018-07-30T05:35:15.240Z,99813.00
2018-07-30T05:37:44.684Z,99811.00
2018-07-30T05:40:14.140Z,99814.00
2018-07-30T05:42:43.565Z,99807.00
2018-07-30T05:45:12.941Z,99806.00
2018-07-30T05:47:42.342Z,99807.00
2018-07-30T05:50:11.823Z,99806.00
2018-07-30T05:52:41.234Z,99808.00
2018-07-30T05:55:10.613Z,99809.00
2018-07-30T05:57:40.014Z,99809.00
2018-07-30T06:00:09.550Z,99804.00
2018-07-30T06:02:39.027Z,99814.00
2018-07-30T06:05:09.436Z,99810.00
2018-07-30T06:07:38.888Z,99815.00
2018-07-30T06:10:08.300Z,99815.00
2018-07-30T06:12:37.762Z,99821.00
2018-07-30T06:15:08.029Z,99830.00
2018-07-30T06:17:37.407Z,99831.00
2018-07-30T06:20:09.688Z,99830.00
2018-07-30T06:22:39.341Z,99834.00
2018-07-30T06:25:08.916Z,99833.00
2018-07-30T06:27:38.367Z,99835.00
2018-07-30T06:30:08.423Z,99836.00
2018-07-30T06:32:38.235Z,99841.00
2018-07-30T06:35:07.817Z,99847.00
2018-07-30T06:37:37.281Z,99850.00
2018-07-30T06:40:07.070Z,99847.00
2018-07-30T06:42:36.400Z,99852.00
2018-07-30T06:45:06.311Z,99847.00
2018-07-30T06:47:35.671Z,99847.00
2018-07-30T06:50:05.457Z,99853.00
2018-07-30T06:52:34.885Z,99857.00
2018-07-30T06:55:04.497Z,99854.00
2018-07-30T06:57:33.860Z,99853.00
2018-07-30T07:00:03.329Z,99859.00
2018-07-30T07:02:32.740Z,99859.00
2018-07-30T07:05:02.223Z,99859.00
2018-07-30T07:07:31.670Z,99862.00
2018-07-30T07:10:01.109Z,99865.00
2018-07-30T07:12:30.520Z,99864.00
2018-07-30T07:14:59.921Z,99864.00
2018-07-30T07:17:29.274Z,99868.00
2018-07-30T07:19:58.741Z,99862.00
2018-07-30T07:22:28.111Z,99858.00
2018-07-30T07:24:57.516Z,99856.00
2018-07-30T07:27:26.914Z,99856.00
2018-07-30T07:29:57.084Z,99856.00
2018-07-30T07:32:38.687Z,99852.00
2018-07-30T07:35:08.120Z,99850.00
2018-07-30T07:37:38.131Z,99851.00
2018-07-30T07:40:08.245Z,99851.00
2018-07-30T07:42:37.682Z,99848.00
2018-07-30T07:45:07.698Z,99846.00
2018-07-30T07:47:37.217Z,99854.00
2018-07-30T07:50:07.295Z,99856.00
2018-07-30T07:52:36.717Z,99855.00
2018-07-30T07:55:06.273Z,99859.00
2018-07-30T07:57:35.638Z,99858.00
2018-07-30T08:00:07.840Z,99859.00
2018-07-30T08:02:37.191Z,99855.00
2018-07-30T08:05:07.389Z,99853.00
2018-07-30T08:07:37.525Z,99853.00
2018-07-30T08:10:07.713Z,99856.00
2018-07-30T08:12:37.221Z,99850.00
2018-07-30T08:15:08.197Z,99853.00
2018-07-30T08:17:37.573Z,99853.00
2018-07-30T08:20:07.950Z,99854.00
2018-07-30T08:22:40.118Z,99854.00
2018-07-30T08:25:12.110Z,99850.00
2018-07-30T08:27:44.064Z,99854.00
2018-07-30T08:30:13.526Z,99854.00
2018-07-30T08:32:42.928Z,99855.00
2018-07-30T08:35:12.406Z,99859.00
2018-07-30T08:37:41.794Z,99864.00
2018-07-30T08:40:11.184Z,99865.00
2018-07-30T08:42:40.573Z,99865.00
2018-07-30T08:45:09.954Z,99861.00
2018-07-30T08:47:39.481Z,99860.00
2018-07-30T08:50:08.921Z,99863.00
2018-07-30T08:52:38.332Z,99861.00
2018-07-30T08:55:07.805Z,99864.00
2018-07-30T08:57:37.158Z,99864.00
2018-07-30T09:00:08.871Z,99859.00
2018-07-30T09:02:38.926Z,99858.00
2018-07-30T09:05:08.877Z,99860.00
2018-07-30T09:07:38.460Z,99858.00
2018-07-30T09:10:08.451Z,99857.00
2018-07-30T09:12:38.243Z,99860.00
2018-07-30T09:15:07.913Z,99855.00
2018-07-30T09:17:37.289Z,99854.00
2018-07-30T09:20:06.944Z,99854.00
2018-07-30T09:22:36.411Z,99859.00
2018-07-30T09:25:06.086Z,99858.00
2018-07-30T09:27:35.536Z,99856.00
2018-07-30T09:30:06.438Z,99851.00
2018-07-30T09:32:35.890Z,99849.00
2018-07-30T09:35:05.383Z,99848.00
2018-07-30T09:37:34.707Z,99841.00
2018-07-30T09:40:04.364Z,99841.00
2018-07-30T09:42:33.730Z,99841.00
2018-07-30T09:45:03.114Z,99842.00
2018-07-30T09:47:32.464Z,99843.00
2018-07-30T09:50:01.921Z,99837.00
2018-07-30T09:52:31.320Z,99842.00
2018-07-30T09:55:00.689Z,99841.00
2018-07-30T09:57:30.108Z,99840.00
2018-07-30T09:59:59.466Z,99837.00
2018-07-30T10:02:28.876Z,99841.00
2018-07-30T10:04:58.307Z,99841.00
2018-07-30T10:07:27.800Z,99838.00
2018-07-30T10:09:57.192Z,99838.00
2018-07-30T10:12:26.640Z,99830.00
2018-07-30T10:14:56.033Z,99827.00
2018-07-30T10:17:25.373Z,99823.00
2018-07-30T10:19:54.767Z,99824.00
2018-07-30T10:22:24.173Z,99820.00
2018-07-30T10:24:53.596Z,99824.00
2018-07-30T10:27:23.073Z,99824.00
2018-07-30T10:29:52.493Z,99811.00
2018-07-30T10:32:21.868Z,99817.00
2018-07-30T10:34:51.200Z,99816.00
2018-07-30T10:37:20.529Z,99814.00
2018-07-30T10:39:50.058Z,99814.00
2018-07-30T10:42:19.403Z,99807.00
2018-07-30T10:44:48.811Z,99803.00
2018-07-30T10:47:18.238Z,99803.00
2018-07-30T10:49:47.753Z,99805.00
2018-07-30T10:52:17.096Z,99804.00
2018-07-30T10:54:46.496Z,99804.00
2018-07-30T10:57:15.850Z,99794.00
2018-07-30T10:59:45.208Z,99792.00
2018-07-30T11:02:14.610Z,99790.00
2018-07-30T11:04:44.099Z,99790.00
2018-07-30T11:07:13.473Z,99795.00
2018-07-30T11:09:42.966Z,99793.00
2018-07-30T11:12:12.262Z,99791.00
2018-07-30T11:14:41.664Z,99791.00
2018-07-30T11:17:11.160Z,99787.00
2018-07-30T11:19:40.519Z,99786.00
2018-07-30T11:22:09.910Z,99787.00
2018-07-30T11:24:40.156Z,99791.00
2018-07-30T11:27:09.652Z,99785.00
2018-07-30T11:29:39.005Z,99783.00
2018-07-30T11:32:08.467Z,99785.00
2018-07-30T11:34:37.919Z,99782.00
2018-07-30T11:37:07.311Z,99773.00
2018-07-30T11:39:36.718Z,99770.00
2018-07-30T11:42:06.460Z,99765.00
2018-07-30T11:44:36.571Z,99763.00
2018-07-30T11:47:06.052Z,99758.00
2018-07-30T11:49:36.725Z,99758.00
2018-07-30T11:52:06.847Z,99754.00
2018-07-30T11:54:36.321Z,99757.00
2018-07-30T11:57:05.721Z,99750.00
2018-07-30T11:59:35.114Z,99754.00
2018-07-30T12:02:04.504Z,99753.00
2018-07-30T12:04:34.003Z,99753.00
2018-07-30T12:07:03.406Z,99752.00
2018-07-30T12:09:32.806Z,99752.00
2018-07-30T12:12:02.154Z,99754.00
2018-07-30T12:14:31.577Z,99741.00
2018-07-30T12:17:00.946Z,99743.00
2018-07-30T12:19:30.308Z,99742.00
2018-07-30T12:21:59.845Z,99737.00
2018-07-30T12:24:29.266Z,99734.00
2018-07-30T12:26:58.613Z,99726.00
2018-07-30T12:29:28.097Z,99731.00
2018-07-30T12:31:57.535Z,99729.00
2018-07-30T12:34:27.713Z,99724.00
2018-07-30T12:36:57.289Z,99726.00
2018-07-30T12:39:26.851Z,99728.00
2018-07-30T12:41:56.508Z,99729.00
2018-07-30T12:44:26.142Z,99726.00
2018-07-30T12:46:55.583Z,99722.00
2018-07-30T12:49:25.154Z,99723.00
2018-07-30T12:51:54.735Z,99724.00
2018-07-30T12:54:24.225Z,99727.00
2018-07-30T12:56:53.873Z,99718.00
2018-07-30T12:59:23.235Z,99714.00
2018-07-30T13:01:52.747Z,99712.00
2018-07-30T13:04:22.218Z,99716.00
2018-07-30T13:06:51.650Z,99719.00
2018-07-30T13:09:21.135Z,99708.00
2018-07-30T13:11:50.645Z,99710.00
2018-07-30T13:14:20.130Z,99700.00
2018-07-30T13:16:49.549Z,99706.00
2018-07-30T13:19:19.008Z,99703.00
2018-07-30T13:21:48.506Z,99701.00
2018-07-30T13:24:17.949Z,99696.00
2018-07-30T13:26:47.420Z,99699.00
2018-07-30T13:29:16.785Z,99695.00
2018-07-30T13:31:46.335Z,99693.00
2018-07-30T13:34:15.783Z,99690.00
2018-07-30T13:36:45.289Z,99682.00
2018-07-30T13:39:14.725Z,99687.00
2018-07-30T13:41:44.296Z,99680.00
2018-07-30T13:44:14.053Z,99686.00
2018-07-30T13:46:43.469Z,99680.00
2018-07-30T13:49:12.836Z,99684.00
2018-07-30T13:51:42.197Z,99679.00
2018-07-30T13:54:11.728Z,99674.00
2018-07-30T13:56:41.088Z,99674.00
2018-07-30T13:59:10.512Z,99672.00
2018-07-30T14:01:40.013Z,99677.00
2018-07-30T14:04:09.521Z,99677.00
2018-07-30T14:06:38.929Z,99683.00
2018-07-30T14:09:11.135Z,99679.00
2018-07-30T14:11:40.628Z,99666.00
2018-07-30T14:14:10.910Z,99670.00
2018-07-30T14:16:41.181Z,99668.00
2018-07-30T14:19:10.994Z,99669.00
2018-07-30T14:21:40.490Z,99666.00
2018-07-30T14:24:10.025Z,99668.00
2018-07-30T14:26:39.496Z,99668.00
2018-07-30T14:29:09.051Z,99664.00
2018-07-30T14:31:38.645Z,99668.00
2018-07-30T14:34:08.037Z,99666.00
2018-07-30T14:36:37.632Z,99664.00
2018-07-30T14:39:10.076Z,99666.00
2018-07-30T14:41:39.989Z,99664.00
2018-07-30T14:44:09.384Z,99666.00
2018-07-30T14:46:38.896Z,99665.00
2018-07-30T14:49:08.276Z,99663.00
2018-07-30T14:51:37.723Z,99653.00
2018-07-30T14:54:07.112Z,99648.00
2018-07-30T14:56:36.471Z,99649.00
2018-07-30T14:59:06.030Z,99651.00
2018-07-30T15:01:35.482Z,99647.00
2018-07-30T15:04:04.952Z,99649.00
2018-07-30T15:06:34.412Z,99645.00
2018-07-30T15:09:06.231Z,99648.00
2018-07-30T15:11:37.547Z,99646.00
2018-07-30T15:14:07.104Z,99649.00
2018-07-30T15:16:37.042Z,99640.00
2018-07-30T15:19:07.327Z,99643.00
2018-07-30T15:21:37.210Z,99643.00
2018-07-30T15:24:06.742Z,99644.00
2018-07-30T15:26:36.216Z,99630.00
2018-07-30T15:29:06.367Z,99636.00
2018-07-30T15:31:35.887Z,99643.00
2018-07-30T15:34:05.631Z,99641.00
2018-07-30T15:36:35.072Z,99641.00
2018-07-30T15:39:07.521Z,99644.00
2018-07-30T15:41:37.816Z,99643.00
2018-07-30T15:44:07.497Z,99643.00
2018-07-30T15:46:37.307Z,99648.00
2018-07-30T15:49:06.787Z,99645.00
2018-07-30T15:51:36.576Z,99648.00
2018-07-30T15:54:06.003Z,99655.00
2018-07-30T15:56:35.469Z,99647.00
2018-07-30T15:59:04.909Z,99645.00
2018-07-30T16:01:34.378Z,99635.00
2018-07-30T16:04:03.794Z,99638.00
2018-07-30T16:06:33.300Z,99639.00
2018-07-30T16:09:03.057Z,99641.00
2018-07-30T16:11:32.561Z,99640.00
2018-07-30T16:14:01.968Z,99641.00
2018-07-30T16:16:31.433Z,99641.00
2018-07-30T16:19:01.445Z,99637.00
2018-07-30T16:21:31.039Z,99630.00
2018-07-30T16:24:01.265Z,99631.00
2018-07-30T16:26:30.691Z,99631.00
2018-07-30T16:29:00.172Z,99631.00
2018-07-30T16:31:29.784Z,99632.00
2018-07-30T16:33:59.232Z,99636.00
2018-07-30T16:36:28.657Z,99640.00
2018-07-30T16:38:58.117Z,99644.00
2018-07-30T16:41:27.580Z,99646.00
2018-07-30T16:43:57.043Z,99636.00
2018-07-30T16:46:26.553Z,99633.00
2018-07-30T16:48:56.124Z,99641.00
2018-07-30T16:51:25.567Z,99639.00
2018-07-30T16:53:55.121Z,99639.00
2018-07-30T16:56:24.654Z,99636.00
2018-07-30T16:58:54.114Z,99633.00
2018-07-30T17:01:23.835Z,99634.00
2018-07-30T17:03:53.420Z,99637.00
2018-07-30T17:06:22.912Z,99641.00
2018-07-30T17:08:52.482Z,99637.00
2018-07-30T17:11:21.950Z,99638.00
2018-07-30T17:13:51.670Z,99635.00
2018-07-30T17:16:21.168Z,99635.00
2018-07-30T17:18:50.612Z,99634.00
2018-07-30T17:21:20.115Z,99634.00
2018-07-30T17:23:49.614Z,99641.00
2018-07-30T17:26:19.262Z,99639.00
2018-07-30T17:28:48.877Z,99643.00
2018-07-30T17:31:19.611Z,99646.00
2018-07-30T17:33:49.070Z,99647.00
2018-07-30T17:36:19.160Z,99649.00
2018-07-30T17:38:48.939Z,99650.00
2018-07-30T17:41:18.585Z,99652.00
2018-07-30T17:43:48.913Z,99649.00
2018-07-30T17:46:18.711Z,99649.00
2018-07-30T17:48:48.185Z,99647.00
2018-07-30T17:51:17.853Z,99650.00
2018-07-30T17:53:47.542Z,99641.00
2018-07-30T17:56:17.133Z,99642.00
2018-07-30T17:58:47.683Z,99638.00
2018-07-30T18:01:17.267Z,99641.00
2018-07-30T18:03:47.766Z,99646.00
2018-07-30T18:06:17.564Z,99648.00
2018-07-30T18:08:47.751Z,99650.00
2018-07-30T18:11:18.106Z,99651.00
2018-07-30T18:13:47.589Z,99652.00
2018-07-30T18:16:17.475Z,99653.00
2018-07-30T18:18:47.052Z,99653.00
2018-07-30T18:21:16.554Z,99660.00
2018-07-30T18:23:46.193Z,99663.00
2018-07-30T18:26:15.813Z,99664.00
2018-07-30T18:28:45.546Z,99664.00
2018-07-30T18:31:15.001Z,99665.00
2018-07-30T18:33:44.905Z,99670.00
2018-07-30T18:36:14.368Z,99666.00
2018-07-30T18:38:43.907Z,99666.00
2018-07-30T18:41:13.441Z,99675.00
2018-07-30T18:43:42.980Z,99677.00
2018-07-30T18:46:12.487Z,99674.00
2018-07-30T18:48:43.375Z,99675.00
2018-07-30T18:51:12.918Z,99678.00
2018-07-30T18:53:42.519Z,99680.00
2018-07-30T18:56:13.238Z,99683.00
2018-07-30T18:58:42.688Z,99688.00
2018-07-30T19:01:12.099Z,99691.00
2018-07-30T19:03:41.773Z,99690.00
2018-07-30T19:06:11.188Z,99697.00
2018-07-30T19:08:40.581Z,99694.00
2018-07-30T19:11:10.361Z,99703.00
2018-07-30T19:13:40.094Z,99706.00
2018-07-30T19:16:09.973Z,99708.00
2018-07-30T19:18:39.483Z,99712.00
2018-07-30T19:21:09.518Z,99714.00
2018-07-30T19:23:39.425Z,99719.00
2018-07-30T19:26:09.464Z,99717.00
2018-07-30T19:28:39.054Z,99724.00
2018-07-30T19:31:09.291Z,99728.00
2018-07-30T19:33:39.078Z,99732.00
2018-07-30T19:36:08.713Z,99734.00
2018-07-30T19:38:38.764Z,99738.00
2018-07-30T19:41:08.831Z,99736.00
2018-07-30T19:43:38.492Z,99742.00
2018-07-30T19:46:08.244Z,99745.00
2018-07-30T19:48:37.688Z,99748.00
2018-07-30T19:51:08.020Z,99752.00
2018-07-30T19:53:37.522Z,99753.00
2018-07-30T19:56:07.352Z,99755.00
2018-07-30T19:58:37.465Z,99751.00
2018-07-30T20:01:07.299Z,99755.00
2018-07-30T20:03:37.065Z,99757.00
2018-07-30T20:06:06.836Z,99756.00
2018-07-30T20:08:36.424Z,99759.00
2018-07-30T20:11:07.139Z,99755.00
2018-07-30T20:13:36.561Z,99756.00
2018-07-30T20:16:05.963Z,99760.00
2018-07-30T20:18:35.459Z,99759.00
2018-07-30T20:21:05.064Z,99761.00
2018-07-30T20:23:34.679Z,99766.00
2018-07-30T20:26:06.347Z,99764.00
2018-07-30T20:28:38.041Z,99764.00
2018-07-30T20:31:09.976Z,99761.00
2018-07-30T20:33:41.575Z,99766.00
2018-07-30T20:36:13.188Z,99764.00
2018-07-30T20:38:44.965Z,99766.00
2018-07-30T20:41:16.592Z,99760.00
2018-07-30T20:43:48.205Z,99764.00
2018-07-30T20:46:19.766Z,99765.00
2018-07-30T20:48:51.459Z,99768.00
2018-07-30T20:51:22.936Z,99770.00
2018-07-30T20:53:52.380Z,99771.00
2018-07-30T20:56:21.822Z,99768.00
2018-07-30T20:58:51.215Z,99775.00
2018-07-30T21:01:20.581Z,99774.00
2018-07-30T21:03:51.519Z,99778.00
2018-07-30T21:06:20.984Z,99780.00
2018-07-30T21:08:50.381Z,99779.00
2018-07-30T21:11:19.760Z,99782.00
2018-07-30T21:13:49.257Z,99787.00
2018-07-30T21:16:18.691Z,99784.00
2018-07-30T21:18:48.146Z,99787.00
2018-07-30T21:21:17.773Z,99789.00
2018-07-30T21:23:47.166Z,99786.00
2018-07-30T21:26:16.571Z,99788.00
2018-07-30T21:28:45.972Z,99785.00
2018-07-30T21:31:15.363Z,99788.00
2018-07-30T21:33:44.764Z,99785.00
2018-07-30T21:36:14.160Z,99786.00
2018-07-30T21:38:43.626Z,99784.00
2018-07-30T21:41:13.052Z,99785.00
2018-07-30T21:43:42.503Z,99788.00
2018-07-30T21:46:11.898Z,99789.00
2018-07-30T21:48:41.323Z,99785.00
2018-07-30T21:51:10.698Z,99784.00
2018-07-30T21:53:40.159Z,99779.00
2018-07-30T21:56:09.559Z,99783.00
2018-07-30T21:58:38.932Z,99782.00
2018-07-30T22:01:08.347Z,99783.00
2018-07-30T22:03:37.786Z,99782.00
2018-07-30T22:06:07.249Z,99776.00
2018-07-30T22:08:36.618Z,99772.00
2018-07-30T22:11:06.006Z,99774.00
2018-07-30T22:13:35.537Z,99776.00
2018-07-30T22:16:04.919Z,99773.00
2018-07-30T22:18:34.297Z,99782.00
2018-07-30T22:21:03.677Z,99782.00
2018-07-30T22:23:33.036Z,99787.00
2018-07-30T22:26:02.440Z,99781.00
2018-07-30T22:28:31.790Z,99785.00
2018-07-30T22:31:02.160Z,99785.00
2018-07-30T22:33:31.557Z,99782.00
2018-07-30T22:36:00.928Z,99780.00
2018-07-30T22:38:30.312Z,99782.00
2018-07-30T22:40:59.676Z,99788.00
2018-07-30T22:43:29.121Z,99782.00
2018-07-30T22:45:58.509Z,99784.00
2018-07-30T22:48:27.896Z,99786.00
2018-07-30T22:50:57.287Z,99788.00
2018-07-30T22:53:26.696Z,99783.00
2018-07-30T22:55:56.037Z,99782.00
2018-07-30T22:58:25.466Z,99776.00
2018-07-30T23:00:54.932Z,99783.00
2018-07-30T23:03:24.453Z,99782.00
2018-07-30T23:05:53.848Z,99782.00
2018-07-30T23:08:23.218Z,99783.00
2018-07-30T23:10:53.573Z,99785.00
2018-07-30T23:13:22.948Z,99786.00
2018-07-30T23:15:52.349Z,99785.00
2018-07-30T23:18:21.743Z,99783.00
2018-07-30T23:20:51.208Z,99782.00
2018-07-30T23:23:20.641Z,99785.00
2018-07-30T23:25:50.056Z,99779.00
2018-07-30T23:28:19.435Z,99782.00
2018-07-30T23:30:48.815Z,99782.00
2018-07-30T23:33:18.191Z,99782.00
2018-07-30T23:35:48.316Z,99779.00
2018-07-30T23:38:17.664Z,99777.00
2018-07-30T23:40:47.082Z,99781.00
2018-07-30T23:43:17.642Z,99781.00
2018-07-30T23:45:47.134Z,99778.00
2018-07-30T23:48:16.565Z,99780.00
2018-07-30T23:50:45.930Z,99776.00
2018-07-30T23:53:15.356Z,99774.00
2018-07-30T23:55:44.784Z,99772.00
2018-07-30T23:58:14.228Z,99771.00
