createdAt,value
2023-03-16T00:00:26.846Z,-0.72
2023-03-16T00:03:13.903Z,-0.73
2023-03-16T00:05:40.704Z,-0.75
2023-03-16T00:08:06.966Z,-0.78
2023-03-16T00:10:33.286Z,-0.79
2023-03-16T00:13:00.009Z,-0.82
2023-03-16T00:15:26.278Z,-0.83
2023-03-16T00:17:52.740Z,-0.84
2023-03-16T00:20:19.209Z,-0.85
2023-03-16T00:22:45.509Z,-0.86
2023-03-16T00:25:12.774Z,-0.87
2023-03-16T00:27:39.345Z,-0.89
2023-03-16T00:30:05.824Z,-0.90
2023-03-16T00:32:33.583Z,-0.91
2023-03-16T00:35:00.711Z,-0.92
2023-03-16T00:37:27.921Z,-0.93
2023-03-16T00:39:54.750Z,-0.92
2023-03-16T00:42:21.653Z,-0.93
2023-03-16T00:44:47.921Z,-0.93
2023-03-16T00:47:14.676Z,-0.96
2023-03-16T00:49:42.565Z,-0.97
2023-03-16T00:52:10.102Z,-0.99
2023-03-16T00:54:36.447Z,-1.00
2023-03-16T00:57:03.384Z,-1.02
2023-03-16T00:59:29.916Z,-1.05
2023-03-16T01:01:56.240Z,-1.08
2023-03-16T01:04:22.703Z,-1.09
2023-03-16T01:06:49.271Z,-1.12
2023-03-16T01:09:15.575Z,-1.16
2023-03-16T01:11:42.078Z,-1.18
2023-03-16T01:14:09.262Z,-1.21
2023-03-16T01:16:35.650Z,-1.24
2023-03-16T01:19:02.054Z,-1.26
2023-03-16T01:21:28.323Z,-1.29
2023-03-16T01:23:54.597Z,-1.32
2023-03-16T01:26:21.426Z,-1.34
2023-03-16T01:28:47.897Z,-1.37
2023-03-16T01:31:15.335Z,-1.40
2023-03-16T01:33:42.398Z,-1.42
2023-03-16T01:36:12.711Z,-1.43
2023-03-16T01:38:52.903Z,-1.44
2023-03-16T01:41:19.334Z,-1.46
2023-03-16T01:43:46.047Z,-1.48
2023-03-16T01:46:14.205Z,-1.50
2023-03-16T01:48:43.353Z,-1.52
2023-03-16T01:51:14.075Z,-1.54
2023-03-16T01:53:43.107Z,-1.56
2023-03-16T01:56:10.988Z,-1.59
2023-03-16T01:58:37.941Z,-1.62
2023-03-16T02:01:04.362Z,-1.62
2023-03-16T02:03:32.062Z,-1.64
2023-03-16T02:06:11.776Z,-1.66
2023-03-16T02:08:42.754Z,-1.67
2023-03-16T02:11:09.265Z,-1.69
2023-03-16T02:13:44.653Z,-1.70
2023-03-16T02:16:11.677Z,-1.75
2023-03-16T02:18:38.131Z,-1.80
2023-03-16T02:21:18.406Z,-1.84
2023-03-16T02:23:45.393Z,-1.87
2023-03-16T02:26:20.057Z,-1.90
2023-03-16T02:29:09.577Z,-1.93
2023-03-16T02:31:36.610Z,-1.96
2023-03-16T02:34:03.556Z,-1.99
2023-03-16T02:36:30.196Z,-2.02
2023-03-16T02:38:56.532Z,-2.03
2023-03-16T02:41:23.577Z,-2.04
2023-03-16T02:44:03.863Z,-2.06
2023-03-16T02:46:32.912Z,-2.07
2023-03-16T02:48:59.304Z,-2.08
2023-03-16T02:51:25.565Z,-2.09
2023-03-16T02:53:53.129Z,-2.08
2023-03-16T02:56:19.855Z,-2.07
2023-03-16T02:58:46.369Z,-2.06
2023-03-16T03:01:16.008Z,-2.08
2023-03-16T03:03:42.420Z,-2.08
2023-03-16T03:06:08.865Z,-2.09
2023-03-16T03:08:36.187Z,-2.11
2023-03-16T03:11:02.687Z,-2.14
2023-03-16T03:13:28.973Z,-2.16
2023-03-16T03:15:55.467Z,-2.19
2023-03-16T03:18:23.957Z,-2.21
2023-03-16T03:20:51.186Z,-2.22
2023-03-16T03:23:17.543Z,-2.22
2023-03-16T03:25:44.097Z,-2.23
2023-03-16T03:28:10.654Z,-2.25
2023-03-16T03:30:37.174Z,-2.25
2023-03-16T03:33:03.867Z,-2.25
2023-03-16T03:35:30.547Z,-2.25
2023-03-16T03:37:57.017Z,-2.25
2023-03-16T03:40:23.736Z,-2.27
2023-03-16T03:42:56.289Z,-2.27
2023-03-16T03:45:22.782Z,-2.28
2023-03-16T03:47:49.208Z,-2.30
2023-03-16T03:50:18.780Z,-2.31
2023-03-16T03:53:05.458Z,-2.32
2023-03-16T03:55:34.383Z,-2.32
2023-03-16T03:58:00.951Z,-2.33
2023-03-16T04:00:28.677Z,-2.34
2023-03-16T04:02:55.578Z,-2.36
2023-03-16T04:05:27.645Z,-2.39
2023-03-16T04:07:54.675Z,-2.40
2023-03-16T04:10:21.182Z,-2.41
2023-03-16T04:12:47.508Z,-2.43
2023-03-16T04:15:13.855Z,-2.44
2023-03-16T04:18:00.346Z,-2.46
2023-03-16T04:20:27.429Z,-2.47
2023-03-16T04:22:54.111Z,-2.49
2023-03-16T04:25:21.299Z,-2.50
2023-03-16T04:27:48.101Z,-2.51
2023-03-16T04:30:14.987Z,-2.52
2023-03-16T04:32:45.470Z,-2.54
2023-03-16T04:35:13.994Z,-2.55
2023-03-16T04:37:45.487Z,-2.57
2023-03-16T04:40:12.154Z,-2.58
2023-03-16T04:42:38.470Z,-2.59
2023-03-16T04:45:06.264Z,-2.60
2023-03-16T04:47:32.528Z,-2.62
2023-03-16T04:49:59.879Z,-2.63
2023-03-16T04:52:26.178Z,-2.65
2023-03-16T04:54:52.565Z,-2.64
2023-03-16T04:57:19.327Z,-2.65
2023-03-16T04:59:48.628Z,-2.67
2023-03-16T05:02:25.951Z,-2.68
2023-03-16T05:04:52.299Z,-2.68
2023-03-16T05:07:19.384Z,-2.67
2023-03-16T05:09:48.997Z,-2.65
2023-03-16T05:12:33.927Z,-2.62
2023-03-16T05:15:03.083Z,-2.58
2023-03-16T05:17:41.287Z,-2.52
2023-03-16T05:20:14.058Z,-2.46
2023-03-16T05:22:45.246Z,-2.39
2023-03-16T05:25:18.988Z,-2.31
2023-03-16T05:27:48.861Z,-2.22
2023-03-16T05:30:19.787Z,-2.14
2023-03-16T05:32:46.461Z,-2.06
2023-03-16T05:35:13.499Z,-1.97
2023-03-16T05:37:41.484Z,-1.89
2023-03-16T05:40:12.729Z,-1.81
2023-03-16T05:42:38.991Z,-1.71
2023-03-16T05:45:06.236Z,-1.64
2023-03-16T05:47:44.850Z,-1.55
2023-03-16T05:50:13.209Z,-1.46
2023-03-16T05:52:41.115Z,-1.35
2023-03-16T05:55:15.233Z,-1.21
2023-03-16T05:57:42.548Z,-1.09
2023-03-16T06:00:10.556Z,-0.97
2023-03-16T06:02:38.673Z,-0.85
2023-03-16T06:05:05.794Z,-0.73
2023-03-16T06:07:32.469Z,-0.62
2023-03-16T06:09:59.472Z,-0.52
2023-03-16T06:12:26.517Z,-0.40
2023-03-16T06:14:52.811Z,-0.30
2023-03-16T06:17:19.250Z,-0.23
2023-03-16T06:19:45.629Z,-0.13
2023-03-16T06:22:11.939Z,-0.04
2023-03-16T06:24:38.678Z,0.05
2023-03-16T06:27:04.999Z,0.14
2023-03-16T06:29:36.122Z,0.23
2023-03-16T06:32:02.816Z,0.34
2023-03-16T06:34:29.598Z,0.46
2023-03-16T06:36:56.140Z,0.58
2023-03-16T06:39:22.473Z,0.68
2023-03-16T06:41:50.458Z,0.77
2023-03-16T06:44:17.326Z,0.89
2023-03-16T06:46:54.228Z,1.00
2023-03-16T06:49:21.049Z,1.13
2023-03-16T06:51:47.930Z,1.25
2023-03-16T06:54:14.825Z,1.35
2023-03-16T06:56:41.469Z,1.41
2023-03-16T06:59:07.861Z,1.48
2023-03-16T07:01:36.069Z,1.58
2023-03-16T07:04:02.461Z,1.68
2023-03-16T07:06:30.509Z,1.81
2023-03-16T07:09:15.282Z,1.89
2023-03-16T07:11:46.608Z,1.93
2023-03-16T07:14:12.915Z,1.96
2023-03-16T07:16:40.493Z,1.99
2023-03-16T07:19:09.765Z,2.04
2023-03-16T07:21:36.086Z,2.11
2023-03-16T07:24:03.083Z,2.16
2023-03-16T07:26:31.590Z,2.23
2023-03-16T07:29:12.817Z,2.29
2023-03-16T07:31:39.393Z,2.33
2023-03-16T07:34:12.744Z,2.40
2023-03-16T07:36:46.193Z,2.49
2023-03-16T07:39:14.492Z,2.59
2023-03-16T07:41:41.519Z,2.66
2023-03-16T07:44:14.228Z,2.74
2023-03-16T07:46:40.553Z,2.82
2023-03-16T07:49:06.887Z,2.89
2023-03-16T07:51:33.228Z,2.93
2023-03-16T07:53:59.724Z,2.96
2023-03-16T07:56:36.148Z,2.98
2023-03-16T07:59:09.500Z,3.05
2023-03-16T08:01:36.955Z,3.07
2023-03-16T08:04:03.577Z,3.10
2023-03-16T08:06:30.868Z,3.16
2023-03-16T08:08:57.390Z,3.22
2023-03-16T08:11:30.541Z,3.28
2023-03-16T08:13:59.111Z,3.37
2023-03-16T08:16:33.584Z,3.50
2023-03-16T08:19:03.235Z,3.60
2023-03-16T08:21:29.689Z,3.70
2023-03-16T08:23:55.934Z,3.84
2023-03-16T08:26:23.308Z,4.03
2023-03-16T08:28:58.098Z,4.19
2023-03-16T08:31:24.716Z,4.28
2023-03-16T08:34:06.345Z,4.49
2023-03-16T08:36:36.330Z,4.84
2023-03-16T08:39:07.205Z,5.17
2023-03-16T08:41:41.026Z,5.37
2023-03-16T08:44:12.298Z,5.47
2023-03-16T08:46:39.423Z,5.55
2023-03-16T08:49:09.619Z,5.66
2023-03-16T08:51:36.119Z,5.62
2023-03-16T08:57:34.734Z,5.47
2023-03-16T09:00:05.149Z,5.37
2023-03-16T09:02:42.285Z,5.32
2023-03-16T09:06:05.582Z,5.27
2023-03-16T09:08:32.889Z,5.21
2023-03-16T09:11:03.860Z,5.14
2023-03-16T09:13:31.009Z,5.01
2023-03-16T09:15:57.522Z,4.91
2023-03-16T09:18:23.932Z,4.86
2023-03-16T09:20:50.521Z,4.91
2023-03-16T09:23:17.794Z,5.15
2023-03-16T09:25:44.977Z,5.54
2023-03-16T09:28:11.353Z,5.84
2023-03-16T09:30:38.214Z,6.10
2023-03-16T09:33:06.609Z,6.30
2023-03-16T09:35:35.078Z,6.34
2023-03-16T09:38:06.161Z,6.23
2023-03-16T09:40:36.651Z,6.13
2023-03-16T09:43:24.985Z,6.07
2023-03-16T09:45:58.063Z,6.17
2023-03-16T09:48:30.308Z,6.34
2023-03-16T09:50:58.338Z,6.43
2023-03-16T09:53:27.614Z,6.31
2023-03-16T09:56:01.847Z,6.11
2023-03-16T09:58:30.936Z,5.86
2023-03-16T10:01:16.536Z,5.70
2023-03-16T10:03:50.662Z,6.03
2023-03-16T10:06:18.298Z,6.78
2023-03-16T10:08:50.877Z,7.67
2023-03-16T10:11:20.001Z,8.47
2023-03-16T10:13:59.221Z,8.90
2023-03-16T10:16:32.114Z,8.86
2023-03-16T10:19:07.782Z,8.72
2023-03-16T10:21:36.948Z,8.57
2023-03-16T10:24:20.810Z,8.40
2023-03-16T10:26:50.094Z,8.62
2023-03-16T10:29:16.635Z,9.03
2023-03-16T10:31:45.001Z,9.59
2023-03-16T10:34:13.165Z,10.07
2023-03-16T10:36:43.421Z,10.32
2023-03-16T10:39:11.839Z,10.32
2023-03-16T10:41:53.818Z,9.85
2023-03-16T10:44:24.467Z,9.30
2023-03-16T10:47:05.023Z,8.82
2023-03-16T10:49:38.838Z,8.32
2023-03-16T10:52:29.011Z,7.92
2023-03-16T10:55:01.325Z,7.51
2023-03-16T10:57:32.171Z,7.33
2023-03-16T11:00:13.253Z,7.98
2023-03-16T11:02:39.867Z,9.03
2023-03-16T11:05:13.728Z,10.26
2023-03-16T11:07:47.459Z,11.39
2023-03-16T11:10:25.901Z,12.51
2023-03-16T11:12:52.694Z,13.18
2023-03-16T11:15:29.428Z,12.88
2023-03-16T11:17:56.794Z,12.15
2023-03-16T11:20:26.375Z,11.46
2023-03-16T11:22:52.802Z,11.83
2023-03-16T11:25:38.334Z,12.80
2023-03-16T11:28:05.032Z,12.99
2023-03-16T11:30:40.073Z,12.49
2023-03-16T11:33:12.673Z,11.81
2023-03-16T11:35:58.482Z,11.12
2023-03-16T11:38:44.327Z,10.55
2023-03-16T11:41:12.390Z,11.17
2023-03-16T11:43:56.029Z,12.42
2023-03-16T11:46:29.733Z,12.64
2023-03-16T11:49:19.887Z,12.35
2023-03-16T11:51:46.816Z,11.76
2023-03-16T11:54:15.820Z,11.13
2023-03-16T11:56:49.629Z,10.64
2023-03-16T11:59:36.086Z,10.17
2023-03-16T12:02:09.157Z,9.64
2023-03-16T12:05:04.941Z,9.21
2023-03-16T12:07:35.050Z,8.93
2023-03-16T12:10:11.783Z,8.88
2023-03-16T12:12:38.216Z,8.89
2023-03-16T12:15:04.769Z,8.80
2023-03-16T12:17:34.720Z,8.75
2023-03-16T12:20:06.947Z,8.81
2023-03-16T12:22:34.733Z,8.83
2023-03-16T12:25:02.305Z,9.07
2023-03-16T12:27:35.524Z,9.45
2023-03-16T12:30:20.929Z,10.66
2023-03-16T12:32:58.338Z,12.85
2023-03-16T12:35:36.287Z,13.38
2023-03-16T12:38:27.849Z,13.27
2023-03-16T12:41:12.350Z,12.74
2023-03-16T12:44:01.838Z,12.22
2023-03-16T12:46:35.169Z,11.89
2023-03-16T12:49:04.195Z,11.95
2023-03-16T12:51:42.601Z,11.40
2023-03-16T12:54:37.473Z,10.82
2023-03-16T12:57:07.239Z,10.23
2023-03-16T12:59:39.208Z,10.52
2023-03-16T13:02:09.328Z,10.50
2023-03-16T13:04:40.462Z,10.65
2023-03-16T13:07:08.926Z,11.14
2023-03-16T13:09:40.081Z,10.96
2023-03-16T13:12:08.067Z,10.45
2023-03-16T13:14:36.425Z,9.93
2023-03-16T13:17:21.727Z,9.44
2023-03-16T13:19:59.282Z,9.02
2023-03-16T13:22:29.363Z,8.97
2023-03-16T13:25:10.343Z,9.22
2023-03-16T13:27:37.737Z,9.32
2023-03-16T13:30:32.225Z,9.86
2023-03-16T13:33:25.141Z,12.77
2023-03-16T13:35:52.897Z,14.53
2023-03-16T13:38:21.147Z,14.46
2023-03-16T13:40:48.686Z,13.95
2023-03-16T13:43:16.412Z,14.88
2023-03-16T13:45:44.257Z,16.22
2023-03-16T13:48:14.937Z,15.76
2023-03-16T13:50:42.220Z,14.58
2023-03-16T13:53:18.766Z,13.51
2023-03-16T13:55:48.098Z,12.52
2023-03-16T13:58:30.292Z,11.65
2023-03-16T14:00:59.965Z,10.79
2023-03-16T14:03:32.589Z,10.15
2023-03-16T14:06:16.529Z,9.65
2023-03-16T14:08:46.054Z,9.24
2023-03-16T14:11:12.584Z,8.88
2023-03-16T14:13:39.665Z,8.51
2023-03-16T14:16:10.353Z,8.17
2023-03-16T14:18:40.103Z,7.85
2023-03-16T14:21:07.759Z,7.56
2023-03-16T14:23:39.783Z,7.31
2023-03-16T14:26:10.376Z,7.10
2023-03-16T14:28:36.672Z,6.95
2023-03-16T14:31:05.116Z,6.91
2023-03-16T14:33:33.201Z,6.90
2023-03-16T14:36:06.698Z,6.88
2023-03-16T14:38:34.536Z,6.83
2023-03-16T14:41:24.045Z,6.80
2023-03-16T14:43:51.677Z,6.77
2023-03-16T14:46:24.068Z,6.74
2023-03-16T14:48:50.485Z,6.73
2023-03-16T14:51:17.417Z,6.66
2023-03-16T14:53:43.661Z,6.60
2023-03-16T14:56:11.154Z,6.48
2023-03-16T14:58:37.874Z,6.38
2023-03-16T15:01:04.339Z,6.28
2023-03-16T15:03:31.997Z,6.25
2023-03-16T15:05:58.322Z,6.10
2023-03-16T15:08:26.665Z,5.97
2023-03-16T15:10:55.343Z,5.85
2023-03-16T15:13:22.057Z,5.77
2023-03-16T15:15:49.400Z,5.66
2023-03-16T15:18:15.677Z,5.56
2023-03-16T15:20:42.973Z,5.45
2023-03-16T15:23:14.037Z,5.36
2023-03-16T15:25:42.201Z,5.29
2023-03-16T15:28:10.469Z,5.24
2023-03-16T15:30:36.764Z,5.19
2023-03-16T15:33:03.726Z,5.16
2023-03-16T15:35:30.250Z,5.14
2023-03-16T15:37:56.562Z,5.11
2023-03-16T15:40:28.067Z,5.10
2023-03-16T15:42:54.697Z,5.09
2023-03-16T15:45:21.889Z,5.09
2023-03-16T15:47:49.334Z,5.12
2023-03-16T15:50:17.216Z,5.16
2023-03-16T15:52:45.033Z,5.20
2023-03-16T15:55:22.231Z,5.22
2023-03-16T15:57:50.817Z,5.22
2023-03-16T16:00:31.746Z,5.20
2023-03-16T16:02:58.718Z,5.15
2023-03-16T16:05:25.416Z,5.11
2023-03-16T16:07:52.856Z,5.03
2023-03-16T16:10:20.324Z,4.95
2023-03-16T16:12:48.706Z,4.85
2023-03-16T16:15:17.789Z,4.75
2023-03-16T16:17:57.449Z,4.65
2023-03-16T16:20:31.101Z,4.52
2023-03-16T16:22:58.162Z,4.42
2023-03-16T16:25:25.348Z,4.30
2023-03-16T16:27:51.667Z,4.20
2023-03-16T16:30:20.355Z,4.11
2023-03-16T16:32:47.016Z,3.98
2023-03-16T16:35:19.360Z,3.87
2023-03-16T16:37:45.859Z,3.77
2023-03-16T16:40:16.154Z,3.67
2023-03-16T16:42:43.089Z,3.59
2023-03-16T16:45:17.514Z,3.50
2023-03-16T16:47:44.334Z,3.41
2023-03-16T16:50:14.815Z,3.33
2023-03-16T16:52:41.055Z,3.24
2023-03-16T16:55:07.873Z,3.15
2023-03-16T16:57:34.672Z,3.06
2023-03-16T17:00:01.697Z,2.98
2023-03-16T17:02:39.803Z,2.92
2023-03-16T17:05:13.601Z,2.83
2023-03-16T17:07:39.910Z,2.77
2023-03-16T17:10:06.536Z,2.70
2023-03-16T17:12:33.074Z,2.64
2023-03-16T17:14:59.496Z,2.57
2023-03-16T17:17:25.841Z,2.50
2023-03-16T17:19:52.263Z,2.44
2023-03-16T17:22:23.609Z,2.38
2023-03-16T17:24:50.683Z,2.32
2023-03-16T17:27:20.952Z,2.25
2023-03-16T17:29:47.270Z,2.18
2023-03-16T17:32:17.601Z,2.11
2023-03-16T17:34:44.608Z,2.05
2023-03-16T17:37:18.200Z,1.98
2023-03-16T17:39:45.223Z,1.91
2023-03-16T17:42:15.896Z,1.85
2023-03-16T17:44:43.731Z,1.79
2023-03-16T17:47:14.830Z,1.71
2023-03-16T17:49:41.326Z,1.63
2023-03-16T17:52:28.247Z,1.55
2023-03-16T17:54:54.927Z,1.48
2023-03-16T17:57:29.183Z,1.43
2023-03-16T17:59:55.903Z,1.37
2023-03-16T18:02:22.247Z,1.32
2023-03-16T18:04:50.159Z,1.25
2023-03-16T18:07:17.267Z,1.15
2023-03-16T18:09:43.807Z,1.06
2023-03-16T18:12:10.535Z,0.97
2023-03-16T18:14:38.504Z,0.91
2023-03-16T18:17:14.530Z,0.84
2023-03-16T18:19:41.432Z,0.79
2023-03-16T18:22:17.283Z,0.74
2023-03-16T18:24:44.472Z,0.68
2023-03-16T18:27:11.377Z,0.62
2023-03-16T18:29:38.274Z,0.56
2023-03-16T18:32:21.283Z,0.51
2023-03-16T18:34:51.040Z,0.46
2023-03-16T18:37:21.234Z,0.41
2023-03-16T18:39:47.553Z,0.33
2023-03-16T18:42:18.493Z,0.25
2023-03-16T18:44:44.966Z,0.16
2023-03-16T18:47:18.537Z,0.09
2023-03-16T18:49:45.905Z,0.04
2023-03-16T18:52:19.420Z,-0.00
2023-03-16T18:54:46.089Z,-0.03
2023-03-16T18:57:17.257Z,-0.04
2023-03-16T18:59:44.341Z,-0.06
2023-03-16T19:02:33.529Z,-0.12
2023-03-16T19:05:01.744Z,-0.16
2023-03-16T19:07:31.998Z,-0.19
2023-03-16T19:10:00.202Z,-0.22
2023-03-16T19:12:26.761Z,-0.28
2023-03-16T19:14:53.287Z,-0.32
2023-03-16T19:17:19.831Z,-0.36
2023-03-16T19:19:47.780Z,-0.40
2023-03-16T19:22:19.693Z,-0.45
2023-03-16T19:24:54.787Z,-0.51
2023-03-16T19:27:33.203Z,-0.55
2023-03-16T19:29:59.616Z,-0.59
2023-03-16T19:32:26.750Z,-0.63
2023-03-16T19:34:53.374Z,-0.69
2023-03-16T19:37:19.903Z,-0.75
2023-03-16T19:39:46.457Z,-0.79
2023-03-16T19:42:20.830Z,-0.82
2023-03-16T19:44:48.647Z,-0.85
2023-03-16T19:47:22.821Z,-0.88
2023-03-16T19:49:49.217Z,-0.90
2023-03-16T19:52:15.623Z,-0.91
2023-03-16T19:54:42.014Z,-0.91
2023-03-16T19:57:13.409Z,-0.92
2023-03-16T19:59:40.132Z,-0.93
2023-03-16T20:02:25.516Z,-0.94
2023-03-16T20:04:52.465Z,-0.96
2023-03-16T20:07:18.777Z,-0.97
2023-03-16T20:09:45.220Z,-0.99
2023-03-16T20:12:25.363Z,-1.00
2023-03-16T20:14:52.528Z,-1.04
2023-03-16T20:17:23.202Z,-1.07
2023-03-16T20:19:52.326Z,-1.10
2023-03-16T20:22:20.142Z,-1.11
2023-03-16T20:24:46.687Z,-1.13
2023-03-16T20:27:13.433Z,-1.15
2023-03-16T20:29:40.130Z,-1.19
2023-03-16T20:32:13.457Z,-1.21
2023-03-16T20:34:39.882Z,-1.24
2023-03-16T20:37:35.952Z,-1.26
2023-03-16T20:40:02.469Z,-1.29
2023-03-16T20:42:29.890Z,-1.31
2023-03-16T20:44:56.344Z,-1.34
2023-03-16T20:47:23.614Z,-1.37
2023-03-16T20:49:50.929Z,-1.39
2023-03-16T20:52:22.724Z,-1.42
2023-03-16T20:54:49.547Z,-1.45
2023-03-16T20:57:18.229Z,-1.47
2023-03-16T20:59:44.735Z,-1.49
2023-03-16T21:02:22.255Z,-1.51
2023-03-16T21:04:48.976Z,-1.53
2023-03-16T21:07:15.376Z,-1.55
2023-03-16T21:09:47.453Z,-1.58
2023-03-16T21:12:22.305Z,-1.60
2023-03-16T21:14:48.872Z,-1.61
2023-03-16T21:17:19.778Z,-1.62
2023-03-16T21:19:46.421Z,-1.64
2023-03-16T21:22:30.076Z,-1.65
2023-03-16T21:24:56.969Z,-1.67
2023-03-16T21:27:24.557Z,-1.69
2023-03-16T21:29:52.273Z,-1.70
2023-03-16T21:32:19.915Z,-1.72
2023-03-16T21:34:46.229Z,-1.70
2023-03-16T21:37:13.293Z,-1.67
2023-03-16T21:39:39.727Z,-1.65
2023-03-16T21:42:06.053Z,-1.62
2023-03-16T21:44:32.529Z,-1.60
2023-03-16T21:46:59.403Z,-1.59
2023-03-16T21:49:25.845Z,-1.59
2023-03-16T21:51:52.315Z,-1.57
2023-03-16T21:54:19.005Z,-1.56
2023-03-16T21:56:46.234Z,-1.55
2023-03-16T21:59:12.671Z,-1.52
2023-03-16T22:01:50.656Z,-1.51
2023-03-16T22:04:25.001Z,-1.51
2023-03-16T22:06:51.553Z,-1.50
2023-03-16T22:09:19.090Z,-1.50
2023-03-16T22:11:45.608Z,-1.48
2023-03-16T22:14:12.001Z,-1.46
2023-03-16T22:16:39.117Z,-1.47
2023-03-16T22:19:09.454Z,-1.48
2023-03-16T22:21:40.662Z,-1.49
2023-03-16T22:24:13.141Z,-1.50
2023-03-16T22:26:39.540Z,-1.53
2023-03-16T22:29:18.094Z,-1.55
2023-03-16T22:31:45.265Z,-1.58
2023-03-16T22:34:21.631Z,-1.59
2023-03-16T22:36:49.543Z,-1.61
2023-03-16T22:39:15.849Z,-1.64
2023-03-16T22:41:42.248Z,-1.67
2023-03-16T22:44:16.425Z,-1.70
2023-03-16T22:46:42.820Z,-1.73
2023-03-16T22:49:18.357Z,-1.76
2023-03-16T22:51:44.853Z,-1.79
2023-03-16T22:54:14.873Z,-1.83
2023-03-16T22:56:42.163Z,-1.85
2023-03-16T22:59:12.827Z,-1.88
2023-03-16T23:01:43.309Z,-1.92
2023-03-16T23:04:23.249Z,-1.98
2023-03-16T23:06:51.330Z,-2.04
2023-03-16T23:09:18.688Z,-2.09
2023-03-16T23:11:46.487Z,-2.15
2023-03-16T23:14:18.718Z,-2.19
2023-03-16T23:16:45.550Z,-2.23
2023-03-16T23:19:24.251Z,-2.27
2023-03-16T23:21:52.429Z,-2.30
2023-03-16T23:24:18.819Z,-2.31
2023-03-16T23:26:45.448Z,-2.32
2023-03-16T23:29:12.546Z,-2.32
2023-03-16T23:31:39.184Z,-2.32
2023-03-16T23:34:10.121Z,-2.33
2023-03-16T23:36:36.519Z,-2.33
2023-03-16T23:39:02.951Z,-2.33
2023-03-16T23:41:29.508Z,-2.35
2023-03-16T23:43:57.076Z,-2.35
2023-03-16T23:46:24.552Z,-2.36
2023-03-16T23:48:52.104Z,-2.35
2023-03-16T23:51:29.289Z,-2.35
2023-03-16T23:53:55.896Z,-2.35
2023-03-16T23:56:22.810Z,-2.35
2023-03-16T23:58:49.151Z,-2.36
