createdAt,value
2022-10-05T00:00:24.436Z,1007.28
2022-10-05T00:01:24.513Z,1007.22
2022-10-05T00:02:24.433Z,1007.19
2022-10-05T00:03:24.374Z,1007.26
2022-10-05T00:04:24.403Z,1007.27
2022-10-05T00:05:24.412Z,1007.17
2022-10-05T00:06:24.370Z,1007.19
2022-10-05T00:07:24.331Z,1007.23
2022-10-05T00:08:24.337Z,1007.21
2022-10-05T00:09:24.340Z,1007.17
2022-10-05T00:10:24.309Z,1007.22
2022-10-05T00:11:24.293Z,1007.21
2022-10-05T00:12:24.280Z,1007.25
2022-10-05T00:13:24.274Z,1007.20
2022-10-05T00:14:24.269Z,1007.24
2022-10-05T00:15:24.277Z,1007.23
2022-10-05T00:16:24.322Z,1007.22
2022-10-05T00:17:24.220Z,1007.27
2022-10-05T00:18:24.226Z,1007.26
2022-10-05T00:19:24.206Z,1007.29
2022-10-05T00:20:24.240Z,1007.29
2022-10-05T00:21:24.189Z,1007.29
2022-10-05T00:22:24.183Z,1007.30
2022-10-05T00:23:24.156Z,1007.32
2022-10-05T00:24:24.162Z,1007.32
2022-10-05T00:25:24.141Z,1007.22
2022-10-05T00:26:24.150Z,1007.23
2022-10-05T00:27:24.125Z,1007.28
2022-10-05T00:28:24.164Z,1007.21
2022-10-05T00:29:24.100Z,1007.26
2022-10-05T00:30:24.075Z,1007.22
2022-10-05T00:31:24.133Z,1007.23
2022-10-05T00:32:24.083Z,1007.21
2022-10-05T00:33:24.040Z,1007.21
2022-10-05T00:34:24.030Z,1007.21
2022-10-05T00:35:24.018Z,1007.25
2022-10-05T00:36:24.042Z,1007.23
2022-10-05T00:37:24.017Z,1007.25
2022-10-05T00:38:24.034Z,1007.26
2022-10-05T00:39:23.976Z,1007.28
2022-10-05T00:40:23.965Z,1007.25
2022-10-05T00:41:23.978Z,1007.25
2022-10-05T00:42:23.948Z,1007.17
2022-10-05T00:43:23.958Z,1007.22
2022-10-05T00:44:23.920Z,1007.22
2022-10-05T00:45:23.923Z,1007.14
2022-10-05T00:46:23.987Z,1007.11
2022-10-05T00:47:23.884Z,1007.12
2022-10-05T00:48:23.887Z,1007.11
2022-10-05T00:49:23.862Z,1007.15
2022-10-05T00:50:23.858Z,1007.12
2022-10-05T00:51:23.840Z,1007.06
2022-10-05T00:52:23.853Z,1007.02
2022-10-05T00:53:23.859Z,1007.05
2022-10-05T00:54:23.838Z,1007.00
2022-10-05T00:55:23.800Z,1007.04
2022-10-05T00:56:23.821Z,1007.08
2022-10-05T00:57:23.801Z,1007.05
2022-10-05T00:58:23.781Z,1006.99
2022-10-05T00:59:23.752Z,1007.03
2022-10-05T01:00:23.763Z,1007.00
2022-10-05T01:01:23.840Z,1007.06
2022-10-05T01:02:23.773Z,1007.07
2022-10-05T01:03:23.717Z,1007.10
2022-10-05T01:04:23.696Z,1007.12
2022-10-05T01:05:23.749Z,1007.12
2022-10-05T01:06:23.689Z,1007.11
2022-10-05T01:07:23.674Z,1007.05
2022-10-05T01:08:23.656Z,1007.06
2022-10-05T01:09:23.641Z,1007.01
2022-10-05T01:10:23.681Z,1007.05
2022-10-05T01:11:23.636Z,1007.11
2022-10-05T01:12:23.632Z,1007.12
2022-10-05T01:13:23.646Z,1007.11
2022-10-05T01:14:23.586Z,1007.09
2022-10-05T01:15:23.579Z,1007.11
2022-10-05T01:16:23.616Z,1007.16
2022-10-05T01:17:23.612Z,1007.22
2022-10-05T01:18:23.572Z,1007.20
2022-10-05T01:19:23.529Z,1007.24
2022-10-05T01:20:23.520Z,1007.23
2022-10-05T01:21:23.516Z,1007.22
2022-10-05T01:22:23.497Z,1007.21
2022-10-05T01:23:23.502Z,1007.25
2022-10-05T01:24:23.498Z,1007.30
2022-10-05T01:25:23.462Z,1007.25
2022-10-05T01:26:23.524Z,1007.25
2022-10-05T01:27:23.440Z,1007.24
2022-10-05T01:28:23.685Z,1007.24
2022-10-05T01:29:23.431Z,1007.29
2022-10-05T01:30:23.409Z,1007.28
2022-10-05T01:31:23.473Z,1007.28
2022-10-05T01:32:23.487Z,1007.26
2022-10-05T01:33:23.401Z,1007.29
2022-10-05T01:34:23.392Z,1007.28
2022-10-05T01:35:23.364Z,1007.27
2022-10-05T01:36:23.347Z,1007.27
2022-10-05T01:37:23.336Z,1007.22
2022-10-05T01:38:23.360Z,1007.20
2022-10-05T01:39:23.307Z,1007.19
2022-10-05T01:40:23.306Z,1007.14
2022-10-05T01:41:23.336Z,1007.12
2022-10-05T01:42:23.415Z,1007.19
2022-10-05T01:43:23.268Z,1007.11
2022-10-05T01:44:23.268Z,1007.16
2022-10-05T01:45:23.245Z,1007.05
2022-10-05T01:46:23.309Z,1007.07
2022-10-05T01:47:23.336Z,1007.09
2022-10-05T01:48:23.208Z,1007.05
2022-10-05T01:49:23.195Z,1007.03
2022-10-05T01:50:23.210Z,1007.06
2022-10-05T01:51:23.195Z,1007.08
2022-10-05T01:52:23.180Z,1007.13
2022-10-05T01:53:23.193Z,1007.11
2022-10-05T01:54:23.143Z,1007.13
2022-10-05T01:55:23.129Z,1007.07
2022-10-05T01:56:23.154Z,1006.98
2022-10-05T01:57:23.111Z,1007.01
2022-10-05T01:58:23.115Z,1007.04
2022-10-05T01:59:23.084Z,1007.05
2022-10-05T02:00:23.074Z,1007.06
2022-10-05T02:01:23.204Z,1007.04
2022-10-05T02:02:23.090Z,1007.03
2022-10-05T02:03:23.080Z,1007.12
2022-10-05T02:04:56.488Z,1007.05
2022-10-05T02:05:23.020Z,1007.04
2022-10-05T02:06:23.009Z,1007.03
2022-10-05T02:07:23.026Z,1007.00
2022-10-05T02:08:22.985Z,1007.03
2022-10-05T02:09:22.987Z,1006.97
2022-10-05T02:10:22.985Z,1006.99
2022-10-05T02:11:22.951Z,1006.97
2022-10-05T02:12:22.941Z,1007.00
2022-10-05T02:13:22.950Z,1007.02
2022-10-05T02:14:22.939Z,1007.02
2022-10-05T02:15:22.924Z,1007.07
2022-10-05T02:16:22.982Z,1007.10
2022-10-05T02:17:22.936Z,1007.15
2022-10-05T02:18:22.894Z,1007.16
2022-10-05T02:19:22.879Z,1007.18
2022-10-05T02:20:22.866Z,1007.10
2022-10-05T02:21:22.850Z,1007.07
2022-10-05T02:22:22.830Z,1007.02
2022-10-05T02:23:22.819Z,1006.98
2022-10-05T02:24:22.808Z,1006.98
2022-10-05T02:25:22.838Z,1006.98
2022-10-05T02:26:22.792Z,1006.94
2022-10-05T02:27:22.797Z,1006.99
2022-10-05T02:28:22.813Z,1006.99
2022-10-05T02:29:23.729Z,1006.97
2022-10-05T02:30:22.800Z,1006.92
2022-10-05T02:31:22.821Z,1006.96
2022-10-05T02:32:22.728Z,1006.94
2022-10-05T02:33:22.724Z,1006.90
2022-10-05T02:34:22.699Z,1006.95
2022-10-05T02:35:22.685Z,1006.94
2022-10-05T02:36:22.752Z,1006.92
2022-10-05T02:37:22.665Z,1006.91
2022-10-05T02:38:22.664Z,1006.93
2022-10-05T02:39:22.669Z,1006.98
2022-10-05T02:40:22.645Z,1006.96
2022-10-05T02:41:22.624Z,1006.99
2022-10-05T02:42:22.622Z,1007.01
2022-10-05T02:43:22.611Z,1006.98
2022-10-05T02:44:22.623Z,1007.02
2022-10-05T02:45:22.575Z,1007.02
2022-10-05T02:46:22.706Z,1007.01
2022-10-05T02:47:22.556Z,1007.01
2022-10-05T02:48:22.545Z,1007.02
2022-10-05T02:49:22.543Z,1007.01
2022-10-05T02:50:22.554Z,1007.00
2022-10-05T02:51:22.509Z,1007.00
2022-10-05T02:52:22.503Z,1006.99
2022-10-05T02:53:22.542Z,1006.95
2022-10-05T02:54:22.523Z,1007.03
2022-10-05T02:55:22.471Z,1006.98
2022-10-05T02:56:22.540Z,1006.97
2022-10-05T02:57:22.444Z,1006.96
2022-10-05T02:58:22.436Z,1006.96
2022-10-05T02:59:22.422Z,1007.00
2022-10-05T03:00:22.411Z,1006.92
2022-10-05T03:01:22.459Z,1006.96
2022-10-05T03:02:22.496Z,1007.00
2022-10-05T03:03:22.389Z,1006.92
2022-10-05T03:04:22.394Z,1006.92
2022-10-05T03:05:22.362Z,1006.98
2022-10-05T03:06:22.345Z,1006.92
2022-10-05T03:07:22.361Z,1006.95
2022-10-05T03:08:22.373Z,1006.89
2022-10-05T03:09:22.313Z,1006.84
2022-10-05T03:10:22.313Z,1006.88
2022-10-05T03:11:22.326Z,1006.85
2022-10-05T03:12:22.293Z,1006.86
2022-10-05T03:13:22.283Z,1006.79
2022-10-05T03:14:22.258Z,1006.84
2022-10-05T03:15:22.244Z,1006.75
2022-10-05T03:16:22.286Z,1006.75
2022-10-05T03:17:22.236Z,1006.80
2022-10-05T03:18:22.263Z,1006.71
2022-10-05T03:19:22.221Z,1006.68
2022-10-05T03:20:22.191Z,1006.68
2022-10-05T03:21:22.182Z,1006.66
2022-10-05T03:22:22.203Z,1006.69
2022-10-05T03:23:22.182Z,1006.63
2022-10-05T03:24:22.152Z,1006.60
2022-10-05T03:25:22.166Z,1006.62
2022-10-05T03:26:22.164Z,1006.65
2022-10-05T03:27:22.111Z,1006.59
2022-10-05T03:28:22.335Z,1006.65
2022-10-05T03:29:22.109Z,1006.60
2022-10-05T03:30:22.088Z,1006.63
2022-10-05T03:31:22.135Z,1006.60
2022-10-05T03:32:22.099Z,1006.61
2022-10-05T03:33:22.058Z,1006.62
2022-10-05T03:34:22.115Z,1006.66
2022-10-05T03:35:22.026Z,1006.68
2022-10-05T03:36:22.024Z,1006.67
2022-10-05T03:37:22.030Z,1006.66
2022-10-05T03:38:22.007Z,1006.67
2022-10-05T03:39:21.996Z,1006.63
2022-10-05T03:40:21.978Z,1006.63
2022-10-05T03:41:21.968Z,1006.66
2022-10-05T03:42:21.962Z,1006.67
2022-10-05T03:43:21.935Z,1006.61
2022-10-05T03:44:21.964Z,1006.63
2022-10-05T03:45:21.914Z,1006.64
2022-10-05T03:46:21.963Z,1006.61
2022-10-05T03:47:21.926Z,1006.70
2022-10-05T03:48:21.913Z,1006.67
2022-10-05T03:49:21.904Z,1006.63
2022-10-05T03:50:21.887Z,1006.66
2022-10-05T03:51:21.850Z,1006.70
2022-10-05T03:52:21.852Z,1006.68
2022-10-05T03:53:21.835Z,1006.61
2022-10-05T03:54:21.824Z,1006.56
2022-10-05T03:55:21.829Z,1006.57
2022-10-05T03:56:21.792Z,1006.56
2022-10-05T03:57:21.824Z,1006.59
2022-10-05T03:58:21.768Z,1006.54
2022-10-05T03:59:21.773Z,1006.61
2022-10-05T04:00:21.760Z,1006.57
2022-10-05T04:01:21.800Z,1006.52
2022-10-05T04:02:21.775Z,1006.55
2022-10-05T04:03:21.741Z,1006.48
2022-10-05T04:04:21.702Z,1006.46
2022-10-05T04:05:21.704Z,1006.46
2022-10-05T04:06:21.699Z,1006.50
2022-10-05T04:07:21.675Z,1006.51
2022-10-05T04:08:21.702Z,1006.51
2022-10-05T04:09:21.648Z,1006.50
2022-10-05T04:10:21.644Z,1006.49
2022-10-05T04:11:21.651Z,1006.54
2022-10-05T04:12:21.617Z,1006.55
2022-10-05T04:13:21.652Z,1006.58
2022-10-05T04:14:21.592Z,1006.54
2022-10-05T04:15:21.583Z,1006.51
2022-10-05T04:16:21.652Z,1006.55
2022-10-05T04:17:21.567Z,1006.50
2022-10-05T04:18:21.563Z,1006.53
2022-10-05T04:19:21.556Z,1006.52
2022-10-05T04:20:21.527Z,1006.54
2022-10-05T04:21:23.857Z,1006.50
2022-10-05T04:22:21.530Z,1006.48
2022-10-05T04:23:21.504Z,1006.50
2022-10-05T04:24:21.495Z,1006.48
2022-10-05T04:25:21.472Z,1006.48
2022-10-05T04:26:21.495Z,1006.45
2022-10-05T04:27:21.449Z,1006.48
2022-10-05T04:28:21.564Z,1006.45
2022-10-05T04:29:21.444Z,1006.36
2022-10-05T04:30:21.417Z,1006.41
2022-10-05T04:31:21.457Z,1006.37
2022-10-05T04:32:21.405Z,1006.37
2022-10-05T04:33:21.395Z,1006.35
2022-10-05T04:34:21.415Z,1006.41
2022-10-05T04:35:21.362Z,1006.42
2022-10-05T04:36:21.350Z,1006.41
2022-10-05T04:37:21.341Z,1006.37
2022-10-05T04:38:21.370Z,1006.40
2022-10-05T04:39:21.322Z,1006.39
2022-10-05T04:40:21.361Z,1006.43
2022-10-05T04:41:21.307Z,1006.40
2022-10-05T04:42:21.310Z,1006.41
2022-10-05T04:43:21.292Z,1006.42
2022-10-05T04:44:21.263Z,1006.42
2022-10-05T04:45:21.254Z,1006.44
2022-10-05T04:46:21.278Z,1006.42
2022-10-05T04:47:21.258Z,1006.45
2022-10-05T04:48:21.220Z,1006.47
2022-10-05T04:49:21.208Z,1006.49
2022-10-05T04:50:21.196Z,1006.53
2022-10-05T04:51:21.192Z,1006.51
2022-10-05T04:52:21.223Z,1006.51
2022-10-05T04:53:21.175Z,1006.47
2022-10-05T04:54:21.173Z,1006.49
2022-10-05T04:55:21.153Z,1006.48
2022-10-05T04:56:21.129Z,1006.48
2022-10-05T04:57:21.132Z,1006.55
2022-10-05T04:58:21.137Z,1006.59
2022-10-05T04:59:21.116Z,1006.57
2022-10-05T05:00:21.093Z,1006.58
2022-10-05T05:01:21.167Z,1006.57
2022-10-05T05:02:21.062Z,1006.58
2022-10-05T05:03:21.103Z,1006.54
2022-10-05T05:04:21.066Z,1006.57
2022-10-05T05:05:21.030Z,1006.57
2022-10-05T05:06:21.032Z,1006.59
2022-10-05T05:07:21.041Z,1006.56
2022-10-05T05:08:21.014Z,1006.52
2022-10-05T05:09:21.013Z,1006.49
2022-10-05T05:10:21.009Z,1006.52
2022-10-05T05:11:24.388Z,1006.52
2022-10-05T05:12:20.955Z,1006.51
2022-10-05T05:13:20.942Z,1006.53
2022-10-05T05:14:20.966Z,1006.52
2022-10-05T05:15:20.941Z,1006.59
2022-10-05T05:16:20.998Z,1006.55
2022-10-05T05:17:20.926Z,1006.58
2022-10-05T05:18:20.891Z,1006.53
2022-10-05T05:19:20.877Z,1006.55
2022-10-05T05:20:20.883Z,1006.57
2022-10-05T05:21:20.863Z,1006.57
2022-10-05T05:22:20.871Z,1006.53
2022-10-05T05:23:20.855Z,1006.52
2022-10-05T05:24:20.840Z,1006.58
2022-10-05T05:25:20.821Z,1006.50
2022-10-05T05:26:20.844Z,1006.53
2022-10-05T05:27:20.804Z,1006.51
2022-10-05T05:28:20.854Z,1006.50
2022-10-05T05:29:20.782Z,1006.47
2022-10-05T05:30:20.770Z,1006.45
2022-10-05T05:31:20.839Z,1006.40
2022-10-05T05:32:20.737Z,1006.33
2022-10-05T05:33:20.748Z,1006.32
2022-10-05T05:34:20.746Z,1006.35
2022-10-05T05:35:20.700Z,1006.32
2022-10-05T05:36:23.183Z,1006.28
2022-10-05T05:37:20.684Z,1006.34
2022-10-05T05:38:20.685Z,1006.30
2022-10-05T05:39:20.658Z,1006.28
2022-10-05T05:40:20.645Z,1006.30
2022-10-05T05:41:20.637Z,1006.26
2022-10-05T05:42:20.674Z,1006.27
2022-10-05T05:43:20.623Z,1006.26
2022-10-05T05:44:20.622Z,1006.31
2022-10-05T05:45:20.614Z,1006.34
2022-10-05T05:46:20.658Z,1006.40
2022-10-05T05:47:20.700Z,1006.40
2022-10-05T05:48:20.562Z,1006.44
2022-10-05T05:49:20.619Z,1006.48
2022-10-05T05:50:20.549Z,1006.39
2022-10-05T05:51:20.525Z,1006.39
2022-10-05T05:52:20.512Z,1006.38
2022-10-05T05:53:20.508Z,1006.28
2022-10-05T05:54:20.490Z,1006.34
2022-10-05T05:55:20.499Z,1006.29
2022-10-05T05:56:20.469Z,1006.25
2022-10-05T05:57:20.464Z,1006.25
2022-10-05T05:58:20.487Z,1006.23
2022-10-05T05:59:20.447Z,1006.22
2022-10-05T06:00:20.424Z,1006.28
2022-10-05T06:01:32.154Z,1006.22
2022-10-05T06:02:20.525Z,1006.18
2022-10-05T06:03:20.473Z,1006.18
2022-10-05T06:04:20.399Z,1006.21
2022-10-05T06:05:20.372Z,1006.20
2022-10-05T06:06:20.359Z,1006.16
2022-10-05T06:07:20.776Z,1006.11
2022-10-05T06:08:20.382Z,1006.20
2022-10-05T06:09:20.328Z,1006.14
2022-10-05T06:10:20.321Z,1006.17
2022-10-05T06:11:20.305Z,1006.13
2022-10-05T06:12:20.306Z,1006.09
2022-10-05T06:13:22.099Z,1006.05
2022-10-05T06:14:20.585Z,1006.05
2022-10-05T06:15:20.279Z,1006.06
2022-10-05T06:16:20.316Z,1006.12
2022-10-05T06:17:20.682Z,1006.09
2022-10-05T06:18:20.233Z,1006.08
2022-10-05T06:19:20.228Z,1006.17
2022-10-05T06:20:20.215Z,1006.17
2022-10-05T06:21:20.287Z,1006.11
2022-10-05T06:22:20.188Z,1006.08
2022-10-05T06:23:20.195Z,1006.16
2022-10-05T06:24:20.176Z,1006.12
2022-10-05T06:25:20.166Z,1006.11
2022-10-05T06:26:20.180Z,1006.16
2022-10-05T06:27:20.130Z,1006.16
2022-10-05T06:28:20.226Z,1006.23
2022-10-05T06:29:20.107Z,1006.27
2022-10-05T06:30:20.118Z,1006.26
2022-10-05T06:31:20.211Z,1006.25
2022-10-05T06:32:20.084Z,1006.21
2022-10-05T06:33:20.079Z,1006.27
2022-10-05T06:34:20.052Z,1006.23
2022-10-05T06:35:20.041Z,1006.25
2022-10-05T06:36:20.033Z,1006.23
2022-10-05T06:37:20.046Z,1006.22
2022-10-05T06:38:20.027Z,1006.19
2022-10-05T06:39:20.074Z,1006.14
2022-10-05T06:40:20.015Z,1006.20
2022-10-05T06:41:19.978Z,1006.21
2022-10-05T06:42:19.995Z,1006.20
2022-10-05T06:43:19.954Z,1006.24
2022-10-05T06:44:19.937Z,1006.21
2022-10-05T06:45:19.953Z,1006.20
2022-10-05T06:46:20.029Z,1006.23
2022-10-05T06:47:19.936Z,1006.21
2022-10-05T06:48:19.922Z,1006.21
2022-10-05T06:49:19.948Z,1006.28
2022-10-05T06:50:19.909Z,1006.28
2022-10-05T06:51:19.871Z,1006.27
2022-10-05T06:52:19.917Z,1006.28
2022-10-05T06:53:19.850Z,1006.31
2022-10-05T06:54:19.838Z,1006.26
2022-10-05T06:55:19.819Z,1006.28
2022-10-05T06:56:19.805Z,1006.33
2022-10-05T06:57:19.890Z,1006.39
2022-10-05T06:58:19.786Z,1006.45
2022-10-05T06:59:19.783Z,1006.40
2022-10-05T07:00:19.766Z,1006.46
2022-10-05T07:01:19.818Z,1006.43
2022-10-05T07:02:19.806Z,1006.40
2022-10-05T07:03:19.744Z,1006.41
2022-10-05T07:04:19.720Z,1006.45
2022-10-05T07:05:19.712Z,1006.37
2022-10-05T07:06:19.723Z,1006.41
2022-10-05T07:07:19.688Z,1006.39
2022-10-05T07:08:19.697Z,1006.44
2022-10-05T07:09:19.661Z,1006.38
2022-10-05T07:10:19.656Z,1006.43
2022-10-05T07:11:19.663Z,1006.44
2022-10-05T07:12:19.775Z,1006.51
2022-10-05T07:13:19.630Z,1006.44
2022-10-05T07:14:19.610Z,1006.43
2022-10-05T07:15:19.627Z,1006.44
2022-10-05T07:16:19.676Z,1006.38
2022-10-05T07:17:19.658Z,1006.44
2022-10-05T07:18:19.593Z,1006.40
2022-10-05T07:19:19.614Z,1006.36
2022-10-05T07:20:19.551Z,1006.39
2022-10-05T07:21:19.541Z,1006.39
2022-10-05T07:22:19.597Z,1006.36
2022-10-05T07:23:19.527Z,1006.41
2022-10-05T07:24:19.497Z,1006.41
2022-10-05T07:25:19.484Z,1006.38
2022-10-05T07:26:19.481Z,1006.37
2022-10-05T07:27:19.474Z,1006.38
2022-10-05T07:28:19.525Z,1006.34
2022-10-05T07:29:19.494Z,1006.41
2022-10-05T07:30:19.435Z,1006.31
2022-10-05T07:31:19.533Z,1006.37
2022-10-05T07:32:19.406Z,1006.41
2022-10-05T07:33:19.401Z,1006.34
2022-10-05T07:34:19.423Z,1006.34
2022-10-05T07:35:19.401Z,1006.38
2022-10-05T07:36:19.364Z,1006.39
2022-10-05T07:37:19.350Z,1006.35
2022-10-05T07:38:19.338Z,1006.30
2022-10-05T07:39:20.194Z,1006.30
2022-10-05T07:40:19.327Z,1006.35
2022-10-05T07:41:19.313Z,1006.25
2022-10-05T07:42:19.304Z,1006.24
2022-10-05T07:43:19.318Z,1006.23
2022-10-05T07:44:19.321Z,1006.22
2022-10-05T07:45:19.275Z,1006.17
2022-10-05T07:46:19.356Z,1006.16
2022-10-05T07:47:19.244Z,1006.13
2022-10-05T07:48:19.230Z,1006.12
2022-10-05T07:49:19.244Z,1006.16
2022-10-05T07:50:19.239Z,1006.15
2022-10-05T07:51:19.260Z,1006.14
2022-10-05T07:52:19.464Z,1006.12
2022-10-05T07:53:19.241Z,1006.14
2022-10-05T07:54:19.198Z,1006.19
2022-10-05T07:55:19.325Z,1006.19
2022-10-05T07:56:19.140Z,1006.12
2022-10-05T07:57:19.141Z,1006.19
2022-10-05T07:58:19.119Z,1006.15
2022-10-05T07:59:19.108Z,1006.18
2022-10-05T08:00:19.132Z,1006.14
2022-10-05T08:01:19.093Z,1006.11
2022-10-05T08:02:19.237Z,1006.13
2022-10-05T08:03:19.134Z,1006.12
2022-10-05T08:04:19.049Z,1006.12
2022-10-05T08:05:19.107Z,1006.06
2022-10-05T08:06:19.064Z,1006.04
2022-10-05T08:07:19.054Z,1006.09
2022-10-05T08:08:20.420Z,1006.07
2022-10-05T08:09:19.011Z,1006.14
2022-10-05T08:10:19.124Z,1006.08
2022-10-05T08:11:18.997Z,1006.07
2022-10-05T08:12:18.979Z,1006.01
2022-10-05T08:13:19.051Z,1006.05
2022-10-05T08:14:18.944Z,1006.02
2022-10-05T08:15:18.927Z,1006.03
2022-10-05T08:16:19.142Z,1006.06
2022-10-05T08:17:21.686Z,1006.08
2022-10-05T08:18:18.907Z,1005.90
2022-10-05T08:19:18.911Z,1005.96
2022-10-05T08:20:18.906Z,1005.94
2022-10-05T08:21:18.862Z,1005.90
2022-10-05T08:22:18.869Z,1005.97
2022-10-05T08:23:18.842Z,1005.98
2022-10-05T08:24:18.925Z,1005.99
2022-10-05T08:25:18.925Z,1006.07
2022-10-05T08:26:18.814Z,1006.03
2022-10-05T08:27:18.861Z,1006.09
2022-10-05T08:28:19.061Z,1006.08
2022-10-05T08:29:18.940Z,1006.05
2022-10-05T08:30:18.764Z,1006.01
2022-10-05T08:31:18.798Z,1006.07
2022-10-05T08:32:20.838Z,1006.09
2022-10-05T08:33:18.781Z,1006.10
2022-10-05T08:34:18.851Z,1006.10
2022-10-05T08:35:18.717Z,1006.07
2022-10-05T08:36:18.699Z,1006.14
2022-10-05T08:37:18.700Z,1006.13
2022-10-05T08:38:18.825Z,1006.16
2022-10-05T08:39:18.698Z,1006.14
2022-10-05T08:40:18.741Z,1006.14
2022-10-05T08:41:18.651Z,1006.14
2022-10-05T08:42:18.645Z,1006.11
2022-10-05T08:43:18.626Z,1006.10
2022-10-05T08:44:18.662Z,1006.14
2022-10-05T08:45:18.632Z,1006.14
2022-10-05T08:46:18.625Z,1006.11
2022-10-05T08:47:18.614Z,1006.09
2022-10-05T08:48:18.564Z,1006.10
2022-10-05T08:49:18.564Z,1006.09
2022-10-05T08:50:18.546Z,1006.11
2022-10-05T08:51:18.550Z,1006.03
2022-10-05T08:52:18.536Z,1006.03
2022-10-05T08:53:18.528Z,1006.03
2022-10-05T08:54:18.680Z,1006.04
2022-10-05T08:55:18.496Z,1005.99
2022-10-05T08:56:20.914Z,1005.98
2022-10-05T08:57:18.466Z,1005.96
2022-10-05T08:58:18.455Z,1005.98
2022-10-05T08:59:18.478Z,1005.95
2022-10-05T09:00:19.100Z,1005.99
2022-10-05T09:01:18.468Z,1005.92
2022-10-05T09:02:18.807Z,1005.92
2022-10-05T09:03:18.558Z,1005.92
2022-10-05T09:04:18.393Z,1005.88
2022-10-05T09:05:18.378Z,1005.87
2022-10-05T09:06:18.374Z,1005.90
2022-10-05T09:07:18.380Z,1005.89
2022-10-05T09:08:18.454Z,1005.93
2022-10-05T09:09:19.566Z,1005.96
2022-10-05T09:10:18.355Z,1005.88
2022-10-05T09:11:18.318Z,1005.89
2022-10-05T09:12:18.323Z,1005.88
2022-10-05T09:13:18.290Z,1005.95
2022-10-05T09:14:18.282Z,1005.91
2022-10-05T09:15:25.766Z,1005.94
2022-10-05T09:16:19.309Z,1005.95
2022-10-05T09:17:18.244Z,1005.96
2022-10-05T09:18:18.251Z,1005.89
2022-10-05T09:19:18.243Z,1005.91
2022-10-05T09:20:18.350Z,1005.85
2022-10-05T09:21:18.215Z,1005.83
2022-10-05T09:22:18.446Z,1005.86
2022-10-05T09:23:18.194Z,1005.80
2022-10-05T09:24:18.184Z,1005.81
2022-10-05T09:25:18.162Z,1005.83
2022-10-05T09:26:18.175Z,1005.79
2022-10-05T09:27:18.164Z,1005.75
2022-10-05T09:28:18.191Z,1005.79
2022-10-05T09:29:18.116Z,1005.72
2022-10-05T09:30:18.261Z,1005.69
2022-10-05T09:31:18.128Z,1005.69
2022-10-05T09:32:18.125Z,1005.79
2022-10-05T09:33:18.250Z,1005.72
2022-10-05T09:34:18.084Z,1005.71
2022-10-05T09:35:18.053Z,1005.68
2022-10-05T09:36:18.065Z,1005.64
2022-10-05T09:37:18.052Z,1005.73
2022-10-05T09:38:18.022Z,1005.72
2022-10-05T09:39:18.013Z,1005.67
2022-10-05T09:40:18.108Z,1005.73
2022-10-05T09:41:18.094Z,1005.78
2022-10-05T09:42:18.108Z,1005.75
2022-10-05T09:43:18.013Z,1005.73
2022-10-05T09:44:18.031Z,1005.71
2022-10-05T09:45:21.350Z,1005.74
2022-10-05T09:46:17.974Z,1005.83
2022-10-05T09:47:17.969Z,1005.75
2022-10-05T09:48:17.935Z,1005.72
2022-10-05T09:49:17.950Z,1005.69
2022-10-05T09:50:17.971Z,1005.69
2022-10-05T09:51:17.967Z,1005.69
2022-10-05T09:52:19.110Z,1005.68
2022-10-05T09:53:17.876Z,1005.70
2022-10-05T09:54:17.843Z,1005.65
2022-10-05T09:55:17.835Z,1005.69
2022-10-05T09:56:17.861Z,1005.72
2022-10-05T09:57:18.518Z,1005.74
2022-10-05T09:58:17.829Z,1005.74
2022-10-05T09:59:17.806Z,1005.76
2022-10-05T10:00:17.831Z,1005.67
2022-10-05T10:01:32.643Z,1005.67
2022-10-05T10:02:17.941Z,1005.65
2022-10-05T10:03:17.810Z,1005.64
2022-10-05T10:04:17.736Z,1005.69
2022-10-05T10:05:17.755Z,1005.63
2022-10-05T10:06:17.740Z,1005.64
2022-10-05T10:07:18.396Z,1005.60
2022-10-05T10:08:17.724Z,1005.63
2022-10-05T10:09:17.708Z,1005.63
2022-10-05T10:10:18.239Z,1005.64
2022-10-05T10:11:18.356Z,1005.72
2022-10-05T10:12:18.459Z,1005.70
2022-10-05T10:13:17.631Z,1005.65
2022-10-05T10:14:17.773Z,1005.71
2022-10-05T10:15:17.609Z,1005.68
2022-10-05T10:16:17.673Z,1005.67
2022-10-05T10:17:17.730Z,1005.59
2022-10-05T10:18:17.608Z,1005.62
2022-10-05T10:19:17.597Z,1005.65
2022-10-05T10:20:17.800Z,1005.61
2022-10-05T10:21:17.840Z,1005.56
2022-10-05T10:22:20.482Z,1005.51
2022-10-05T10:23:21.205Z,1005.54
2022-10-05T10:24:25.242Z,1005.57
2022-10-05T10:25:17.520Z,1005.58
2022-10-05T10:26:17.490Z,1005.53
2022-10-05T10:27:17.485Z,1005.56
2022-10-05T10:28:17.532Z,1005.55
2022-10-05T10:29:17.515Z,1005.50
2022-10-05T10:30:17.456Z,1005.51
2022-10-05T10:31:17.488Z,1005.51
2022-10-05T10:32:17.434Z,1005.48
2022-10-05T10:33:17.427Z,1005.50
2022-10-05T10:34:21.820Z,1005.43
2022-10-05T10:35:20.274Z,1005.52
2022-10-05T10:36:17.382Z,1005.50
2022-10-05T10:37:17.381Z,1005.43
2022-10-05T10:38:17.348Z,1005.48
2022-10-05T10:39:17.379Z,1005.48
2022-10-05T10:40:17.330Z,1005.46
2022-10-05T10:41:17.315Z,1005.48
2022-10-05T10:42:17.322Z,1005.48
2022-10-05T10:43:17.320Z,1005.45
2022-10-05T10:44:17.295Z,1005.48
2022-10-05T10:45:17.286Z,1005.43
2022-10-05T10:46:17.361Z,1005.41
2022-10-05T10:47:17.258Z,1005.38
2022-10-05T10:48:17.253Z,1005.36
2022-10-05T10:49:17.257Z,1005.35
2022-10-05T10:50:17.222Z,1005.38
2022-10-05T10:51:17.231Z,1005.33
2022-10-05T10:52:17.194Z,1005.39
2022-10-05T10:53:17.185Z,1005.35
2022-10-05T10:54:17.185Z,1005.32
2022-10-05T10:55:17.161Z,1005.36
2022-10-05T10:56:17.461Z,1005.41
2022-10-05T10:57:19.993Z,1005.35
2022-10-05T10:58:17.558Z,1005.37
2022-10-05T10:59:17.176Z,1005.41
2022-10-05T11:00:19.190Z,1005.43
2022-10-05T11:01:17.181Z,1005.39
2022-10-05T11:02:17.286Z,1005.36
2022-10-05T11:03:17.179Z,1005.43
2022-10-05T11:04:17.081Z,1005.42
2022-10-05T11:05:17.054Z,1005.46
2022-10-05T11:06:17.049Z,1005.50
2022-10-05T11:07:17.052Z,1005.49
2022-10-05T11:08:17.026Z,1005.35
2022-10-05T11:09:17.007Z,1005.38
2022-10-05T11:10:17.041Z,1005.40
2022-10-05T11:11:16.995Z,1005.44
2022-10-05T11:12:16.972Z,1005.38
2022-10-05T11:13:16.963Z,1005.36
2022-10-05T11:14:16.979Z,1005.35
2022-10-05T11:15:16.941Z,1005.36
2022-10-05T11:16:19.459Z,1005.32
2022-10-05T11:17:16.921Z,1005.32
2022-10-05T11:18:16.971Z,1005.30
2022-10-05T11:19:16.906Z,1005.34
2022-10-05T11:20:16.914Z,1005.35
2022-10-05T11:21:16.884Z,1005.29
2022-10-05T11:22:16.881Z,1005.30
2022-10-05T11:23:16.864Z,1005.31
2022-10-05T11:24:16.838Z,1005.33
2022-10-05T11:25:16.848Z,1005.25
2022-10-05T11:26:16.816Z,1005.29
2022-10-05T11:27:16.839Z,1005.30
2022-10-05T11:28:16.856Z,1005.25
2022-10-05T11:29:16.875Z,1005.30
2022-10-05T11:30:16.792Z,1005.30
2022-10-05T11:31:16.906Z,1005.29
2022-10-05T11:32:16.752Z,1005.28
2022-10-05T11:33:16.742Z,1005.27
2022-10-05T11:34:16.780Z,1005.29
2022-10-05T11:35:16.741Z,1005.29
2022-10-05T11:36:16.735Z,1005.26
2022-10-05T11:37:16.706Z,1005.28
2022-10-05T11:38:16.691Z,1005.26
2022-10-05T11:39:16.672Z,1005.28
2022-10-05T11:40:16.697Z,1005.24
2022-10-05T11:41:16.681Z,1005.34
2022-10-05T11:42:16.646Z,1005.22
2022-10-05T11:43:16.639Z,1005.24
2022-10-05T11:44:16.649Z,1005.22
2022-10-05T11:45:16.607Z,1005.25
2022-10-05T11:46:16.685Z,1005.19
2022-10-05T11:47:16.607Z,1005.20
2022-10-05T11:48:16.583Z,1005.20
2022-10-05T11:49:16.592Z,1005.19
2022-10-05T11:50:16.576Z,1005.21
2022-10-05T11:51:16.545Z,1005.23
2022-10-05T11:52:16.558Z,1005.20
2022-10-05T11:53:16.517Z,1005.17
2022-10-05T11:54:16.511Z,1005.17
2022-10-05T11:55:16.494Z,1005.16
2022-10-05T11:56:16.599Z,1005.18
2022-10-05T11:57:16.992Z,1005.16
2022-10-05T11:58:16.488Z,1005.15
2022-10-05T11:59:16.453Z,1005.08
2022-10-05T12:00:16.447Z,1005.07
2022-10-05T12:01:16.453Z,1005.09
2022-10-05T12:02:16.417Z,1005.02
2022-10-05T12:03:16.486Z,1005.03
2022-10-05T12:04:16.477Z,1005.06
2022-10-05T12:05:16.395Z,1005.04