createdAt,value
2017-08-08T00:01:38.601Z,6.63
2017-08-08T00:04:06.269Z,6.80
2017-08-08T00:06:33.841Z,6.90
2017-08-08T00:09:01.442Z,6.80
2017-08-08T00:11:29.017Z,6.97
2017-08-08T00:13:56.592Z,6.47
2017-08-08T00:16:24.181Z,6.90
2017-08-08T00:18:51.742Z,7.70
2017-08-08T00:21:19.317Z,8.10
2017-08-08T00:23:46.894Z,7.53
2017-08-08T00:26:15.227Z,6.80
2017-08-08T00:28:42.856Z,7.73
2017-08-08T00:31:10.443Z,7.43
2017-08-08T00:33:38.025Z,7.77
2017-08-08T00:36:05.586Z,7.57
2017-08-08T00:38:33.180Z,8.03
2017-08-08T00:41:01.568Z,7.93
2017-08-08T00:43:29.149Z,7.80
2017-08-08T00:45:56.720Z,7.63
2017-08-08T00:48:24.309Z,7.50
2017-08-08T00:50:51.869Z,7.53
2017-08-08T00:53:19.460Z,8.00
2017-08-08T00:55:47.173Z,7.50
2017-08-08T00:58:14.751Z,8.40
2017-08-08T01:00:42.377Z,7.20
2017-08-08T01:03:09.976Z,8.37
2017-08-08T01:05:37.546Z,8.00
2017-08-08T01:08:05.148Z,8.40
2017-08-08T01:10:33.472Z,8.37
2017-08-08T01:13:01.057Z,7.50
2017-08-08T01:15:28.821Z,8.07
2017-08-08T01:17:56.531Z,8.07
2017-08-08T01:20:24.095Z,8.20
2017-08-08T01:22:51.682Z,8.87
2017-08-08T01:25:19.233Z,7.17
2017-08-08T01:27:46.823Z,7.83
2017-08-08T01:30:14.390Z,8.30
2017-08-08T01:32:41.999Z,8.10
2017-08-08T01:35:09.522Z,7.70
2017-08-08T01:37:37.086Z,10.07
2017-08-08T01:40:04.654Z,9.27
2017-08-08T01:42:32.977Z,7.80
2017-08-08T01:45:00.562Z,8.37
2017-08-08T01:47:28.134Z,7.30
2017-08-08T01:49:55.721Z,7.50
2017-08-08T01:52:23.337Z,7.37
2017-08-08T01:54:50.933Z,7.53
2017-08-08T01:57:19.289Z,7.53
2017-08-08T01:59:46.850Z,7.93
2017-08-08T02:02:14.422Z,7.97
2017-08-08T02:04:41.994Z,8.37
2017-08-08T02:07:10.359Z,7.47
2017-08-08T02:09:37.927Z,7.93
2017-08-08T02:12:05.485Z,8.00
2017-08-08T02:14:33.082Z,7.43
2017-08-08T02:17:00.639Z,7.30
2017-08-08T02:19:28.222Z,7.97
2017-08-08T02:21:55.798Z,7.90
2017-08-08T02:24:23.385Z,8.70
2017-08-08T02:26:50.946Z,8.57
2017-08-08T02:29:18.641Z,8.27
2017-08-08T02:31:46.213Z,8.13
2017-08-08T02:34:13.782Z,7.37
2017-08-08T02:36:42.368Z,8.27
2017-08-08T02:39:09.981Z,8.93
2017-08-08T02:41:37.543Z,8.87
2017-08-08T02:44:05.924Z,9.30
2017-08-08T02:46:33.490Z,8.80
2017-08-08T02:49:01.063Z,9.03
2017-08-08T02:51:29.410Z,9.30
2017-08-08T02:53:56.997Z,9.70
2017-08-08T02:56:25.333Z,8.23
2017-08-08T02:58:52.907Z,9.17
2017-08-08T03:01:20.513Z,10.53
2017-08-08T03:03:48.960Z,8.10
2017-08-08T03:06:17.423Z,8.30
2017-08-08T03:08:44.971Z,8.23
2017-08-08T03:11:12.580Z,8.87
2017-08-08T03:13:40.148Z,8.53
2017-08-08T03:16:08.477Z,8.47
2017-08-08T03:18:36.093Z,9.13
2017-08-08T03:21:04.443Z,8.37
2017-08-08T03:23:32.047Z,8.63
2017-08-08T03:25:59.634Z,9.40
2017-08-08T03:28:27.233Z,9.57
2017-08-08T03:30:54.906Z,8.77
2017-08-08T03:33:22.453Z,9.50
2017-08-08T03:35:50.059Z,9.50
2017-08-08T03:38:17.621Z,9.57
2017-08-08T03:40:45.216Z,10.10
2017-08-08T03:43:12.789Z,9.30
2017-08-08T03:45:40.505Z,9.30
2017-08-08T03:48:08.074Z,9.27
2017-08-08T03:50:35.665Z,10.00
2017-08-08T03:53:03.262Z,9.70
2017-08-08T03:55:30.842Z,9.63
2017-08-08T03:57:58.409Z,9.30
2017-08-08T04:00:26.006Z,9.07
2017-08-08T04:02:53.583Z,9.60
2017-08-08T04:05:21.159Z,8.70
2017-08-08T04:07:48.845Z,8.37
2017-08-08T04:10:16.418Z,8.50
2017-08-08T04:12:43.973Z,9.40
2017-08-08T04:15:11.562Z,8.57
2017-08-08T04:17:39.126Z,8.87
2017-08-08T04:20:06.705Z,9.40
2017-08-08T04:22:34.277Z,9.97
2017-08-08T04:25:01.862Z,8.70
2017-08-08T04:27:30.199Z,8.57
2017-08-08T04:29:57.770Z,8.30
2017-08-08T04:32:25.354Z,8.30
2017-08-08T04:34:52.946Z,8.30
2017-08-08T04:37:20.521Z,8.97
2017-08-08T04:39:48.093Z,9.00
2017-08-08T04:42:15.685Z,9.23
2017-08-08T04:44:43.277Z,8.20
2017-08-08T04:47:10.863Z,9.03
2017-08-08T04:49:38.442Z,9.33
2017-08-08T04:52:06.006Z,8.70
2017-08-08T04:54:33.610Z,8.50
2017-08-08T04:57:02.035Z,8.57
2017-08-08T04:59:29.653Z,9.43
2017-08-08T05:01:58.010Z,9.83
2017-08-08T05:04:25.570Z,9.97
2017-08-08T05:06:53.166Z,8.67
2017-08-08T05:09:20.743Z,8.57
2017-08-08T05:11:48.368Z,8.73
2017-08-08T05:14:15.954Z,9.43
2017-08-08T05:16:43.540Z,9.30
2017-08-08T05:19:11.094Z,9.07
2017-08-08T05:21:38.714Z,9.13
2017-08-08T05:24:07.075Z,8.80
2017-08-08T05:26:34.642Z,9.90
2017-08-08T05:29:02.234Z,8.90
2017-08-08T05:31:29.811Z,8.87
2017-08-08T05:33:57.423Z,9.37
2017-08-08T05:36:24.983Z,9.40
2017-08-08T05:38:52.557Z,8.47
2017-08-08T05:41:20.894Z,9.30
2017-08-08T05:43:48.469Z,8.40
2017-08-08T05:46:16.049Z,8.50
2017-08-08T05:48:43.651Z,8.13
2017-08-08T05:51:11.225Z,9.07
2017-08-08T05:53:38.806Z,8.70
2017-08-08T05:56:06.376Z,9.30
2017-08-08T05:58:33.953Z,8.90
2017-08-08T06:01:01.538Z,9.57
2017-08-08T06:03:29.973Z,9.60
2017-08-08T06:05:57.551Z,9.20
2017-08-08T06:08:25.125Z,8.80
2017-08-08T06:10:52.727Z,8.70
2017-08-08T06:13:20.318Z,8.83
2017-08-08T06:15:47.913Z,9.20
2017-08-08T06:18:16.246Z,8.60
2017-08-08T06:20:43.832Z,8.67
2017-08-08T06:23:11.374Z,7.80
2017-08-08T06:25:38.958Z,8.17
2017-08-08T06:28:06.545Z,8.00
2017-08-08T06:30:35.000Z,7.80
2017-08-08T06:33:02.566Z,7.40
2017-08-08T06:35:30.123Z,7.57
2017-08-08T06:37:57.710Z,7.33
2017-08-08T06:40:26.046Z,7.97
2017-08-08T06:42:53.640Z,7.47
2017-08-08T06:45:21.986Z,7.53
2017-08-08T06:47:49.578Z,7.60
2017-08-08T06:50:17.145Z,7.23
2017-08-08T06:52:44.761Z,7.90
2017-08-08T06:55:12.454Z,7.50
2017-08-08T06:57:40.046Z,7.87
2017-08-08T07:00:07.628Z,7.40
2017-08-08T07:02:35.273Z,8.30
2017-08-08T07:05:03.700Z,7.60
2017-08-08T07:07:31.248Z,7.60
2017-08-08T07:09:58.860Z,7.73
2017-08-08T07:12:27.195Z,8.10
2017-08-08T07:14:54.765Z,7.60
2017-08-08T07:17:22.378Z,8.83
2017-08-08T07:19:49.946Z,7.67
2017-08-08T07:22:17.558Z,8.20
2017-08-08T07:24:45.147Z,8.33
2017-08-08T07:27:13.498Z,8.60
2017-08-08T07:29:41.161Z,7.87
2017-08-08T07:32:08.728Z,7.70
2017-08-08T07:34:36.365Z,8.10
2017-08-08T07:37:03.995Z,8.77
2017-08-08T07:39:31.600Z,8.23
2017-08-08T07:41:59.181Z,8.07
2017-08-08T07:44:26.741Z,8.10
2017-08-08T07:46:54.325Z,9.33
2017-08-08T07:49:21.893Z,8.00
2017-08-08T07:51:49.465Z,8.03
2017-08-08T07:54:17.036Z,8.30
2017-08-08T07:56:44.598Z,7.67
2017-08-08T07:59:12.194Z,9.13
2017-08-08T08:01:39.750Z,6.60
2017-08-08T08:04:07.327Z,6.20
2017-08-08T08:06:34.893Z,6.00
2017-08-08T08:09:02.473Z,5.13
2017-08-08T08:11:30.807Z,5.70
2017-08-08T08:13:58.370Z,4.93
2017-08-08T08:16:25.942Z,4.83
2017-08-08T08:18:53.546Z,5.10
2017-08-08T08:21:21.130Z,6.00
2017-08-08T08:23:48.766Z,7.00
2017-08-08T08:26:16.325Z,6.93
2017-08-08T08:28:43.916Z,5.43
2017-08-08T08:31:11.494Z,5.43
2017-08-08T08:33:39.063Z,5.03
2017-08-08T08:36:06.654Z,5.37
2017-08-08T08:38:34.992Z,5.73
2017-08-08T08:41:02.581Z,5.20
2017-08-08T08:43:30.153Z,5.10
2017-08-08T08:45:57.702Z,5.03
2017-08-08T08:48:25.299Z,5.13
2017-08-08T08:50:52.865Z,5.17
2017-08-08T08:53:20.434Z,5.07
2017-08-08T08:55:48.010Z,5.67
2017-08-08T08:58:15.565Z,5.40
2017-08-08T09:00:43.187Z,5.57
2017-08-08T09:03:10.769Z,5.33
2017-08-08T09:05:38.325Z,5.20
2017-08-08T09:08:05.907Z,5.60
2017-08-08T09:10:33.482Z,5.37
2017-08-08T09:13:01.070Z,5.70
2017-08-08T09:15:28.645Z,4.93
2017-08-08T09:17:57.015Z,5.33
2017-08-08T09:20:25.373Z,5.13
2017-08-08T09:22:52.978Z,5.07
2017-08-08T09:25:20.538Z,5.10
2017-08-08T09:27:48.098Z,5.80
2017-08-08T09:30:15.711Z,5.63
2017-08-08T09:32:43.289Z,5.83
2017-08-08T09:35:10.906Z,5.53
2017-08-08T09:37:38.596Z,5.10
2017-08-08T09:40:06.148Z,6.20
2017-08-08T09:42:33.702Z,5.50
2017-08-08T09:45:01.303Z,6.13
2017-08-08T09:47:29.039Z,5.90
2017-08-08T09:49:56.621Z,5.80
2017-08-08T09:52:24.224Z,5.63
2017-08-08T09:54:51.775Z,5.67
2017-08-08T09:57:20.120Z,6.10
2017-08-08T09:59:47.709Z,6.40
2017-08-08T10:02:16.121Z,5.97
2017-08-08T10:04:43.722Z,5.77
2017-08-08T10:07:11.287Z,5.80
2017-08-08T10:09:38.906Z,6.00
2017-08-08T10:12:06.490Z,5.30
2017-08-08T10:14:34.069Z,6.80
2017-08-08T10:17:01.630Z,5.87
2017-08-08T10:19:29.211Z,6.77
2017-08-08T10:21:57.594Z,5.70
2017-08-08T10:24:25.910Z,5.80
2017-08-08T10:26:53.490Z,6.10
2017-08-08T10:29:21.082Z,5.60
2017-08-08T10:31:48.669Z,5.80
2017-08-08T10:34:16.288Z,5.90
2017-08-08T10:36:44.731Z,6.07
2017-08-08T10:39:12.324Z,5.87
2017-08-08T10:41:39.897Z,6.50
2017-08-08T10:44:07.474Z,6.90
2017-08-08T10:46:35.053Z,5.67
2017-08-08T10:49:02.662Z,6.40
2017-08-08T10:51:30.255Z,6.50
2017-08-08T10:53:57.823Z,7.23
2017-08-08T10:56:25.404Z,6.40
2017-08-08T10:58:53.053Z,6.90
2017-08-08T11:01:20.614Z,6.90
2017-08-08T11:03:48.942Z,6.83
2017-08-08T11:06:17.921Z,6.97
2017-08-08T11:08:45.506Z,7.43
2017-08-08T11:11:13.915Z,7.80
2017-08-08T11:13:42.265Z,7.90
2017-08-08T11:16:09.822Z,7.40
2017-08-08T11:18:37.425Z,7.00
2017-08-08T11:21:05.021Z,6.97
2017-08-08T11:23:32.692Z,7.40
2017-08-08T11:26:00.279Z,7.47
2017-08-08T11:28:27.842Z,7.77
2017-08-08T11:30:55.437Z,7.30
2017-08-08T11:33:22.988Z,7.93
2017-08-08T11:35:50.617Z,7.37
2017-08-08T11:38:18.230Z,7.40
2017-08-08T11:40:45.810Z,7.53
2017-08-08T11:43:13.387Z,7.33
2017-08-08T11:45:40.942Z,7.57
2017-08-08T11:48:08.542Z,7.43
2017-08-08T11:50:36.107Z,7.60
2017-08-08T11:53:03.702Z,8.27
2017-08-08T11:55:31.291Z,8.23
2017-08-08T11:57:59.517Z,8.10
2017-08-08T12:00:27.147Z,8.63
2017-08-08T12:02:54.761Z,8.10
2017-08-08T12:05:22.358Z,7.43
2017-08-08T12:07:49.961Z,8.20
2017-08-08T12:10:18.537Z,8.00
2017-08-08T12:12:46.110Z,7.93
2017-08-08T12:15:13.691Z,7.67
2017-08-08T12:17:41.294Z,7.20
2017-08-08T12:20:08.866Z,7.77
2017-08-08T12:22:36.501Z,7.30
2017-08-08T12:25:04.126Z,7.77
2017-08-08T12:27:32.477Z,7.70
2017-08-08T12:30:00.057Z,7.27
2017-08-08T12:32:28.289Z,7.30
2017-08-08T12:34:55.856Z,7.17
2017-08-08T12:37:23.450Z,7.10
2017-08-08T12:39:51.842Z,7.00
2017-08-08T12:42:19.422Z,7.73
2017-08-08T12:44:47.033Z,7.53
2017-08-08T12:47:14.674Z,7.03
2017-08-08T12:49:42.253Z,7.63
2017-08-08T12:52:09.858Z,7.53
2017-08-08T12:54:37.431Z,7.80
2017-08-08T12:57:04.998Z,7.67
2017-08-08T12:59:32.662Z,7.80
2017-08-08T13:02:00.216Z,7.27
2017-08-08T13:04:27.843Z,7.27
2017-08-08T13:06:55.416Z,7.30
2017-08-08T13:09:22.983Z,7.23
2017-08-08T13:11:50.547Z,8.20
2017-08-08T13:14:18.158Z,7.77
2017-08-08T13:16:46.038Z,7.90
2017-08-08T13:19:13.614Z,7.80
2017-08-08T13:21:41.305Z,7.90
2017-08-08T13:24:08.869Z,7.60
2017-08-08T13:26:36.475Z,8.70
2017-08-08T13:29:04.159Z,8.50
2017-08-08T13:31:31.765Z,8.60
2017-08-08T13:33:59.361Z,8.80
2017-08-08T13:36:26.942Z,8.90
2017-08-08T13:38:54.557Z,7.97
2017-08-08T13:41:22.311Z,8.30
2017-08-08T13:43:49.886Z,7.07
2017-08-08T13:46:17.556Z,7.00
2017-08-08T13:48:45.138Z,7.07
2017-08-08T13:51:13.138Z,7.10
2017-08-08T13:53:40.834Z,6.90
2017-08-08T13:56:08.731Z,6.70
2017-08-08T13:58:36.352Z,7.07
2017-08-08T14:01:03.948Z,6.30
2017-08-08T14:03:31.573Z,6.50
2017-08-08T14:05:59.141Z,6.87
2017-08-08T14:08:26.719Z,6.13
2017-08-08T14:10:55.971Z,6.30
2017-08-08T14:13:23.551Z,5.87
2017-08-08T14:15:51.112Z,6.50
2017-08-08T14:18:18.683Z,5.90
2017-08-08T14:20:46.295Z,6.30
2017-08-08T14:23:13.859Z,6.50
2017-08-08T14:25:41.427Z,6.17
2017-08-08T14:28:09.539Z,6.30
2017-08-08T14:30:37.878Z,7.10
2017-08-08T14:33:05.463Z,7.60
2017-08-08T14:35:33.822Z,6.90
2017-08-08T14:38:01.398Z,7.70
2017-08-08T14:40:29.764Z,7.67
2017-08-08T14:42:57.891Z,6.80
2017-08-08T14:45:26.301Z,7.30
2017-08-08T14:47:53.902Z,6.60
2017-08-08T14:50:22.234Z,6.13
2017-08-08T14:52:49.822Z,7.53
2017-08-08T14:55:17.415Z,9.90
2017-08-08T14:57:44.986Z,6.87
2017-08-08T15:00:12.557Z,5.40
2017-08-08T15:02:40.138Z,6.50
2017-08-08T15:05:08.611Z,6.23
2017-08-08T15:07:36.723Z,7.00
2017-08-08T15:10:04.347Z,8.57
2017-08-08T15:12:31.903Z,6.00
2017-08-08T15:14:59.478Z,6.47
2017-08-08T15:17:27.121Z,5.87
2017-08-08T15:19:54.832Z,5.73
2017-08-08T15:22:22.398Z,6.40
2017-08-08T15:24:49.987Z,6.27
2017-08-08T15:27:17.571Z,7.07
2017-08-08T15:29:45.149Z,7.60
2017-08-08T15:32:12.718Z,6.90
2017-08-08T15:34:40.284Z,5.93
2017-08-08T15:37:07.850Z,6.17
2017-08-08T15:39:35.448Z,9.43
2017-08-08T15:42:03.010Z,6.90
2017-08-08T15:44:30.594Z,6.40
2017-08-08T15:46:58.295Z,5.70
2017-08-08T15:49:25.850Z,5.60
2017-08-08T16:01:38.430Z,5.30
2017-08-08T16:04:06.023Z,6.00
2017-08-08T16:06:34.471Z,5.47
2017-08-08T16:09:02.026Z,5.67
2017-08-08T16:11:30.271Z,19.63
2017-08-08T16:13:58.642Z,6.30
2017-08-08T16:16:26.219Z,5.80
2017-08-08T16:18:53.798Z,5.53
2017-08-08T16:21:21.398Z,6.10
2017-08-08T16:23:48.966Z,5.93
2017-08-08T16:26:17.098Z,5.97
2017-08-08T16:28:44.757Z,5.70
2017-08-08T16:31:12.319Z,5.60
2017-08-08T16:33:39.940Z,6.03
2017-08-08T16:36:07.507Z,5.77
2017-08-08T16:38:35.086Z,5.17
2017-08-08T16:41:02.669Z,5.50
2017-08-08T16:43:30.245Z,5.20
2017-08-08T16:45:57.814Z,5.93
2017-08-08T16:48:25.378Z,5.60
2017-08-08T16:50:53.330Z,5.20
2017-08-08T16:53:20.909Z,5.70
2017-08-08T16:55:49.266Z,6.30
2017-08-08T16:58:16.916Z,5.93
2017-08-08T17:00:44.470Z,5.70
2017-08-08T17:03:12.020Z,5.40
2017-08-08T17:05:39.645Z,6.27
2017-08-08T17:08:08.259Z,5.50
2017-08-08T17:10:35.825Z,5.50
2017-08-08T17:13:03.449Z,6.50
2017-08-08T17:15:31.001Z,6.23
2017-08-08T17:17:59.374Z,6.10
2017-08-08T17:20:26.947Z,5.90
2017-08-08T17:22:55.293Z,6.43
2017-08-08T17:25:22.893Z,6.30
2017-08-08T17:27:51.233Z,4.80
2017-08-08T17:30:18.817Z,3.63
2017-08-08T17:32:46.477Z,3.10
2017-08-08T17:35:14.065Z,2.70
2017-08-08T17:37:41.713Z,3.90
2017-08-08T17:40:09.313Z,2.20
2017-08-08T17:42:36.903Z,2.33
2017-08-08T17:45:04.497Z,2.17
2017-08-08T17:47:32.063Z,2.10
2017-08-08T17:50:00.454Z,2.40
2017-08-08T17:52:28.037Z,2.90
2017-08-08T17:54:55.657Z,2.80
2017-08-08T17:57:23.242Z,2.60
2017-08-08T17:59:50.964Z,3.40
2017-08-08T18:02:18.542Z,4.50
2017-08-08T18:04:46.110Z,5.00
2017-08-08T18:07:14.010Z,5.60
2017-08-08T18:09:41.606Z,5.70
2017-08-08T18:12:09.239Z,6.13
2017-08-08T18:14:37.617Z,7.43
2017-08-08T18:17:05.199Z,7.20
2017-08-08T18:19:32.803Z,7.77
2017-08-08T18:22:01.161Z,8.03
2017-08-08T18:24:28.757Z,8.13
2017-08-08T18:26:57.084Z,9.00
2017-08-08T18:29:24.676Z,8.93
2017-08-08T18:31:52.257Z,9.53
2017-08-08T18:34:20.595Z,9.83
2017-08-08T18:36:48.230Z,9.13
2017-08-08T18:39:15.795Z,9.93
2017-08-08T18:41:43.446Z,11.00
2017-08-08T18:44:11.039Z,10.00
2017-08-08T18:46:38.626Z,11.40
2017-08-08T18:49:06.243Z,11.63
2017-08-08T18:51:33.839Z,12.77
2017-08-08T18:54:01.438Z,13.10
2017-08-08T18:56:29.050Z,13.43
2017-08-08T18:58:56.648Z,13.70
2017-08-08T19:01:24.986Z,14.93
2017-08-08T19:03:52.617Z,17.53
2017-08-08T19:06:20.212Z,18.60
2017-08-08T19:08:47.777Z,15.37
2017-08-08T19:11:15.386Z,12.77
2017-08-08T19:13:42.982Z,12.40
2017-08-08T19:16:10.593Z,11.50
2017-08-08T19:18:38.983Z,11.43
2017-08-08T19:21:07.308Z,10.50
2017-08-08T19:23:34.863Z,10.40
2017-08-08T19:26:02.472Z,10.67
2017-08-08T19:28:30.066Z,9.87
2017-08-08T19:30:57.665Z,10.60
2017-08-08T19:33:25.236Z,10.40
2017-08-08T19:35:52.816Z,10.50
2017-08-08T19:38:21.163Z,9.73
2017-08-08T19:40:48.775Z,11.40
2017-08-08T19:43:16.402Z,10.97
2017-08-08T19:45:44.075Z,11.40
2017-08-08T19:48:11.691Z,10.87
2017-08-08T19:50:39.281Z,10.47
2017-08-08T19:53:06.901Z,10.40
2017-08-08T19:55:34.556Z,10.30
2017-08-08T19:58:02.155Z,10.30
2017-08-08T20:00:29.741Z,9.87
2017-08-08T20:02:57.335Z,10.50
2017-08-08T20:05:24.946Z,11.30
2017-08-08T20:07:52.730Z,10.60
2017-08-08T20:10:20.305Z,12.07
2017-08-08T20:12:47.897Z,12.20
2017-08-08T20:15:15.498Z,11.40
2017-08-08T20:17:43.108Z,13.00
2017-08-08T20:20:10.694Z,12.90
2017-08-08T20:22:38.286Z,12.37
2017-08-08T20:25:05.872Z,11.23
2017-08-08T20:27:34.237Z,12.13
2017-08-08T20:30:01.947Z,12.87
2017-08-08T20:32:29.554Z,13.10
2017-08-08T20:34:57.173Z,12.70
2017-08-08T20:37:24.817Z,11.77
2017-08-08T20:39:52.439Z,12.97
2017-08-08T20:42:20.018Z,12.77
2017-08-08T20:44:48.398Z,13.33
2017-08-08T20:47:16.144Z,12.87
2017-08-08T20:49:43.727Z,12.60
2017-08-08T20:52:12.081Z,13.50
2017-08-08T20:54:39.703Z,13.43
2017-08-08T20:57:07.306Z,13.00
2017-08-08T20:59:34.926Z,13.13
2017-08-08T21:02:02.556Z,14.60
2017-08-08T21:04:30.898Z,14.77
2017-08-08T21:06:58.491Z,15.10
2017-08-08T21:09:26.871Z,14.80
2017-08-08T21:11:55.246Z,16.00
2017-08-08T21:14:22.878Z,16.43
2017-08-08T21:16:50.447Z,15.90
2017-08-08T21:19:18.051Z,15.20
2017-08-08T21:21:45.650Z,15.00
2017-08-08T21:24:13.248Z,16.73
2017-08-08T21:26:40.946Z,14.10
2017-08-08T21:29:08.529Z,15.57
2017-08-08T21:31:36.060Z,15.23
2017-08-08T21:34:04.406Z,15.20
2017-08-08T21:36:32.003Z,16.90
2017-08-08T21:38:59.591Z,16.13
2017-08-08T21:41:27.167Z,15.20
2017-08-08T21:43:54.774Z,14.80
2017-08-08T21:46:23.134Z,14.37
2017-08-08T21:48:50.726Z,14.13
2017-08-08T21:51:18.314Z,15.37
2017-08-08T21:53:45.961Z,15.50
2017-08-08T21:56:13.583Z,14.90
2017-08-08T21:58:41.152Z,15.23
2017-08-08T22:01:08.767Z,14.80
2017-08-08T22:03:36.367Z,16.33
2017-08-08T22:06:04.013Z,17.07
2017-08-08T22:08:31.601Z,19.07
2017-08-08T22:10:59.970Z,19.33
2017-08-08T22:13:27.579Z,20.20
2017-08-08T22:15:55.173Z,21.73
2017-08-08T22:18:22.779Z,19.90
2017-08-08T22:20:50.346Z,20.93
2017-08-08T22:23:17.934Z,22.10
2017-08-08T22:25:45.650Z,21.60
2017-08-08T22:28:13.246Z,21.73
2017-08-08T22:30:40.806Z,22.93
2017-08-08T22:33:08.414Z,22.93
2017-08-08T22:35:35.973Z,22.80
2017-08-08T22:38:03.636Z,24.17
2017-08-08T22:40:31.219Z,24.17
2017-08-08T22:42:59.567Z,23.17
2017-08-08T22:45:27.211Z,24.63
2017-08-08T22:47:54.794Z,24.77
2017-08-08T22:50:22.426Z,23.47
2017-08-08T22:52:50.008Z,24.80
2017-08-08T22:55:17.589Z,23.30
2017-08-08T22:57:45.214Z,23.20
2017-08-08T23:00:12.867Z,23.60
2017-08-08T23:02:40.438Z,24.40
2017-08-08T23:05:08.024Z,23.33
2017-08-08T23:07:35.614Z,23.77
2017-08-08T23:10:03.958Z,24.20
2017-08-08T23:12:31.551Z,24.40
2017-08-08T23:14:59.149Z,26.40
2017-08-08T23:17:26.785Z,24.63
2017-08-08T23:19:55.141Z,26.00
2017-08-08T23:22:22.730Z,25.10
2017-08-08T23:24:51.063Z,25.10
2017-08-08T23:27:18.678Z,26.40
2017-08-08T23:29:46.260Z,28.00
2017-08-08T23:32:13.818Z,27.40
2017-08-08T23:34:41.392Z,29.23
2017-08-08T23:37:08.983Z,29.40
2017-08-08T23:39:36.637Z,28.73
2017-08-08T23:42:04.233Z,27.00
2017-08-08T23:44:32.602Z,28.10
2017-08-08T23:47:00.198Z,27.27
2017-08-08T23:49:27.767Z,28.80
2017-08-08T23:51:55.391Z,29.77
2017-08-08T23:54:23.749Z,31.07
2017-08-08T23:56:51.289Z,31.40
2017-08-08T23:59:18.886Z,32.90
