createdAt,value
2023-04-30T00:00:00.110Z,0
2023-04-30T00:16:02.582Z,0
2023-04-30T00:31:04.669Z,0
2023-04-30T00:46:01.893Z,0
2023-04-30T01:00:03.757Z,0
2023-04-30T01:16:01.246Z,0
2023-04-30T01:31:03.309Z,0
2023-04-30T01:46:00.420Z,0
2023-04-30T02:00:02.395Z,0
2023-04-30T02:16:04.631Z,0
2023-04-30T02:31:01.794Z,0
2023-04-30T02:46:04.010Z,0
2023-04-30T03:00:00.997Z,0
2023-04-30T03:16:03.254Z,0
2023-04-30T03:31:00.571Z,0
2023-04-30T03:46:02.722Z,0
2023-04-30T04:00:04.657Z,1
2023-04-30T04:16:02.177Z,12
2023-04-30T04:31:04.180Z,36
2023-04-30T04:46:01.403Z,60
2023-04-30T05:00:03.248Z,53
2023-04-30T05:16:00.651Z,87
2023-04-30T05:31:02.731Z,152
2023-04-30T05:45:59.865Z,179
2023-04-30T06:00:01.774Z,182
2023-04-30T06:16:03.101Z,104
2023-04-30T06:31:04.195Z,168
2023-04-30T06:46:00.420Z,306
2023-04-30T07:00:01.075Z,298
2023-04-30T07:16:02.192Z,284
2023-04-30T07:31:03.021Z,518
2023-04-30T07:46:03.997Z,674
2023-04-30T08:00:04.574Z,652
2023-04-30T08:16:00.313Z,581
2023-04-30T08:31:01.224Z,562
2023-04-30T08:46:02.233Z,743
2023-04-30T09:00:02.951Z,761
2023-04-30T09:16:03.756Z,794
2023-04-30T09:31:04.483Z,817
2023-04-30T09:46:00.690Z,855
2023-04-30T10:00:01.319Z,891
2023-04-30T10:16:02.344Z,934
2023-04-30T10:31:03.203Z,973
2023-04-30T10:46:03.970Z,975
2023-04-30T10:59:59.987Z,1024
2023-04-30T11:16:00.545Z,798
2023-04-30T11:31:01.600Z,425
2023-04-30T11:46:02.674Z,635
2023-04-30T12:00:03.752Z,634
2023-04-30T12:15:59.792Z,961
2023-04-30T12:31:00.884Z,1028
2023-04-30T12:46:01.605Z,578
2023-04-30T13:00:02.213Z,662
2023-04-30T13:16:00.525Z,867
2023-04-30T13:31:03.915Z,677
2023-04-30T13:45:59.952Z,868
2023-04-30T14:00:07.330Z,552
2023-04-30T14:16:02.111Z,187
2023-04-30T14:31:02.733Z,596
2023-04-30T14:46:03.812Z,563
2023-04-30T15:00:04.561Z,553
2023-04-30T15:16:00.694Z,595
2023-04-30T15:31:12.342Z,450
2023-04-30T15:46:02.174Z,408
2023-04-30T16:00:02.833Z,353
2023-04-30T16:16:04.173Z,281
2023-04-30T16:31:00.387Z,206
2023-04-30T16:46:01.633Z,177
2023-04-30T17:00:02.695Z,116
2023-04-30T17:16:03.675Z,90
2023-04-30T17:30:59.719Z,43
2023-04-30T17:46:00.524Z,27
2023-04-30T18:00:01.499Z,13
2023-04-30T18:16:02.315Z,2
2023-04-30T18:31:03.080Z,0
2023-04-30T18:46:04.642Z,0
2023-04-30T19:00:00.602Z,0
2023-04-30T19:16:01.728Z,0
2023-04-30T19:31:02.539Z,0
2023-04-30T19:46:03.564Z,0
2023-04-30T20:00:04.146Z,0
2023-04-30T20:16:00.532Z,0
2023-04-30T20:31:01.011Z,0
2023-04-30T20:46:02.151Z,0
2023-04-30T21:00:03.086Z,0
2023-04-30T21:16:04.090Z,0
2023-04-30T21:31:00.022Z,0
2023-04-30T21:46:00.804Z,0
2023-04-30T22:00:01.256Z,0
2023-04-30T22:16:04.663Z,0
2023-04-30T22:31:03.354Z,0
2023-04-30T22:46:04.034Z,0
2023-04-30T23:00:00.299Z,0
2023-04-30T23:16:01.205Z,0
2023-04-30T23:31:02.264Z,0
2023-04-30T23:46:03.056Z,0
