createdAt,value
2023-05-14T00:02:00.075Z,12.87
2023-05-14T00:04:50.866Z,10.90
2023-05-14T00:07:40.231Z,11.07
2023-05-14T00:10:29.559Z,11.47
2023-05-14T00:13:18.901Z,11.33
2023-05-14T00:16:08.376Z,11.47
2023-05-14T00:18:57.769Z,11.30
2023-05-14T00:21:49.532Z,12.13
2023-05-14T00:24:39.004Z,11.57
2023-05-14T00:27:28.293Z,11.67
2023-05-14T00:30:17.607Z,11.40
2023-05-14T00:33:07.436Z,11.90
2023-05-14T00:35:56.884Z,11.23
2023-05-14T00:38:47.598Z,11.40
2023-05-14T00:41:36.888Z,11.83
2023-05-14T00:44:26.195Z,11.37
2023-05-14T00:47:15.749Z,11.23
2023-05-14T00:50:06.544Z,11.70
2023-05-14T00:52:55.850Z,11.30
2023-05-14T00:55:48.741Z,11.87
2023-05-14T00:58:38.213Z,12.10
2023-05-14T01:01:28.643Z,11.70
2023-05-14T01:04:18.599Z,11.67
2023-05-14T01:07:16.576Z,11.90
2023-05-14T01:10:14.916Z,11.37
2023-05-14T01:13:14.991Z,11.37
2023-05-14T01:16:06.218Z,11.40
2023-05-14T01:18:58.693Z,11.73
2023-05-14T01:21:49.504Z,11.40
2023-05-14T01:24:39.669Z,12.03
2023-05-14T01:27:37.309Z,11.47
2023-05-14T01:30:33.148Z,11.40
2023-05-14T01:33:26.288Z,11.40
2023-05-14T01:36:15.765Z,11.60
2023-05-14T01:39:09.563Z,11.47
2023-05-14T01:41:59.436Z,11.70
2023-05-14T01:44:48.989Z,12.20
2023-05-14T01:47:38.354Z,12.00
2023-05-14T01:50:27.628Z,11.90
2023-05-14T01:53:16.927Z,11.80
2023-05-14T01:56:08.221Z,12.17
2023-05-14T01:58:57.614Z,11.90
2023-05-14T02:01:46.978Z,11.73
2023-05-14T02:04:36.312Z,12.10
2023-05-14T02:07:26.345Z,12.00
2023-05-14T02:10:15.691Z,12.20
2023-05-14T02:13:06.594Z,12.00
2023-05-14T02:15:55.982Z,11.80
2023-05-14T02:18:45.478Z,11.70
2023-05-14T02:21:34.775Z,12.67
2023-05-14T02:24:24.104Z,12.40
2023-05-14T02:27:13.759Z,11.97
2023-05-14T02:30:04.906Z,12.00
2023-05-14T02:32:54.265Z,12.23
2023-05-14T02:35:43.866Z,12.30
2023-05-14T02:38:33.166Z,11.73
2023-05-14T02:41:22.544Z,12.47
2023-05-14T02:44:11.886Z,11.87
2023-05-14T02:47:02.763Z,11.90
2023-05-14T02:49:52.410Z,12.30
2023-05-14T02:52:42.719Z,12.53
2023-05-14T02:55:32.006Z,12.20
2023-05-14T02:58:26.175Z,12.40
2023-05-14T03:01:18.833Z,12.40
2023-05-14T03:04:10.183Z,12.10
2023-05-14T03:06:59.430Z,12.00
2023-05-14T03:09:48.756Z,12.27
2023-05-14T03:12:38.002Z,12.03
2023-05-14T03:15:27.458Z,11.63
2023-05-14T03:18:16.797Z,12.93
2023-05-14T03:21:09.055Z,11.90
2023-05-14T03:23:58.329Z,13.50
2023-05-14T03:26:47.815Z,12.20
2023-05-14T03:29:37.118Z,12.10
2023-05-14T03:32:26.530Z,11.90
2023-05-14T03:35:15.904Z,11.87
2023-05-14T03:38:06.695Z,11.33
2023-05-14T03:40:57.691Z,11.63
2023-05-14T03:43:47.002Z,12.37
2023-05-14T03:46:36.400Z,11.63
2023-05-14T03:49:26.732Z,11.50
2023-05-14T03:52:16.175Z,11.73
2023-05-14T03:55:09.804Z,12.30
2023-05-14T03:57:59.120Z,11.83
2023-05-14T04:00:48.533Z,12.13
2023-05-14T04:03:38.023Z,11.70
2023-05-14T04:06:27.555Z,11.73
2023-05-14T04:09:17.543Z,11.87
2023-05-14T04:12:10.547Z,11.70
2023-05-14T04:15:00.001Z,11.90
2023-05-14T04:17:50.266Z,11.67
2023-05-14T04:20:40.493Z,11.37
2023-05-14T04:23:31.747Z,11.50
2023-05-14T04:26:21.504Z,12.20
2023-05-14T04:29:12.194Z,11.70
2023-05-14T04:32:01.596Z,12.37
2023-05-14T04:34:51.009Z,12.17
2023-05-14T04:37:40.471Z,11.80
2023-05-14T04:40:31.153Z,11.93
2023-05-14T04:43:20.588Z,12.07
2023-05-14T04:46:11.522Z,11.57
2023-05-14T04:49:00.938Z,11.67
2023-05-14T04:51:50.358Z,11.20
2023-05-14T04:54:39.712Z,11.47
2023-05-14T04:57:29.085Z,11.70
2023-05-14T05:00:21.792Z,11.27
2023-05-14T05:03:13.138Z,11.67
2023-05-14T05:06:02.590Z,11.40
2023-05-14T05:08:51.885Z,11.57
2023-05-14T05:11:41.211Z,11.50
2023-05-14T05:14:30.515Z,12.27
2023-05-14T05:17:19.854Z,11.23
2023-05-14T05:20:12.196Z,11.30
2023-05-14T05:23:01.579Z,11.70
2023-05-14T05:25:51.539Z,11.77
2023-05-14T05:28:40.855Z,11.40
2023-05-14T05:31:30.422Z,11.40
2023-05-14T05:34:20.826Z,10.90
2023-05-14T05:37:13.541Z,10.83
2023-05-14T05:40:04.346Z,10.67
2023-05-14T05:42:53.719Z,10.80
2023-05-14T05:45:43.032Z,11.10
2023-05-14T05:48:32.392Z,10.97
2023-05-14T05:51:21.741Z,10.80
2023-05-14T05:54:12.464Z,10.80
2023-05-14T05:57:01.996Z,10.87
2023-05-14T05:59:51.311Z,10.73
2023-05-14T06:02:41.188Z,10.50
2023-05-14T06:05:31.142Z,10.53
2023-05-14T06:08:20.847Z,10.90
2023-05-14T06:11:11.729Z,10.33
2023-05-14T06:14:01.040Z,10.50
2023-05-14T06:16:50.539Z,10.70
2023-05-14T06:19:39.933Z,9.93
2023-05-14T06:22:29.251Z,10.43
2023-05-14T06:25:18.765Z,9.90
2023-05-14T06:28:09.481Z,9.73
2023-05-14T06:30:58.810Z,9.80
2023-05-14T06:33:48.091Z,9.90
2023-05-14T06:36:37.460Z,9.97
2023-05-14T06:39:26.780Z,9.93
2023-05-14T06:42:16.085Z,9.83
2023-05-14T06:45:08.610Z,9.70
2023-05-14T06:47:58.020Z,9.43
2023-05-14T06:50:48.104Z,9.27
2023-05-14T06:53:37.348Z,9.50
2023-05-14T06:56:26.720Z,9.50
2023-05-14T06:59:16.141Z,9.50
2023-05-14T07:02:06.883Z,9.50
2023-05-14T07:04:56.228Z,9.60
2023-05-14T07:07:45.612Z,9.30
2023-05-14T07:10:35.253Z,9.27
2023-05-14T07:13:26.333Z,9.70
2023-05-14T07:16:17.089Z,9.40
2023-05-14T07:19:07.948Z,9.13
2023-05-14T07:21:58.162Z,9.20
2023-05-14T07:24:47.612Z,9.07
2023-05-14T07:27:37.257Z,9.30
2023-05-14T07:30:26.874Z,9.33
2023-05-14T07:33:16.368Z,9.30
2023-05-14T07:36:08.363Z,9.80
2023-05-14T07:38:57.783Z,9.90
2023-05-14T07:41:47.139Z,9.80
2023-05-14T07:44:36.606Z,9.70
2023-05-14T07:47:26.097Z,9.47
2023-05-14T07:50:16.645Z,10.00
2023-05-14T07:53:07.701Z,9.70
2023-05-14T07:55:57.132Z,9.90
2023-05-14T07:58:46.497Z,9.97
2023-05-14T08:01:37.772Z,10.10
2023-05-14T08:04:28.552Z,10.23
2023-05-14T08:07:17.925Z,10.27
2023-05-14T08:10:10.694Z,10.50
2023-05-14T08:13:00.153Z,11.13
2023-05-14T08:15:49.724Z,9.67
2023-05-14T08:18:39.141Z,10.07
2023-05-14T08:21:28.835Z,12.30
2023-05-14T08:24:20.143Z,9.47
2023-05-14T08:27:10.940Z,10.70
2023-05-14T08:30:00.332Z,10.03
2023-05-14T08:32:49.867Z,10.30
2023-05-14T08:35:39.390Z,10.53
2023-05-14T08:38:28.731Z,10.13
2023-05-14T08:41:19.000Z,9.90
2023-05-14T08:44:14.948Z,10.00
2023-05-14T08:47:04.822Z,9.83
2023-05-14T08:50:02.763Z,9.67
2023-05-14T08:52:52.964Z,9.37
2023-05-14T08:55:46.884Z,9.63
2023-05-14T08:58:36.317Z,9.43
2023-05-14T09:01:27.453Z,9.60
2023-05-14T09:04:17.828Z,9.40
2023-05-14T09:07:08.370Z,9.60
2023-05-14T09:09:57.965Z,9.57
2023-05-14T09:12:47.425Z,9.70
2023-05-14T09:15:38.441Z,10.33
2023-05-14T09:18:29.288Z,10.73
2023-05-14T09:21:19.868Z,10.10
2023-05-14T09:24:09.951Z,9.70
2023-05-14T09:27:00.042Z,9.80
2023-05-14T09:29:49.699Z,9.63
2023-05-14T09:32:41.353Z,9.73
2023-05-14T09:35:33.383Z,9.40
2023-05-14T09:38:24.967Z,9.97
2023-05-14T09:41:14.326Z,9.90
2023-05-14T09:44:05.432Z,10.00
2023-05-14T09:46:56.798Z,9.50
2023-05-14T09:49:50.791Z,9.60
2023-05-14T09:52:41.548Z,9.40
2023-05-14T09:55:32.451Z,9.20
2023-05-14T09:58:21.782Z,9.50
2023-05-14T10:01:11.513Z,9.30
2023-05-14T10:04:01.625Z,9.90
2023-05-14T10:06:54.206Z,9.63
2023-05-14T10:09:47.164Z,9.57
2023-05-14T10:12:40.765Z,9.50
2023-05-14T10:15:38.939Z,9.80
2023-05-14T10:18:42.529Z,9.60
2023-05-14T10:21:36.481Z,9.63
2023-05-14T10:24:27.134Z,9.10
2023-05-14T10:27:17.458Z,9.13
2023-05-14T10:30:12.967Z,9.20
2023-05-14T10:33:10.137Z,9.10
2023-05-14T10:36:04.444Z,9.30
2023-05-14T10:38:57.995Z,9.52
2023-05-14T10:41:47.327Z,9.25
2023-05-14T10:44:37.193Z,9.10
2023-05-14T10:47:28.128Z,9.18
2023-05-14T10:50:18.113Z,9.45
2023-05-14T10:53:14.276Z,9.40
2023-05-14T10:56:06.575Z,9.20
2023-05-14T10:59:01.234Z,9.77
2023-05-14T11:01:50.931Z,10.10
2023-05-14T11:04:42.853Z,9.60
2023-05-14T11:07:34.364Z,10.10
2023-05-14T11:10:26.088Z,10.20
2023-05-14T11:13:18.615Z,10.10
2023-05-14T11:16:21.639Z,10.30
2023-05-14T11:19:12.688Z,10.70
2023-05-14T11:22:02.303Z,10.30
2023-05-14T11:24:52.247Z,9.70
2023-05-14T11:27:45.976Z,9.97
2023-05-14T11:30:36.306Z,10.30
2023-05-14T11:33:25.756Z,10.00
2023-05-14T11:36:15.277Z,10.20
2023-05-14T11:39:05.000Z,10.53
2023-05-14T11:41:54.387Z,10.63
2023-05-14T11:44:45.908Z,10.20
2023-05-14T11:47:35.242Z,11.93
2023-05-14T11:50:24.996Z,10.40
2023-05-14T11:53:19.693Z,10.20
2023-05-14T11:56:10.003Z,10.07
2023-05-14T11:58:59.770Z,10.03
2023-05-14T12:01:52.329Z,10.20
2023-05-14T12:04:42.295Z,9.60
2023-05-14T12:07:32.684Z,9.97
2023-05-14T12:10:22.505Z,10.00
2023-05-14T12:13:12.061Z,9.80
2023-05-14T12:16:03.165Z,9.80
2023-05-14T12:18:54.127Z,9.67
2023-05-14T12:21:46.901Z,9.80
2023-05-14T12:24:36.235Z,9.97
2023-05-14T12:27:26.870Z,9.97
2023-05-14T12:30:21.933Z,9.90
2023-05-14T12:33:11.687Z,9.73
2023-05-14T12:36:17.547Z,10.20
2023-05-14T12:39:12.214Z,9.63
2023-05-14T12:42:01.562Z,9.70
2023-05-14T12:44:50.847Z,9.83
2023-05-14T12:47:40.131Z,10.20
2023-05-14T12:50:29.565Z,10.30
2023-05-14T12:53:20.217Z,10.13
2023-05-14T12:56:10.083Z,10.23
2023-05-14T12:58:59.508Z,10.17
2023-05-14T13:01:48.819Z,10.10
2023-05-14T13:04:38.657Z,10.10
2023-05-14T13:07:29.987Z,10.10
2023-05-14T13:10:21.018Z,10.07
2023-05-14T13:13:10.787Z,10.47
2023-05-14T13:16:00.159Z,10.40
2023-05-14T13:18:49.620Z,10.30
2023-05-14T13:21:39.070Z,10.57
2023-05-14T13:24:28.386Z,10.50
2023-05-14T13:27:19.035Z,11.03
2023-05-14T13:30:09.837Z,10.80
2023-05-14T13:32:59.269Z,10.00
2023-05-14T13:35:48.569Z,10.20
2023-05-14T13:38:38.150Z,10.23
2023-05-14T13:41:27.658Z,10.90
2023-05-14T13:44:19.013Z,10.50
2023-05-14T13:47:08.711Z,10.57
2023-05-14T13:49:58.032Z,10.73
2023-05-14T13:52:47.368Z,11.00
2023-05-14T13:55:36.715Z,10.90
2023-05-14T13:58:26.413Z,10.80
2023-05-14T14:01:17.296Z,10.97
2023-05-14T14:04:06.866Z,11.03
2023-05-14T14:06:56.246Z,11.60
2023-05-14T14:09:45.535Z,11.20
2023-05-14T14:12:34.914Z,10.70
2023-05-14T14:15:24.535Z,10.63
2023-05-14T14:18:15.362Z,10.43
2023-05-14T14:21:04.915Z,11.47
2023-05-14T14:23:54.487Z,10.93
2023-05-14T14:26:43.749Z,11.07
2023-05-14T14:29:33.095Z,10.97
2023-05-14T14:32:22.385Z,10.70
2023-05-14T14:35:16.850Z,10.77
2023-05-14T14:38:06.197Z,10.40
2023-05-14T14:40:55.596Z,10.97
2023-05-14T14:43:44.972Z,10.90
2023-05-14T14:46:34.575Z,11.40
2023-05-14T14:49:24.593Z,11.10
2023-05-14T14:52:15.416Z,10.43
2023-05-14T14:55:05.626Z,10.33
2023-05-14T14:57:54.988Z,10.27
2023-05-14T15:00:45.619Z,10.07
2023-05-14T15:03:35.371Z,9.93
2023-05-14T15:06:24.783Z,10.70
2023-05-14T15:09:15.501Z,10.20
2023-05-14T15:12:05.312Z,10.50
2023-05-14T15:14:54.636Z,10.50
2023-05-14T15:17:43.960Z,10.63
2023-05-14T15:20:33.458Z,10.53
2023-05-14T15:23:22.804Z,10.37
2023-05-14T15:26:13.480Z,10.20
2023-05-14T15:29:04.645Z,10.30
2023-05-14T15:31:54.277Z,11.00
2023-05-14T15:34:43.625Z,10.37
2023-05-14T15:37:38.966Z,10.70
2023-05-14T15:40:28.800Z,10.67
2023-05-14T15:43:19.538Z,10.67
2023-05-14T15:46:08.912Z,10.37
2023-05-14T15:48:58.952Z,10.87
2023-05-14T15:51:48.316Z,10.97
2023-05-14T15:54:37.692Z,10.63
2023-05-14T15:57:27.589Z,10.60
2023-05-14T16:00:19.686Z,11.00
2023-05-14T16:03:10.003Z,10.87
2023-05-14T16:05:59.505Z,10.60
2023-05-14T16:08:49.288Z,11.10
2023-05-14T16:11:38.618Z,10.30
2023-05-14T16:14:28.013Z,11.07
2023-05-14T16:17:18.750Z,11.33
2023-05-14T16:20:09.585Z,10.70
2023-05-14T16:22:58.903Z,10.93
2023-05-14T16:25:48.218Z,10.70
2023-05-14T16:28:41.218Z,11.20
2023-05-14T16:31:31.561Z,10.67
2023-05-14T16:34:22.306Z,10.80
2023-05-14T16:37:13.124Z,10.67
2023-05-14T16:40:03.250Z,10.40
2023-05-14T16:42:52.564Z,12.17
2023-05-14T16:45:42.132Z,10.70
2023-05-14T16:48:31.542Z,10.33
2023-05-14T16:51:22.245Z,10.70
2023-05-14T16:54:11.643Z,10.67
2023-05-14T16:57:00.986Z,10.67
2023-05-14T16:59:50.302Z,10.13
2023-05-14T17:02:39.712Z,10.60
2023-05-14T17:05:29.089Z,10.40
2023-05-14T17:08:19.742Z,10.20
2023-05-14T17:11:09.157Z,11.00
2023-05-14T17:13:58.491Z,10.57
2023-05-14T17:16:47.892Z,11.13
2023-05-14T17:19:37.249Z,10.43
2023-05-14T17:22:26.710Z,10.80
2023-05-14T17:25:17.617Z,14.00
2023-05-14T17:28:06.957Z,10.63
2023-05-14T17:30:56.287Z,10.80
2023-05-14T17:33:45.702Z,10.43
2023-05-14T17:36:35.145Z,10.80
2023-05-14T17:39:24.477Z,10.40
2023-05-14T17:42:15.275Z,10.57
2023-05-14T17:45:05.172Z,10.77
2023-05-14T17:47:54.648Z,10.50
2023-05-14T17:50:44.206Z,10.10
2023-05-14T17:53:33.494Z,10.43
2023-05-14T17:56:22.878Z,10.77
2023-05-14T17:59:13.975Z,10.63
2023-05-14T18:02:05.697Z,10.30
2023-05-14T18:04:55.077Z,10.30
2023-05-14T18:07:44.442Z,10.40
2023-05-14T18:10:33.856Z,10.40
2023-05-14T18:13:23.290Z,10.47
2023-05-14T18:16:14.189Z,10.43
2023-05-14T18:19:03.634Z,10.73
2023-05-14T18:21:55.444Z,10.60
2023-05-14T18:24:45.285Z,10.17
2023-05-14T18:27:37.414Z,10.57
2023-05-14T18:30:27.082Z,10.47
2023-05-14T18:33:17.753Z,10.40
2023-05-14T18:36:07.401Z,11.00
2023-05-14T18:38:56.789Z,10.27
2023-05-14T18:41:46.088Z,10.90
2023-05-14T18:44:35.541Z,10.63
2023-05-14T18:47:25.000Z,10.60
2023-05-14T18:50:15.696Z,11.00
2023-05-14T18:53:04.960Z,10.97
2023-05-14T18:55:54.248Z,10.70
2023-05-14T18:58:43.579Z,10.93
2023-05-14T19:01:32.965Z,11.40
2023-05-14T19:04:22.779Z,11.10
2023-05-14T19:07:15.079Z,11.80
2023-05-14T19:10:04.888Z,11.27
2023-05-14T19:12:54.294Z,11.23
2023-05-14T19:15:43.900Z,10.93
2023-05-14T19:18:33.367Z,10.77
2023-05-14T19:21:22.748Z,10.80
2023-05-14T19:24:13.810Z,10.53
2023-05-14T19:27:03.165Z,10.40
2023-05-14T19:29:52.562Z,10.40
2023-05-14T19:32:41.940Z,10.30
2023-05-14T19:35:31.327Z,10.37
2023-05-14T19:38:20.993Z,10.27
2023-05-14T19:41:11.746Z,10.30
2023-05-14T19:44:01.151Z,10.50
2023-05-14T19:46:50.937Z,10.53
2023-05-14T19:49:40.482Z,10.47
2023-05-14T19:52:29.771Z,11.37
2023-05-14T19:55:19.062Z,10.37
2023-05-14T19:58:09.903Z,10.60
2023-05-14T20:01:00.743Z,10.53
2023-05-14T20:03:50.429Z,10.20
2023-05-14T20:06:40.353Z,10.13
2023-05-14T20:09:29.672Z,10.60
2023-05-14T20:12:19.276Z,10.40
2023-05-14T20:15:11.538Z,10.53
2023-05-14T20:18:01.044Z,10.67
2023-05-14T20:20:50.372Z,10.70
2023-05-14T20:23:39.814Z,10.53
2023-05-14T20:26:29.176Z,10.90
2023-05-14T20:29:18.566Z,10.73
2023-05-14T20:32:09.844Z,10.93
2023-05-14T20:35:01.985Z,10.80
2023-05-14T20:37:51.420Z,11.30
2023-05-14T20:40:41.093Z,10.80
2023-05-14T20:43:30.396Z,11.37
2023-05-14T20:46:19.785Z,11.90
2023-05-14T20:49:10.731Z,10.83
2023-05-14T20:52:00.011Z,11.43
2023-05-14T20:54:49.527Z,11.13
2023-05-14T20:57:39.851Z,11.50
2023-05-14T21:00:29.285Z,10.43
2023-05-14T21:03:18.704Z,11.33
2023-05-14T21:06:09.596Z,11.20
2023-05-14T21:08:58.932Z,10.50
2023-05-14T21:11:48.295Z,11.50
2023-05-14T21:14:37.668Z,10.90
2023-05-14T21:17:27.014Z,11.33
2023-05-14T21:20:16.357Z,11.23
2023-05-14T21:23:07.044Z,11.03
2023-05-14T21:25:56.370Z,11.20
2023-05-14T21:28:45.668Z,11.63
2023-05-14T21:31:35.048Z,11.17
2023-05-14T21:34:24.372Z,11.63
2023-05-14T21:37:13.829Z,11.67
2023-05-14T21:40:04.629Z,11.33
2023-05-14T21:42:53.899Z,11.70
2023-05-14T21:45:44.901Z,11.47
2023-05-14T21:48:34.477Z,11.30
2023-05-14T21:51:24.012Z,10.83
2023-05-14T21:54:14.078Z,11.20
2023-05-14T21:57:05.213Z,11.10
2023-05-14T21:59:54.968Z,11.30
2023-05-14T22:02:44.410Z,11.40
2023-05-14T22:05:33.745Z,10.97
2023-05-14T22:08:23.119Z,11.30
2023-05-14T22:11:12.381Z,10.97
2023-05-14T22:14:03.070Z,10.80
2023-05-14T22:16:52.540Z,11.30
2023-05-14T22:19:41.968Z,11.37
2023-05-14T22:22:31.299Z,11.03
2023-05-14T22:25:20.793Z,11.17
2023-05-14T22:28:10.181Z,11.10
2023-05-14T22:31:00.926Z,10.93
2023-05-14T22:33:50.382Z,11.53
2023-05-14T22:36:39.858Z,10.70
2023-05-14T22:39:29.605Z,11.07
2023-05-14T22:42:20.313Z,11.03
2023-05-14T22:45:11.144Z,10.80
2023-05-14T22:48:02.082Z,10.87
2023-05-14T22:50:51.925Z,11.20
2023-05-14T22:53:41.207Z,11.23
2023-05-14T22:56:30.862Z,11.23
2023-05-14T22:59:21.582Z,11.57
2023-05-14T23:02:12.977Z,11.27
2023-05-14T23:05:04.183Z,11.33
2023-05-14T23:07:55.426Z,11.30
2023-05-14T23:10:44.691Z,11.70
2023-05-14T23:13:34.048Z,11.30
2023-05-14T23:16:23.397Z,11.77
2023-05-14T23:19:13.007Z,11.57
2023-05-14T23:22:03.921Z,11.53
2023-05-14T23:24:53.327Z,11.57
2023-05-14T23:27:42.728Z,12.20
2023-05-14T23:30:32.176Z,11.40
2023-05-14T23:33:21.523Z,11.73
2023-05-14T23:36:11.426Z,11.27
2023-05-14T23:39:02.218Z,12.30
2023-05-14T23:41:51.851Z,11.53
2023-05-14T23:44:41.196Z,11.40
2023-05-14T23:47:30.614Z,11.97
2023-05-14T23:50:20.212Z,11.70
2023-05-14T23:53:09.453Z,11.33
2023-05-14T23:56:00.111Z,11.60
2023-05-14T23:58:49.461Z,11.50
