createdAt,value
2019-05-25T00:01:36.014Z,46.15
2019-05-25T00:04:03.466Z,41.18
2019-05-25T00:06:30.763Z,40.12
2019-05-25T00:08:57.927Z,44.90
2019-05-25T00:11:25.623Z,40.00
2019-05-25T00:13:52.855Z,39.20
2019-05-25T00:16:20.369Z,42.43
2019-05-25T00:18:47.308Z,50.78
2019-05-25T00:21:14.658Z,48.92
2019-05-25T00:23:41.697Z,45.20
2019-05-25T00:26:08.855Z,49.45
2019-05-25T00:28:35.771Z,48.68
2019-05-25T00:31:03.119Z,43.30
2019-05-25T00:33:30.511Z,40.25
2019-05-25T00:35:57.562Z,43.68
2019-05-25T00:38:24.566Z,69.67
2019-05-25T00:40:51.503Z,88.40
2019-05-25T00:43:18.742Z,154.27
2019-05-25T00:45:46.435Z,55.20
2019-05-25T00:48:13.443Z,61.53
2019-05-25T00:50:40.567Z,67.15
2019-05-25T00:53:08.205Z,61.90
2019-05-25T00:55:35.500Z,65.05
2019-05-25T00:58:02.932Z,60.38
2019-05-25T01:00:30.386Z,77.78
2019-05-25T01:02:57.780Z,121.00
2019-05-25T01:05:24.878Z,156.93
2019-05-25T01:07:52.122Z,199.82
2019-05-25T01:10:19.639Z,88.15
2019-05-25T01:12:47.157Z,71.85
2019-05-25T01:15:15.154Z,59.83
2019-05-25T01:17:42.727Z,34.67
2019-05-25T01:20:11.236Z,44.88
2019-05-25T01:22:38.685Z,46.00
2019-05-25T01:25:07.076Z,43.38
2019-05-25T01:27:34.571Z,76.72
2019-05-25T01:30:04.951Z,95.30
2019-05-25T01:32:32.105Z,144.28
2019-05-25T01:34:59.095Z,114.00
2019-05-25T01:37:26.120Z,59.85
2019-05-25T01:39:53.597Z,49.20
2019-05-25T01:42:20.756Z,42.35
2019-05-25T01:44:47.863Z,43.98
2019-05-25T01:47:15.043Z,45.48
2019-05-25T01:49:42.316Z,49.77
2019-05-25T01:52:09.715Z,45.50
2019-05-25T01:54:36.919Z,54.45
2019-05-25T01:57:04.280Z,63.48
2019-05-25T01:59:32.315Z,129.68
2019-05-25T02:01:59.739Z,52.03
2019-05-25T02:04:27.052Z,37.80
2019-05-25T02:06:54.279Z,40.45
2019-05-25T02:09:21.573Z,33.55
2019-05-25T02:11:48.839Z,33.80
2019-05-25T02:14:16.194Z,48.95
2019-05-25T02:16:43.499Z,89.67
2019-05-25T02:19:10.741Z,146.68
2019-05-25T02:21:38.031Z,144.55
2019-05-25T02:24:05.272Z,41.53
2019-05-25T02:26:32.574Z,34.70
2019-05-25T02:29:00.218Z,29.10
2019-05-25T02:31:27.337Z,23.92
2019-05-25T02:33:54.732Z,25.40
2019-05-25T02:36:22.149Z,22.50
2019-05-25T02:38:49.726Z,26.93
2019-05-25T02:41:16.923Z,29.23
2019-05-25T02:43:44.255Z,75.40
2019-05-25T02:46:11.563Z,75.52
2019-05-25T02:48:39.347Z,90.95
2019-05-25T02:51:06.646Z,47.43
2019-05-25T02:53:34.015Z,39.78
2019-05-25T02:56:01.415Z,37.45
2019-05-25T02:58:28.788Z,28.07
2019-05-25T03:00:56.775Z,24.52
2019-05-25T03:03:24.311Z,40.55
2019-05-25T03:05:52.115Z,95.70
2019-05-25T03:08:19.699Z,147.72
2019-05-25T03:10:47.839Z,113.45
2019-05-25T03:13:15.314Z,42.95
2019-05-25T03:15:43.025Z,28.10
2019-05-25T03:18:10.215Z,24.57
2019-05-25T03:20:37.656Z,18.65
2019-05-25T03:23:04.888Z,24.25
2019-05-25T03:25:31.946Z,31.40
2019-05-25T03:27:59.045Z,31.40
2019-05-25T03:30:33.542Z,38.65
2019-05-25T03:33:01.104Z,46.33
2019-05-25T03:35:28.734Z,32.30
2019-05-25T03:37:56.732Z,26.35
2019-05-25T03:40:23.818Z,21.70
2019-05-25T03:42:51.607Z,18.85
2019-05-25T03:45:19.252Z,23.20
2019-05-25T03:47:46.340Z,19.00
2019-05-25T03:50:14.351Z,33.78
2019-05-25T03:52:41.427Z,41.70
2019-05-25T03:55:09.135Z,78.42
2019-05-25T03:57:36.317Z,78.50
2019-05-25T04:00:06.143Z,29.02
2019-05-25T04:02:33.516Z,28.20
2019-05-25T04:05:00.511Z,19.77
2019-05-25T04:07:27.514Z,25.72
2019-05-25T04:09:54.826Z,25.48
2019-05-25T04:12:21.868Z,19.45
2019-05-25T04:14:49.270Z,28.40
2019-05-25T04:17:16.202Z,74.85
2019-05-25T04:19:43.309Z,107.63
2019-05-25T04:22:10.342Z,172.20
2019-05-25T04:24:37.832Z,46.77
2019-05-25T04:27:04.733Z,36.00
2019-05-25T04:29:31.800Z,25.90
2019-05-25T04:31:58.692Z,18.25
2019-05-25T04:34:25.845Z,21.15
2019-05-25T04:36:52.848Z,33.60
2019-05-25T04:39:20.240Z,46.20
2019-05-25T04:41:47.148Z,31.25
2019-05-25T04:44:14.191Z,32.53
2019-05-25T04:46:41.756Z,23.75
2019-05-25T04:49:08.638Z,17.20
2019-05-25T04:51:35.915Z,16.48
2019-05-25T04:54:03.407Z,16.23
2019-05-25T04:56:39.441Z,19.48
2019-05-25T04:58:59.799Z,26.20
2019-05-25T05:01:26.843Z,24.47
2019-05-25T05:03:53.745Z,32.25
2019-05-25T05:06:20.888Z,35.78
2019-05-25T05:08:48.044Z,18.77
2019-05-25T05:11:15.031Z,19.95
2019-05-25T05:13:41.958Z,20.75
2019-05-25T05:16:09.772Z,19.10
2019-05-25T05:18:37.421Z,20.35
2019-05-25T05:21:04.406Z,24.15
2019-05-25T05:23:31.401Z,24.85
2019-05-25T05:25:58.482Z,23.10
2019-05-25T05:28:26.949Z,30.12
2019-05-25T05:30:54.170Z,23.05
2019-05-25T05:33:22.086Z,24.95
2019-05-25T05:35:50.660Z,20.52
2019-05-25T05:38:17.751Z,22.55
2019-05-25T05:40:45.852Z,22.37
2019-05-25T05:43:12.744Z,23.77
2019-05-25T05:45:41.296Z,22.35
2019-05-25T05:48:09.787Z,22.30
2019-05-25T05:50:38.212Z,20.80
2019-05-25T05:53:05.363Z,24.77
2019-05-25T05:55:33.099Z,19.80
2019-05-25T05:58:01.097Z,19.30
2019-05-25T06:00:28.570Z,26.05
2019-05-25T06:02:58.771Z,23.83
2019-05-25T06:05:26.013Z,25.20
2019-05-25T06:07:52.822Z,21.95
2019-05-25T06:10:20.763Z,25.80
2019-05-25T06:12:47.784Z,23.65
2019-05-25T06:15:15.631Z,17.48
2019-05-25T06:17:42.527Z,17.55
2019-05-25T06:20:09.535Z,18.85
2019-05-25T06:22:36.568Z,16.30
2019-05-25T06:25:06.386Z,15.60
2019-05-25T06:27:33.737Z,13.68
2019-05-25T06:30:01.048Z,13.38
2019-05-25T06:32:28.763Z,13.83
2019-05-25T06:34:55.859Z,14.70
2019-05-25T06:37:22.909Z,12.33
2019-05-25T06:39:49.935Z,12.03
2019-05-25T06:42:17.459Z,11.83
2019-05-25T06:44:44.752Z,11.48
2019-05-25T06:47:11.917Z,11.75
2019-05-25T06:49:38.723Z,12.10
2019-05-25T06:52:05.889Z,11.93
2019-05-25T06:54:32.960Z,11.03
2019-05-25T06:57:00.190Z,11.48
2019-05-25T06:59:27.320Z,10.95
2019-05-25T07:01:54.486Z,10.98
2019-05-25T07:04:21.400Z,10.72
2019-05-25T07:06:48.543Z,11.55
2019-05-25T07:09:15.930Z,10.60
2019-05-25T07:11:42.980Z,13.25
2019-05-25T07:14:10.130Z,11.88
2019-05-25T07:16:36.987Z,18.00
2019-05-25T07:19:04.182Z,16.82
2019-05-25T07:21:31.225Z,21.27
2019-05-25T07:23:58.154Z,16.40
2019-05-25T07:26:25.322Z,16.35
2019-05-25T07:28:52.727Z,15.58
2019-05-25T07:31:20.126Z,15.38
2019-05-25T07:33:47.079Z,15.30
2019-05-25T07:36:13.975Z,15.53
2019-05-25T07:38:41.011Z,14.73
2019-05-25T07:41:08.280Z,15.40
2019-05-25T07:43:35.301Z,14.33
2019-05-25T07:46:02.484Z,14.93
2019-05-25T07:48:29.634Z,14.68
2019-05-25T07:50:56.663Z,14.75
2019-05-25T07:53:23.575Z,16.62
2019-05-25T07:55:50.667Z,13.88
2019-05-25T07:58:18.645Z,13.93
2019-05-25T08:00:45.932Z,14.10
2019-05-25T08:03:12.954Z,12.40
2019-05-25T08:05:40.212Z,11.88
2019-05-25T08:08:07.226Z,12.00
2019-05-25T08:10:34.295Z,10.25
2019-05-25T08:13:01.291Z,11.33
2019-05-25T08:15:28.215Z,11.63
2019-05-25T08:17:55.220Z,10.28
2019-05-25T08:20:22.567Z,8.38
2019-05-25T08:22:49.766Z,9.08
2019-05-25T08:25:16.997Z,10.28
2019-05-25T08:27:44.023Z,7.85
2019-05-25T08:30:11.282Z,7.75
2019-05-25T08:32:38.209Z,7.08
2019-05-25T08:35:07.465Z,7.20
2019-05-25T08:37:34.389Z,6.55
2019-05-25T08:40:03.068Z,6.15
2019-05-25T08:42:29.960Z,5.35
2019-05-25T08:44:57.021Z,7.42
2019-05-25T08:47:24.356Z,11.10
2019-05-25T08:49:51.378Z,5.58
2019-05-25T08:52:18.318Z,6.83
2019-05-25T08:54:45.767Z,7.08
2019-05-25T08:57:18.712Z,7.30
2019-05-25T08:59:46.879Z,5.87
2019-05-25T09:02:13.782Z,5.40
2019-05-25T09:04:40.747Z,6.35
2019-05-25T09:07:08.263Z,5.97
2019-05-25T09:09:35.173Z,4.20
2019-05-25T09:12:02.551Z,6.15
2019-05-25T09:14:40.430Z,6.85
2019-05-25T09:17:07.777Z,5.20
2019-05-25T09:19:34.614Z,5.95
2019-05-25T09:22:03.823Z,6.10
2019-05-25T09:24:30.764Z,6.78
2019-05-25T09:26:58.287Z,4.97
2019-05-25T09:29:25.330Z,4.30
2019-05-25T09:31:52.231Z,6.20
2019-05-25T09:34:19.579Z,4.95
2019-05-25T09:36:46.668Z,4.47
2019-05-25T09:39:13.771Z,5.47
2019-05-25T09:41:41.302Z,4.60
2019-05-25T09:44:08.702Z,4.08
2019-05-25T09:46:35.504Z,4.05
2019-05-25T09:49:02.711Z,4.45
2019-05-25T09:51:29.864Z,6.62
2019-05-25T09:53:57.077Z,3.90
2019-05-25T09:56:24.147Z,4.80
2019-05-25T09:58:50.976Z,3.00
2019-05-25T10:01:18.305Z,3.17
2019-05-25T10:03:45.677Z,3.98
2019-05-25T10:06:13.466Z,3.10
2019-05-25T10:08:41.055Z,2.90
2019-05-25T10:11:08.153Z,4.35
2019-05-25T10:13:35.083Z,3.35
2019-05-25T10:16:01.987Z,4.50
2019-05-25T10:18:28.951Z,5.97
2019-05-25T10:20:56.177Z,4.67
2019-05-25T10:23:23.315Z,4.95
2019-05-25T10:25:50.817Z,4.53
2019-05-25T10:28:17.863Z,4.87
2019-05-25T10:30:44.838Z,6.05
2019-05-25T10:33:11.859Z,5.28
2019-05-25T10:35:38.979Z,23.12
2019-05-25T10:38:05.987Z,6.85
2019-05-25T10:40:33.041Z,4.75
2019-05-25T10:43:00.221Z,7.47
2019-05-25T10:45:27.586Z,5.00
2019-05-25T10:47:54.762Z,6.10
2019-05-25T10:50:22.099Z,6.20
2019-05-25T10:52:48.936Z,7.72
2019-05-25T10:55:16.365Z,5.90
2019-05-25T10:57:44.556Z,5.60
2019-05-25T11:00:12.802Z,6.33
2019-05-25T11:02:39.708Z,7.92
2019-05-25T11:05:07.800Z,3.20
2019-05-25T11:07:35.325Z,7.90
2019-05-25T11:10:05.944Z,3.25
2019-05-25T11:12:32.971Z,6.05
2019-05-25T11:14:59.967Z,3.08
2019-05-25T11:17:27.038Z,5.08
2019-05-25T11:19:53.985Z,2.50
2019-05-25T11:22:20.973Z,5.72
2019-05-25T11:24:48.197Z,3.87
2019-05-25T11:27:15.203Z,3.87
2019-05-25T11:29:42.356Z,5.08
2019-05-25T11:32:09.523Z,7.47
2019-05-25T11:34:36.575Z,2.67
2019-05-25T11:37:03.679Z,2.60
2019-05-25T11:39:30.586Z,3.70
2019-05-25T11:41:57.748Z,5.85
2019-05-25T11:44:24.940Z,6.05
2019-05-25T11:46:52.306Z,2.65
2019-05-25T11:49:22.655Z,3.37
2019-05-25T11:51:48.646Z,4.55
2019-05-25T11:54:15.695Z,4.47
2019-05-25T11:56:42.715Z,8.40
2019-05-25T11:59:09.855Z,3.70
2019-05-25T12:01:36.999Z,3.70
2019-05-25T12:04:04.235Z,6.65
2019-05-25T12:06:32.589Z,2.62
2019-05-25T12:08:59.730Z,2.30
2019-05-25T12:11:26.731Z,2.85
2019-05-25T12:13:53.793Z,3.02
2019-05-25T12:16:20.905Z,4.37
2019-05-25T12:18:48.115Z,2.98
2019-05-25T12:21:15.435Z,4.40
2019-05-25T12:23:42.547Z,5.55
2019-05-25T12:26:09.560Z,8.98
2019-05-25T12:28:36.536Z,2.67
2019-05-25T12:31:03.728Z,3.95
2019-05-25T12:33:30.871Z,4.40
2019-05-25T12:35:57.904Z,3.80
2019-05-25T12:38:24.954Z,5.78
2019-05-25T12:40:53.905Z,4.42
2019-05-25T12:43:20.856Z,5.22
2019-05-25T12:45:48.043Z,3.10
2019-05-25T12:48:15.456Z,5.65
2019-05-25T12:50:42.447Z,3.10
2019-05-25T12:53:09.610Z,4.85
2019-05-25T12:55:36.651Z,3.90
2019-05-25T12:58:03.664Z,3.40
2019-05-25T13:00:30.836Z,4.47
2019-05-25T13:02:57.989Z,2.83
2019-05-25T13:05:33.486Z,6.83
2019-05-25T13:07:53.950Z,4.97
2019-05-25T13:10:21.282Z,3.17
2019-05-25T13:12:48.424Z,2.37
2019-05-25T13:15:15.831Z,3.00
2019-05-25T13:17:42.992Z,3.17
2019-05-25T13:20:10.421Z,3.47
2019-05-25T13:22:37.455Z,2.50
2019-05-25T13:25:07.935Z,4.42
2019-05-25T13:27:34.936Z,4.70
2019-05-25T13:30:04.853Z,25.25
2019-05-25T13:32:32.072Z,5.92
2019-05-25T13:34:58.983Z,4.62
2019-05-25T13:37:26.425Z,5.05
2019-05-25T13:39:53.412Z,5.22
2019-05-25T13:42:20.334Z,3.70
2019-05-25T13:44:47.671Z,5.20
2019-05-25T13:47:14.608Z,6.58
2019-05-25T13:49:41.716Z,4.65
2019-05-25T13:52:08.622Z,3.58
2019-05-25T13:54:35.888Z,3.62
2019-05-25T13:57:03.219Z,4.15
2019-05-25T13:59:30.266Z,6.08
2019-05-25T14:01:57.348Z,3.60
2019-05-25T14:04:24.516Z,2.90
2019-05-25T14:06:51.996Z,3.47
2019-05-25T14:09:19.100Z,2.40
2019-05-25T14:11:46.320Z,3.45
2019-05-25T14:21:18.518Z,3.17
2019-05-25T14:23:45.661Z,3.30
2019-05-25T14:26:12.700Z,4.58
2019-05-25T14:28:39.609Z,3.95
2019-05-25T14:31:07.554Z,3.08
2019-05-25T14:33:34.455Z,3.40
2019-05-25T14:36:01.610Z,2.58
2019-05-25T14:38:28.611Z,3.45
2019-05-25T14:40:55.939Z,4.75
2019-05-25T14:43:22.836Z,4.80
2019-05-25T14:45:53.358Z,5.03
2019-05-25T14:48:19.126Z,5.55
2019-05-25T14:50:46.592Z,3.77
2019-05-25T14:53:13.951Z,3.40
2019-05-25T14:55:41.079Z,5.83
2019-05-25T14:58:08.094Z,4.30
2019-05-25T15:00:35.285Z,3.85
2019-05-25T15:03:02.382Z,5.08
2019-05-25T15:05:29.415Z,5.37
2019-05-25T15:07:56.456Z,3.85
2019-05-25T15:10:23.379Z,6.28
2019-05-25T15:12:50.647Z,4.65
2019-05-25T15:15:18.314Z,5.67
2019-05-25T15:17:45.602Z,6.72
2019-05-25T15:20:13.454Z,8.53
2019-05-25T15:22:40.557Z,6.47
2019-05-25T15:25:08.861Z,5.65
2019-05-25T15:27:36.100Z,6.95
2019-05-25T15:30:07.082Z,6.12
2019-05-25T15:32:34.615Z,3.60
2019-05-25T15:35:03.139Z,6.78
2019-05-25T15:37:30.197Z,3.62
2019-05-25T15:39:57.092Z,4.67
2019-05-25T15:42:24.139Z,5.75
2019-05-25T15:44:51.135Z,7.97
2019-05-25T15:47:18.327Z,4.90
2019-05-25T15:49:45.220Z,4.20
2019-05-25T15:52:12.843Z,4.03
2019-05-25T15:54:40.090Z,5.40
2019-05-25T15:57:07.003Z,4.15
2019-05-25T15:59:33.939Z,3.62
2019-05-25T16:02:01.206Z,4.00
2019-05-25T16:04:28.191Z,4.42
2019-05-25T16:06:55.225Z,4.85
2019-05-25T16:09:22.388Z,4.67
2019-05-25T16:11:49.479Z,5.75
2019-05-25T16:14:16.445Z,5.83
2019-05-25T16:16:43.349Z,6.30
2019-05-25T16:19:10.683Z,6.12
2019-05-25T16:21:37.736Z,5.92
2019-05-25T16:24:07.911Z,8.85
2019-05-25T16:26:45.677Z,7.00
2019-05-25T16:29:03.352Z,6.85
2019-05-25T16:31:30.386Z,6.15
2019-05-25T16:33:57.283Z,7.72
2019-05-25T16:36:24.451Z,8.80
2019-05-25T16:38:51.291Z,8.30
2019-05-25T16:41:18.214Z,9.85
2019-05-25T16:43:45.569Z,8.85
2019-05-25T16:46:12.843Z,12.50
2019-05-25T16:48:40.036Z,18.67
2019-05-25T16:51:07.055Z,10.43
2019-05-25T16:53:34.054Z,9.53
2019-05-25T16:56:01.154Z,11.78
2019-05-25T16:58:28.352Z,13.20
2019-05-25T17:00:55.469Z,12.28
2019-05-25T17:03:28.104Z,12.33
2019-05-25T17:05:51.900Z,9.78
2019-05-25T17:08:18.959Z,12.10
2019-05-25T17:10:45.787Z,9.53
2019-05-25T17:13:12.904Z,8.90
2019-05-25T17:15:39.970Z,10.23
2019-05-25T17:18:06.994Z,189.70
2019-05-25T17:20:34.380Z,175.65
2019-05-25T17:23:01.276Z,64.30
2019-05-25T17:25:28.199Z,15.93
2019-05-25T17:27:55.237Z,559.00
2019-05-25T17:30:43.703Z,748.47
2019-05-25T17:33:11.788Z,115.50
2019-05-25T17:35:39.499Z,97.17
2019-05-25T17:38:07.065Z,34.73
2019-05-25T17:40:34.057Z,32.67
2019-05-25T17:43:01.444Z,30.23
2019-05-25T17:45:28.459Z,40.88
2019-05-25T17:47:55.979Z,17.90
2019-05-25T17:50:23.280Z,19.37
2019-05-25T17:52:50.205Z,117.95
2019-05-25T17:55:17.634Z,115.28
2019-05-25T17:57:44.723Z,40.05
2019-05-25T18:00:13.873Z,23.50
2019-05-25T18:02:40.876Z,20.95
2019-05-25T18:05:09.074Z,18.30
2019-05-25T18:07:36.083Z,20.82
2019-05-25T18:10:07.992Z,27.13
2019-05-25T18:12:34.957Z,26.90
2019-05-25T18:15:08.148Z,21.97
2019-05-25T18:17:35.149Z,23.22
2019-05-25T18:20:06.176Z,22.10
2019-05-25T18:22:33.070Z,27.77
2019-05-25T18:25:00.552Z,39.18
2019-05-25T18:27:27.528Z,37.35
2019-05-25T18:29:54.450Z,39.70
2019-05-25T18:32:21.867Z,32.88
2019-05-25T18:34:48.692Z,32.33
2019-05-25T18:37:15.760Z,30.08
2019-05-25T18:39:42.970Z,30.10
2019-05-25T18:42:09.939Z,25.65
2019-05-25T18:44:36.863Z,28.50
2019-05-25T19:01:06.261Z,62.58
2019-05-25T19:30:27.280Z,39.83
2019-05-25T19:32:54.682Z,30.57
2019-05-25T19:35:22.231Z,23.18
2019-05-25T19:37:49.287Z,23.35
2019-05-25T19:40:17.099Z,27.20
2019-05-25T19:42:44.038Z,23.80
2019-05-25T19:45:13.278Z,25.25
2019-05-25T19:47:40.453Z,25.17
2019-05-25T19:50:08.265Z,58.35
2019-05-25T19:52:35.826Z,81.00
2019-05-25T19:55:06.617Z,77.45
2019-05-25T19:57:33.828Z,77.45
2019-05-25T20:00:01.052Z,56.55
2019-05-25T20:02:28.681Z,53.87
2019-05-25T20:04:55.689Z,40.30
2019-05-25T20:07:22.773Z,28.65
2019-05-25T20:09:49.784Z,24.10
2019-05-25T20:12:16.824Z,40.20
2019-05-25T20:14:43.930Z,47.75
2019-05-25T20:17:10.836Z,49.63
2019-05-25T20:19:37.739Z,43.85
2019-05-25T20:22:06.944Z,74.97
2019-05-25T20:24:34.107Z,85.35
2019-05-25T20:27:01.784Z,57.03
2019-05-25T20:29:28.985Z,58.23
2019-05-25T20:31:56.183Z,59.33
2019-05-25T20:34:22.988Z,61.75
2019-05-25T20:36:50.237Z,61.20
2019-05-25T20:39:17.477Z,59.30
2019-05-25T20:41:44.634Z,47.60
2019-05-25T20:44:11.500Z,53.63
2019-05-25T20:46:38.772Z,49.30
2019-05-25T20:49:06.103Z,47.83
2019-05-25T20:51:33.374Z,48.75
2019-05-25T20:54:00.512Z,57.48
2019-05-25T20:56:27.819Z,49.90
2019-05-25T20:58:55.025Z,53.55
2019-05-25T21:01:21.835Z,52.15
2019-05-25T21:03:48.994Z,59.93
2019-05-25T21:06:16.383Z,56.60
2019-05-25T21:08:43.533Z,50.65
2019-05-25T21:11:10.582Z,50.78
2019-05-25T21:13:37.445Z,53.42
2019-05-25T21:16:04.764Z,54.73
2019-05-25T21:18:32.110Z,51.08
2019-05-25T21:20:59.019Z,46.15
2019-05-25T21:23:26.121Z,48.90
2019-05-25T21:25:53.126Z,49.93
2019-05-25T21:28:20.259Z,54.67
2019-05-25T21:30:47.394Z,68.07
2019-05-25T21:33:14.577Z,60.30
2019-05-25T21:35:41.874Z,59.50
2019-05-25T21:38:09.620Z,50.70
2019-05-25T21:40:36.768Z,56.40
2019-05-25T21:43:03.971Z,56.37
2019-05-25T21:45:31.157Z,60.05
2019-05-25T21:47:58.576Z,63.10
2019-05-25T21:50:25.507Z,58.33
2019-05-25T21:52:52.359Z,60.63
2019-05-25T21:55:19.680Z,59.05
2019-05-25T21:57:46.727Z,58.52
2019-05-25T22:00:17.935Z,57.13
2019-05-25T22:02:45.427Z,58.48
2019-05-25T22:05:12.720Z,58.95
2019-05-25T22:07:39.669Z,52.53
2019-05-25T22:10:07.368Z,49.80
2019-05-25T22:12:34.647Z,51.73
2019-05-25T22:15:02.240Z,48.95
2019-05-25T22:17:29.632Z,46.05
2019-05-25T22:19:57.125Z,40.48
2019-05-25T22:22:24.080Z,43.92
2019-05-25T22:24:51.081Z,32.03
2019-05-25T22:27:18.535Z,35.92
2019-05-25T22:29:45.637Z,35.52
2019-05-25T22:32:12.693Z,37.60
2019-05-25T22:34:39.842Z,37.55
2019-05-25T22:37:06.872Z,37.65
2019-05-25T22:39:34.034Z,41.28
2019-05-25T22:42:01.036Z,32.95
2019-05-25T22:44:28.098Z,34.30
2019-05-25T22:46:54.996Z,32.88
2019-05-25T22:49:22.020Z,34.23
2019-05-25T22:51:49.227Z,33.78
2019-05-25T22:54:17.459Z,39.78
2019-05-25T22:56:44.790Z,35.80
2019-05-25T22:59:11.787Z,34.98
2019-05-25T23:01:38.850Z,36.28
2019-05-25T23:04:05.744Z,36.33
2019-05-25T23:06:33.503Z,34.83
2019-05-25T23:09:00.771Z,33.78
2019-05-25T23:11:28.022Z,32.58
2019-05-25T23:13:55.120Z,31.77
2019-05-25T23:16:21.978Z,33.33
2019-05-25T23:18:48.982Z,32.65
2019-05-25T23:21:16.023Z,37.60
2019-05-25T23:23:42.937Z,36.08
2019-05-25T23:26:10.095Z,37.42
2019-05-25T23:28:37.379Z,34.15
2019-05-25T23:31:04.276Z,35.03
2019-05-25T23:33:31.308Z,36.05
2019-05-25T23:35:58.514Z,30.32
2019-05-25T23:38:25.568Z,32.42
2019-05-25T23:40:52.455Z,35.98
2019-05-25T23:43:19.562Z,35.35
2019-05-25T23:45:46.652Z,35.70
2019-05-25T23:48:13.963Z,35.00
2019-05-25T23:50:41.178Z,35.40
2019-05-25T23:53:08.117Z,34.65
2019-05-25T23:55:35.018Z,32.38
2019-05-25T23:58:01.960Z,32.35
