createdAt,value
2022-11-21T00:01:17.017Z,13.87
2022-11-21T00:03:44.952Z,12.00
2022-11-21T00:06:12.907Z,13.53
2022-11-21T00:08:40.675Z,14.90
2022-11-21T00:11:08.403Z,13.10
2022-11-21T00:13:37.478Z,14.20
2022-11-21T00:16:05.685Z,13.80
2022-11-21T00:18:34.576Z,12.60
2022-11-21T00:21:05.750Z,14.47
2022-11-21T00:23:33.560Z,14.00
2022-11-21T00:26:05.517Z,13.53
2022-11-21T00:28:33.389Z,14.57
2022-11-21T00:31:02.733Z,14.03
2022-11-21T00:33:30.616Z,13.77
2022-11-21T00:35:58.346Z,14.10
2022-11-21T00:38:26.023Z,13.50
2022-11-21T00:40:53.734Z,14.67
2022-11-21T00:43:21.425Z,14.63
2022-11-21T00:45:49.112Z,15.40
2022-11-21T00:48:18.149Z,15.50
2022-11-21T00:50:48.777Z,16.47
2022-11-21T00:53:16.457Z,15.40
2022-11-21T00:55:44.161Z,15.10
2022-11-21T00:58:11.853Z,16.80
2022-11-21T01:25:18.524Z,15.90
2022-11-21T01:27:46.209Z,15.83
2022-11-21T01:30:15.233Z,17.10
2022-11-21T01:32:42.958Z,16.10
2022-11-21T01:35:10.903Z,16.30
2022-11-21T01:37:38.621Z,15.37
2022-11-21T01:40:08.834Z,15.93
2022-11-21T01:42:50.645Z,15.87
2022-11-21T01:45:54.694Z,16.30
2022-11-21T01:48:26.348Z,15.27
2022-11-21T01:50:55.098Z,14.40
2022-11-21T01:53:22.969Z,14.93
2022-11-21T01:55:52.536Z,14.87
2022-11-21T01:58:20.991Z,15.10
2022-11-21T02:00:49.713Z,16.03
2022-11-21T02:03:21.405Z,15.70
2022-11-21T02:05:49.669Z,16.40
2022-11-21T02:08:20.658Z,15.63
2022-11-21T02:10:55.239Z,14.83
2022-11-21T02:13:23.472Z,15.80
2022-11-21T02:15:51.523Z,16.10
2022-11-21T02:18:19.190Z,15.30
2022-11-21T02:20:54.230Z,16.37
2022-11-21T02:23:30.177Z,14.93
2022-11-21T02:25:59.548Z,16.63
2022-11-21T02:28:27.394Z,14.57
2022-11-21T02:30:55.066Z,14.80
2022-11-21T02:33:22.818Z,14.47
2022-11-21T02:35:58.280Z,15.87
2022-11-21T02:38:29.897Z,15.27
2022-11-21T02:41:10.660Z,14.53
2022-11-21T02:43:43.586Z,13.47
2022-11-21T02:46:11.342Z,15.77
2022-11-21T02:48:39.791Z,15.57
2022-11-21T02:51:07.711Z,15.47
2022-11-21T02:53:35.546Z,15.60
2022-11-21T02:56:04.792Z,16.53
2022-11-21T02:58:32.814Z,15.27
2022-11-21T03:01:00.613Z,15.70
2022-11-21T03:03:28.365Z,14.70
2022-11-21T03:05:57.014Z,15.37
2022-11-21T03:08:24.700Z,15.47
2022-11-21T03:10:52.390Z,16.37
2022-11-21T03:13:21.384Z,15.40
2022-11-21T03:15:49.111Z,15.73
2022-11-21T03:18:16.792Z,15.20
2022-11-21T03:20:44.487Z,14.80
2022-11-21T03:23:12.177Z,15.47
2022-11-21T03:25:39.863Z,14.93
2022-11-21T03:28:07.541Z,15.17
2022-11-21T03:30:36.645Z,14.77
2022-11-21T03:33:04.343Z,14.33
2022-11-21T03:35:32.040Z,13.77
2022-11-21T03:37:59.737Z,14.90
2022-11-21T03:40:27.444Z,15.47
2022-11-21T03:42:55.157Z,14.13
2022-11-21T03:45:22.908Z,15.80
2022-11-21T03:47:51.931Z,15.13
2022-11-21T03:50:20.978Z,14.87
2022-11-21T03:52:48.709Z,15.63
2022-11-21T03:55:16.500Z,14.77
2022-11-21T03:57:44.197Z,15.17
2022-11-21T04:00:13.437Z,15.70
2022-11-21T04:02:41.145Z,16.17
2022-11-21T04:05:10.598Z,14.67
2022-11-21T04:07:38.389Z,15.70
2022-11-21T04:10:06.729Z,14.57
2022-11-21T04:12:34.527Z,14.67
2022-11-21T04:15:02.244Z,15.63
2022-11-21T04:17:31.891Z,15.00
2022-11-21T04:19:59.629Z,16.60
2022-11-21T04:22:28.651Z,20.25
2022-11-21T04:24:56.325Z,17.63
2022-11-21T04:27:24.023Z,15.33
2022-11-21T04:29:51.711Z,16.23
2022-11-21T04:32:19.404Z,15.87
2022-11-21T04:34:47.089Z,15.90
2022-11-21T04:37:14.839Z,15.27
2022-11-21T04:39:43.918Z,15.67
2022-11-21T04:42:11.605Z,15.63
2022-11-21T04:44:39.321Z,16.70
2022-11-21T04:47:07.045Z,15.37
2022-11-21T04:49:34.762Z,15.60
2022-11-21T04:52:02.651Z,15.43
2022-11-21T04:54:30.610Z,14.83
2022-11-21T04:56:59.796Z,16.60
2022-11-21T04:59:27.628Z,16.30
2022-11-21T05:01:55.372Z,15.80
2022-11-21T05:04:23.101Z,16.60
2022-11-21T05:06:50.797Z,16.70
2022-11-21T05:09:18.507Z,16.37
2022-11-21T05:12:04.015Z,15.33
2022-11-21T05:14:33.022Z,20.42
2022-11-21T05:17:00.760Z,17.30
2022-11-21T05:19:28.432Z,16.23
2022-11-21T05:21:56.585Z,16.53
2022-11-21T05:24:24.270Z,17.43
2022-11-21T05:26:51.977Z,16.37
2022-11-21T05:29:22.722Z,16.07
2022-11-21T05:31:55.722Z,17.07
2022-11-21T05:34:24.042Z,17.53
2022-11-21T05:36:57.089Z,17.13
2022-11-21T05:39:25.172Z,16.13
2022-11-21T05:41:56.095Z,16.53
2022-11-21T05:44:25.332Z,17.40
2022-11-21T05:46:53.157Z,15.87
2022-11-21T05:49:22.200Z,17.47
2022-11-21T05:51:50.109Z,18.93
2022-11-21T05:54:18.186Z,17.87
2022-11-21T05:56:45.938Z,17.83
2022-11-21T05:59:13.758Z,17.37
2022-11-21T06:01:58.933Z,16.77
2022-11-21T06:04:28.172Z,17.77
2022-11-21T06:06:56.061Z,17.30
2022-11-21T06:09:23.790Z,17.77
2022-11-21T06:11:51.557Z,17.07
2022-11-21T06:14:19.235Z,17.63
2022-11-21T06:16:46.955Z,17.27
2022-11-21T06:19:14.671Z,17.53
2022-11-21T06:21:43.710Z,17.43
2022-11-21T06:24:12.198Z,20.27
2022-11-21T06:26:39.904Z,18.50
2022-11-21T06:29:07.632Z,18.03
2022-11-21T06:31:35.332Z,18.43
2022-11-21T06:34:03.263Z,17.50
2022-11-21T06:36:31.017Z,18.33
2022-11-21T06:39:00.099Z,18.53
2022-11-21T06:41:30.245Z,16.87
2022-11-21T06:44:00.015Z,16.73
2022-11-21T06:46:27.754Z,17.33
2022-11-21T06:48:55.618Z,18.40
2022-11-21T06:51:24.818Z,17.97
2022-11-21T06:53:56.512Z,18.70
2022-11-21T06:56:26.086Z,17.57
2022-11-21T06:58:53.934Z,17.80
2022-11-21T07:01:21.780Z,18.60
2022-11-21T07:03:49.532Z,17.87
2022-11-21T07:06:17.233Z,18.47
2022-11-21T07:08:44.969Z,17.47
2022-11-21T07:11:30.071Z,18.57
2022-11-21T07:13:59.137Z,19.13
2022-11-21T07:16:30.692Z,19.03
2022-11-21T07:18:58.396Z,18.70
2022-11-21T07:21:26.098Z,18.17
2022-11-21T07:23:53.830Z,19.17
2022-11-21T07:26:21.519Z,18.37
2022-11-21T07:28:49.272Z,18.60
2022-11-21T07:31:18.291Z,18.50
2022-11-21T07:33:46.924Z,17.67
2022-11-21T07:36:14.967Z,17.77
2022-11-21T07:38:42.715Z,18.53
2022-11-21T07:41:10.672Z,17.87
2022-11-21T07:43:38.430Z,17.80
2022-11-21T07:46:06.195Z,17.10
2022-11-21T07:48:35.252Z,17.83
2022-11-21T07:51:05.714Z,18.37
2022-11-21T07:53:33.559Z,16.83
2022-11-21T07:56:01.351Z,18.70
2022-11-21T07:58:29.166Z,17.60
2022-11-21T08:00:57.213Z,18.50
2022-11-21T08:03:25.402Z,17.97
2022-11-21T08:05:54.474Z,18.70
2022-11-21T08:08:22.297Z,18.27
2022-11-21T08:10:51.406Z,17.83
2022-11-21T08:13:19.124Z,18.37
2022-11-21T08:15:46.858Z,20.97
2022-11-21T08:18:17.208Z,19.30
2022-11-21T08:20:44.897Z,19.77
2022-11-21T08:23:14.009Z,17.30
2022-11-21T08:25:42.905Z,18.30
2022-11-21T08:28:12.399Z,18.03
2022-11-21T08:30:41.000Z,18.40
2022-11-21T08:33:08.920Z,18.00
2022-11-21T08:35:37.883Z,17.57
2022-11-21T08:38:06.317Z,16.67
2022-11-21T08:40:36.156Z,18.23
2022-11-21T08:43:05.473Z,19.70
2022-11-21T08:45:33.846Z,18.07
2022-11-21T08:48:01.898Z,17.73
2022-11-21T08:50:29.694Z,18.50
2022-11-21T08:53:01.194Z,18.10
2022-11-21T08:55:29.165Z,18.40
2022-11-21T08:57:58.486Z,17.87
2022-11-21T09:00:26.331Z,17.50
2022-11-21T09:02:54.200Z,19.07
2022-11-21T09:05:22.177Z,18.30
2022-11-21T09:07:49.918Z,17.90
2022-11-21T09:10:17.795Z,18.53
2022-11-21T09:12:45.486Z,19.80
2022-11-21T09:15:32.409Z,19.10
2022-11-21T09:18:05.023Z,20.13
2022-11-21T09:20:34.242Z,20.20
2022-11-21T09:23:05.292Z,19.30
2022-11-21T09:25:32.996Z,18.90
2022-11-21T09:28:01.427Z,20.50
2022-11-21T09:30:30.561Z,19.90
2022-11-21T09:33:01.255Z,22.80
2022-11-21T09:35:28.993Z,21.43
2022-11-21T09:37:56.727Z,21.43
2022-11-21T09:40:29.937Z,21.73
2022-11-21T09:43:08.139Z,19.37
2022-11-21T09:45:42.190Z,18.40
2022-11-21T09:48:13.537Z,18.37
2022-11-21T09:50:49.362Z,19.20
2022-11-21T09:53:24.504Z,18.50
2022-11-21T09:55:55.772Z,17.73
2022-11-21T09:58:30.788Z,19.07
2022-11-21T10:01:00.085Z,19.13
2022-11-21T10:03:30.783Z,17.87
2022-11-21T10:06:02.046Z,18.93
2022-11-21T10:08:35.939Z,19.23
2022-11-21T10:11:19.944Z,20.20
2022-11-21T10:13:58.435Z,19.43
2022-11-21T10:16:38.022Z,20.00
2022-11-21T10:19:32.065Z,21.53
2022-11-21T10:22:20.958Z,19.93
2022-11-21T10:24:56.439Z,17.80
2022-11-21T10:27:32.631Z,17.70
2022-11-21T10:30:05.469Z,18.07
2022-11-21T10:32:39.461Z,16.40
2022-11-21T10:35:15.841Z,14.77
2022-11-21T10:37:48.266Z,14.90
2022-11-21T10:40:25.936Z,13.70
2022-11-21T10:42:57.990Z,15.47
2022-11-21T10:45:25.214Z,16.53
2022-11-21T10:47:54.488Z,20.43
2022-11-21T10:50:41.301Z,16.50
2022-11-21T10:53:34.837Z,19.60
2022-11-21T10:56:05.303Z,17.07
2022-11-21T10:58:41.320Z,17.60
2022-11-21T11:01:27.453Z,26.83
2022-11-21T11:04:43.730Z,26.37
2022-11-21T11:07:22.791Z,17.33
2022-11-21T11:09:52.371Z,16.37
2022-11-21T11:12:48.815Z,16.97
2022-11-21T11:15:22.022Z,16.27
2022-11-21T11:17:55.593Z,16.60
2022-11-21T11:20:37.780Z,16.10
2022-11-21T11:23:24.976Z,14.67
2022-11-21T11:25:54.303Z,15.30
2022-11-21T11:28:23.974Z,15.67
2022-11-21T11:30:53.166Z,13.80
2022-11-21T11:33:32.444Z,13.83
2022-11-21T11:36:13.517Z,13.13
2022-11-21T11:38:44.871Z,13.67
2022-11-21T11:41:20.685Z,12.30
2022-11-21T11:44:17.993Z,13.17
2022-11-21T11:47:12.592Z,12.30
2022-11-21T11:50:10.141Z,12.60
2022-11-21T11:52:47.670Z,15.30
2022-11-21T11:55:21.204Z,15.73
2022-11-21T11:57:53.818Z,21.57
2022-11-21T12:00:28.271Z,15.80
2022-11-21T12:03:01.298Z,14.03
2022-11-21T12:05:31.923Z,13.87
2022-11-21T12:11:27.950Z,14.77
2022-11-21T12:13:57.661Z,14.80
2022-11-21T12:16:27.519Z,15.40
2022-11-21T12:18:59.558Z,13.67
2022-11-21T12:21:28.762Z,13.53
2022-11-21T12:23:59.336Z,14.10
2022-11-21T12:26:41.158Z,14.00
2022-11-21T12:29:21.552Z,14.40
2022-11-21T12:32:02.748Z,13.27
2022-11-21T12:34:57.103Z,17.03
2022-11-21T12:37:34.406Z,16.10
2022-11-21T12:40:13.317Z,13.73
2022-11-21T12:42:49.249Z,11.93
2022-11-21T12:45:30.497Z,12.83
2022-11-21T12:48:37.911Z,12.77
2022-11-21T12:52:00.433Z,11.47
2022-11-21T12:54:49.639Z,13.57
2022-11-21T12:57:20.624Z,13.60
2022-11-21T12:59:54.733Z,12.63
2022-11-21T13:02:31.178Z,12.43
2022-11-21T13:05:01.108Z,13.10
2022-11-21T13:07:30.698Z,12.80
2022-11-21T13:10:00.904Z,12.97
2022-11-21T13:12:40.064Z,13.30
2022-11-21T13:15:19.111Z,13.50
2022-11-21T13:17:52.171Z,11.83
2022-11-21T13:20:25.646Z,12.33
2022-11-21T13:22:55.861Z,16.97
2022-11-21T13:25:39.111Z,13.17
2022-11-21T13:28:30.146Z,12.67
2022-11-21T13:31:00.561Z,12.40
2022-11-21T13:33:49.592Z,12.53
2022-11-21T13:36:40.148Z,12.03
2022-11-21T13:39:36.029Z,13.37
2022-11-21T13:42:26.645Z,14.23
2022-11-21T13:44:55.966Z,12.53
2022-11-21T13:47:45.600Z,12.90
2022-11-21T13:50:24.547Z,12.53
2022-11-21T13:53:05.142Z,12.27
2022-11-21T13:55:57.948Z,13.00
2022-11-21T13:58:38.693Z,12.07
2022-11-21T14:01:39.869Z,12.50
2022-11-21T14:04:27.220Z,11.37
2022-11-21T14:06:55.075Z,12.03
2022-11-21T14:09:27.388Z,11.33
2022-11-21T14:11:58.661Z,11.57
2022-11-21T14:14:30.617Z,12.00
2022-11-21T14:17:33.887Z,11.97
2022-11-21T14:20:09.404Z,11.97
2022-11-21T14:22:45.415Z,11.70
2022-11-21T14:25:18.643Z,12.10
2022-11-21T14:27:49.483Z,12.37
2022-11-21T14:30:39.197Z,13.57
2022-11-21T14:33:25.338Z,12.20
2022-11-21T14:35:56.207Z,11.57
2022-11-21T14:38:24.999Z,12.07
2022-11-21T14:41:22.245Z,11.90
2022-11-21T14:43:50.137Z,11.47
2022-11-21T14:46:21.160Z,12.83
2022-11-21T14:48:52.024Z,12.77
2022-11-21T14:51:22.060Z,11.83
2022-11-21T14:53:51.614Z,11.93
2022-11-21T14:56:23.937Z,11.20
2022-11-21T14:58:53.069Z,12.07
2022-11-21T15:01:22.475Z,12.07
2022-11-21T15:03:57.807Z,12.33
2022-11-21T15:06:26.513Z,11.93
2022-11-21T15:10:11.596Z,11.77
2022-11-21T15:11:49.821Z,12.30
2022-11-21T15:14:23.208Z,12.97
2022-11-21T15:16:53.023Z,12.63
2022-11-21T15:19:24.966Z,13.10
2022-11-21T15:21:56.391Z,11.97
2022-11-21T15:24:37.422Z,13.03
2022-11-21T15:27:33.186Z,12.10
2022-11-21T15:30:22.820Z,12.10
2022-11-21T15:33:07.838Z,12.30
2022-11-21T15:35:49.272Z,12.73
2022-11-21T15:38:19.440Z,12.40
2022-11-21T15:41:01.956Z,13.03
2022-11-21T15:43:41.694Z,12.80
2022-11-21T15:46:18.762Z,13.00
2022-11-21T15:48:48.153Z,12.77
2022-11-21T15:51:20.471Z,14.13
2022-11-21T15:53:59.787Z,15.33
2022-11-21T15:56:28.085Z,15.33
2022-11-21T15:58:56.004Z,14.60
2022-11-21T16:01:25.145Z,15.43
2022-11-21T16:03:54.643Z,14.93
2022-11-21T16:06:24.203Z,14.87
2022-11-21T16:08:52.147Z,14.60
2022-11-21T16:11:24.139Z,14.70
2022-11-21T16:13:53.017Z,14.60
2022-11-21T16:16:22.298Z,14.63
2022-11-21T16:18:50.118Z,13.90
2022-11-21T16:21:18.417Z,13.17
2022-11-21T16:23:48.051Z,13.60
2022-11-21T16:26:16.418Z,14.33
2022-11-21T16:28:44.209Z,13.47
2022-11-21T16:31:19.808Z,13.40
2022-11-21T16:33:47.900Z,13.27
2022-11-21T16:36:21.217Z,12.70
2022-11-21T16:38:50.870Z,13.70
2022-11-21T16:41:19.322Z,13.00
2022-11-21T16:43:49.603Z,12.27
2022-11-21T16:46:18.557Z,13.33
2022-11-21T16:48:46.876Z,13.10
2022-11-21T16:51:16.461Z,14.60
2022-11-21T16:53:45.771Z,13.60
2022-11-21T16:56:15.799Z,13.93
2022-11-21T16:58:44.057Z,15.20
2022-11-21T17:01:13.218Z,13.53
2022-11-21T17:03:42.205Z,14.23
2022-11-21T17:06:10.771Z,16.77
2022-11-21T17:08:38.940Z,20.13
2022-11-21T17:11:16.379Z,15.30
2022-11-21T17:13:44.973Z,14.53
2022-11-21T17:16:13.653Z,13.93
2022-11-21T17:18:41.943Z,14.40
2022-11-21T17:21:12.539Z,14.10
2022-11-21T17:23:42.122Z,14.27
2022-11-21T17:26:11.795Z,14.40
2022-11-21T17:28:45.690Z,16.07
2022-11-21T17:31:15.436Z,16.77
2022-11-21T17:33:43.413Z,15.90
2022-11-21T17:36:14.793Z,16.87
2022-11-21T17:38:43.026Z,18.60
2022-11-21T17:41:12.953Z,19.13
2022-11-21T17:43:42.091Z,20.17
2022-11-21T17:46:12.994Z,17.90
2022-11-21T17:48:41.412Z,16.83
2022-11-21T17:51:11.627Z,15.90
2022-11-21T17:53:41.417Z,15.60
2022-11-21T17:56:12.558Z,14.90
2022-11-21T17:58:41.885Z,14.50
2022-11-21T18:01:13.765Z,14.60
2022-11-21T18:03:42.365Z,14.60
2022-11-21T18:06:11.685Z,13.50
2022-11-21T18:08:41.327Z,14.40
2022-11-21T18:11:11.573Z,13.40
2022-11-21T18:13:39.597Z,13.13
2022-11-21T18:16:11.653Z,12.57
2022-11-21T18:18:39.938Z,14.07
2022-11-21T18:21:09.362Z,12.87
2022-11-21T18:23:37.458Z,12.00
2022-11-21T18:26:06.499Z,12.20
2022-11-21T18:28:34.614Z,13.93
2022-11-21T18:31:09.481Z,14.70
2022-11-21T18:33:38.041Z,13.20
2022-11-21T18:36:08.015Z,14.57
2022-11-21T18:38:58.323Z,12.90
2022-11-21T18:41:26.882Z,12.93
2022-11-21T18:43:56.261Z,15.17
2022-11-21T18:46:26.661Z,13.13
2022-11-21T18:49:02.876Z,12.57
2022-11-21T18:51:33.678Z,12.67
2022-11-21T18:54:04.247Z,11.63
2022-11-21T18:56:32.224Z,11.97
2022-11-21T18:59:00.149Z,12.53
2022-11-21T19:01:30.645Z,12.77
2022-11-21T19:03:58.786Z,11.77
2022-11-21T19:06:27.741Z,15.05
2022-11-21T19:08:57.119Z,12.23
2022-11-21T19:11:26.221Z,13.10
2022-11-21T19:13:55.502Z,12.30
2022-11-21T19:16:25.607Z,11.67
2022-11-21T19:21:43.780Z,12.23
2022-11-21T19:24:13.056Z,21.00
2022-11-21T19:26:41.024Z,17.47
2022-11-21T19:29:09.137Z,12.77
2022-11-21T19:31:44.139Z,11.63
2022-11-21T19:34:14.456Z,14.93
2022-11-21T19:36:42.876Z,11.20
2022-11-21T19:39:10.992Z,11.07
2022-11-21T19:41:39.135Z,12.10
2022-11-21T19:44:06.963Z,11.17
2022-11-21T19:46:36.771Z,13.17
2022-11-21T19:49:05.054Z,13.47
2022-11-21T19:51:36.549Z,14.30
2022-11-21T19:54:04.863Z,14.50
2022-11-21T19:56:32.928Z,13.53
2022-11-21T19:59:00.755Z,12.33
2022-11-21T20:01:30.471Z,12.73
2022-11-21T20:04:00.936Z,12.70
2022-11-21T20:06:30.885Z,12.90
2022-11-21T20:09:01.728Z,15.23
2022-11-21T20:11:31.312Z,15.60
2022-11-21T20:13:59.548Z,20.47
2022-11-21T20:16:28.864Z,21.70
2022-11-21T20:18:59.859Z,23.37
2022-11-21T20:21:28.422Z,20.47
2022-11-21T20:23:56.434Z,14.00
2022-11-21T20:26:26.656Z,11.97
2022-11-21T20:28:54.655Z,19.40
2022-11-21T20:31:24.739Z,20.17
2022-11-21T20:33:53.960Z,13.87
2022-11-21T20:36:23.532Z,14.33
2022-11-21T20:38:52.366Z,17.67
2022-11-21T20:41:20.514Z,20.73
2022-11-21T20:46:37.349Z,12.17
2022-11-21T20:49:05.042Z,10.10
2022-11-21T20:53:20.226Z,10.67
2022-11-21T20:54:20.420Z,9.73
2022-11-21T20:56:48.240Z,10.10
2022-11-21T20:59:17.302Z,9.67
2022-11-21T21:01:45.035Z,9.47
2022-11-21T21:04:12.775Z,9.30
2022-11-21T21:06:40.508Z,10.57
2022-11-21T21:09:08.353Z,9.37
2022-11-21T21:11:53.066Z,9.60
2022-11-21T21:14:22.993Z,9.40
2022-11-21T21:16:50.819Z,8.53
2022-11-21T21:19:19.049Z,9.40
2022-11-21T21:21:47.188Z,9.60
2022-11-21T21:24:15.400Z,9.70
2022-11-21T21:26:44.767Z,11.33
2022-11-21T21:29:13.479Z,9.37
2022-11-21T21:31:49.876Z,10.87
2022-11-21T21:34:18.794Z,10.87
2022-11-21T21:36:46.939Z,10.30
2022-11-21T21:39:15.043Z,9.73
2022-11-21T21:41:44.716Z,9.63
2022-11-21T21:44:12.846Z,15.03
2022-11-21T21:46:41.900Z,22.23
2022-11-21T21:49:09.674Z,18.37
2022-11-21T21:51:37.753Z,14.67
2022-11-21T21:54:06.287Z,12.00
2022-11-21T21:56:34.543Z,12.27
2022-11-21T21:59:02.328Z,11.40
2022-11-21T22:01:31.569Z,11.40
2022-11-21T22:04:02.787Z,11.60
2022-11-21T22:06:31.422Z,12.00
2022-11-21T22:08:59.117Z,12.83
2022-11-21T22:11:28.211Z,12.60
2022-11-21T22:13:57.845Z,12.77
2022-11-21T22:16:25.913Z,13.50
2022-11-21T22:18:54.117Z,13.77
2022-11-21T22:21:25.452Z,13.83
2022-11-21T22:26:41.070Z,13.73
2022-11-21T22:29:09.211Z,14.20
2022-11-21T22:31:37.459Z,15.03
2022-11-21T22:34:05.646Z,15.33
2022-11-21T22:36:34.676Z,14.77
2022-11-21T22:39:02.382Z,15.77
2022-11-21T22:41:30.488Z,15.60
2022-11-21T22:43:59.704Z,13.93
2022-11-21T22:46:29.288Z,15.70
2022-11-21T22:48:57.398Z,15.17
2022-11-21T22:51:27.060Z,14.87
2022-11-21T22:53:56.318Z,15.40
2022-11-21T22:56:25.760Z,15.27
2022-11-21T22:58:54.365Z,15.83
2022-11-21T23:01:24.083Z,15.10
2022-11-21T23:03:52.406Z,15.60
2022-11-21T23:06:23.593Z,16.37
2022-11-21T23:08:51.857Z,15.47
2022-11-21T23:11:22.882Z,16.03
2022-11-21T23:13:52.001Z,15.80
2022-11-21T23:16:21.162Z,16.33
2022-11-21T23:18:49.898Z,16.57
2022-11-21T23:21:17.628Z,14.87
2022-11-21T23:23:45.328Z,15.73
2022-11-21T23:26:13.122Z,16.90
2022-11-21T23:28:42.141Z,15.40
2022-11-21T23:31:10.743Z,16.40
2022-11-21T23:33:38.451Z,17.40
2022-11-21T23:36:06.493Z,16.87
2022-11-21T23:38:34.176Z,17.37
2022-11-21T23:41:01.901Z,16.80
2022-11-21T23:43:29.627Z,16.87
2022-11-21T23:45:58.644Z,17.13
2022-11-21T23:48:26.389Z,17.30
2022-11-21T23:50:54.112Z,17.77
2022-11-21T23:53:22.045Z,17.10
2022-11-21T23:55:50.367Z,16.60
2022-11-21T23:58:19.134Z,16.10
