createdAt,value
2022-09-28T05:01:15.333Z,15.20
2022-09-28T05:06:22.953Z,15.20
2022-09-28T05:11:27.212Z,15.30
2022-09-28T05:16:33.809Z,15.30
2022-09-28T05:21:46.911Z,15.30
2022-09-28T05:26:50.534Z,15.30
2022-09-28T05:31:57.200Z,15.30
2022-09-28T05:37:02.734Z,15.20
2022-09-28T05:42:07.992Z,15.10
2022-09-28T05:47:13.456Z,15.10
2022-09-28T05:52:17.325Z,15.00
2022-09-28T05:57:21.695Z,15.00
2022-09-28T06:02:26.929Z,15.00
2022-09-28T06:07:30.681Z,15.00
2022-09-28T06:12:35.301Z,15.10
2022-09-28T06:17:40.526Z,15.10
2022-09-28T06:22:52.282Z,15.20
2022-09-28T06:27:57.455Z,15.20
2022-09-28T06:33:03.297Z,15.20
2022-09-28T06:38:07.203Z,15.20
2022-09-28T06:43:14.835Z,15.20
2022-09-28T06:48:25.022Z,15.30
2022-09-28T06:53:29.793Z,15.30
2022-09-28T06:58:33.503Z,15.30
2022-09-28T07:03:40.389Z,15.30
2022-09-28T07:08:45.608Z,15.30
2022-09-28T07:13:53.910Z,15.30
2022-09-28T07:18:58.869Z,15.40
2022-09-28T07:24:02.895Z,15.40
2022-09-28T07:29:09.489Z,15.40
2022-09-28T07:34:14.647Z,15.40
2022-09-28T07:39:24.000Z,15.40
2022-09-28T07:44:27.903Z,15.40
2022-09-28T07:49:32.860Z,15.40
2022-09-28T07:54:38.511Z,15.50
2022-09-28T07:59:43.695Z,15.60
2022-09-28T08:04:51.870Z,15.60
2022-09-28T08:09:55.619Z,15.60
2022-09-28T08:15:04.562Z,15.60
2022-09-28T08:20:27.744Z,15.60
2022-09-28T08:25:31.297Z,15.50
2022-09-28T08:30:37.265Z,15.50
2022-09-28T08:35:43.289Z,15.60
2022-09-28T08:40:57.773Z,15.60
2022-09-28T08:46:02.645Z,15.60
2022-09-28T08:51:16.087Z,15.70
2022-09-28T08:56:31.841Z,15.70
2022-09-28T09:01:41.742Z,15.70
2022-09-28T09:07:11.087Z,15.80
2022-09-28T09:12:22.563Z,15.90
2022-09-28T09:17:38.993Z,15.90
2022-09-28T09:22:54.311Z,16.00
2022-09-28T09:28:19.084Z,16.10
2022-09-28T09:33:53.837Z,16.10
2022-09-28T09:39:24.641Z,16.10
2022-09-28T09:44:49.395Z,16.10
2022-09-28T09:50:05.470Z,16.10
2022-09-28T09:55:21.269Z,16.00
2022-09-28T10:00:25.414Z,16.10
2022-09-28T10:05:31.778Z,16.10
2022-09-28T10:10:39.915Z,16.10
2022-09-28T10:15:45.812Z,16.20
2022-09-28T10:20:50.074Z,16.10
2022-09-28T10:26:00.717Z,16.00
2022-09-28T10:31:38.363Z,16.10
2022-09-28T10:36:52.605Z,16.10
2022-09-28T10:41:59.913Z,16.10
2022-09-28T10:47:08.042Z,16.20
2022-09-28T10:52:33.815Z,16.20
2022-09-28T10:57:39.912Z,16.10
2022-09-28T11:02:43.786Z,16.00
2022-09-28T11:07:49.860Z,16.00
2022-09-28T11:12:56.151Z,15.90
2022-09-28T11:18:22.408Z,15.80
2022-09-28T11:23:31.774Z,15.80
2022-09-28T11:28:41.221Z,15.90
2022-09-28T11:33:48.757Z,16.10
2022-09-28T11:39:03.933Z,16.40
2022-09-28T11:44:37.309Z,16.70
2022-09-28T11:49:48.055Z,16.90
2022-09-28T11:54:55.049Z,17.10
2022-09-28T12:00:04.287Z,17.00
2022-09-28T12:05:20.859Z,16.70
2022-09-28T12:10:35.545Z,16.60
2022-09-28T12:16:13.288Z,16.70
2022-09-28T12:21:27.893Z,16.80
2022-09-28T12:26:38.192Z,16.90
2022-09-28T12:31:54.951Z,16.90
2022-09-28T12:37:13.023Z,17.00
2022-09-28T12:42:33.841Z,17.10
2022-09-28T12:48:09.010Z,17.00
2022-09-28T12:53:37.199Z,16.80
2022-09-28T12:58:55.955Z,16.80
2022-09-28T13:04:24.698Z,16.90
2022-09-28T13:09:29.309Z,16.90
2022-09-28T13:14:49.125Z,16.90
2022-09-28T13:20:00.157Z,16.80
2022-09-28T13:25:12.580Z,16.80
2022-09-28T13:30:19.433Z,16.90
2022-09-28T13:35:25.378Z,16.90
2022-09-28T13:41:18.724Z,17.30
2022-09-28T13:46:30.483Z,17.80
2022-09-28T13:51:46.075Z,18.00
2022-09-28T13:56:57.823Z,18.30
2022-09-28T14:02:07.159Z,18.40
2022-09-28T14:07:21.078Z,18.70
2022-09-28T14:12:45.818Z,19.10
2022-09-28T14:18:13.953Z,19.30
2022-09-28T14:23:45.512Z,19.20
2022-09-28T14:28:59.208Z,19.70
2022-09-28T14:34:06.035Z,20.30
2022-09-28T14:39:39.955Z,20.10
2022-09-28T14:45:35.822Z,19.30
2022-09-28T14:50:39.688Z,18.70
2022-09-28T14:55:51.241Z,18.30
2022-09-28T15:01:03.810Z,18.10
2022-09-28T15:06:07.728Z,17.90
2022-09-28T15:11:17.852Z,17.80
2022-09-28T15:16:25.677Z,17.80
2022-09-28T15:21:36.976Z,17.80
2022-09-28T15:26:43.129Z,17.80
2022-09-28T15:31:49.968Z,17.80
2022-09-28T15:36:56.399Z,17.90
2022-09-28T15:42:02.215Z,17.80
2022-09-28T15:47:13.869Z,17.60
2022-09-28T15:52:36.016Z,17.30
2022-09-28T15:57:41.488Z,17.20
2022-09-28T16:03:01.943Z,17.10
2022-09-28T16:08:07.316Z,16.90
2022-09-28T16:13:23.973Z,16.80
2022-09-28T16:18:29.182Z,16.70
2022-09-28T16:23:36.594Z,16.50
2022-09-28T16:28:52.080Z,16.50
2022-09-28T16:33:58.948Z,16.50
2022-09-28T16:39:02.529Z,16.50
2022-09-28T16:44:16.224Z,16.50
2022-09-28T16:49:20.033Z,16.50
2022-09-28T16:54:42.867Z,16.60
2022-09-28T16:59:47.740Z,16.60
2022-09-28T17:04:51.407Z,16.60
2022-09-28T17:09:54.914Z,16.60
2022-09-28T17:15:00.345Z,16.60
2022-09-28T17:20:17.413Z,16.60
2022-09-28T17:25:21.950Z,16.50
2022-09-28T17:30:26.935Z,16.50
2022-09-28T17:35:30.550Z,16.40
2022-09-28T17:40:34.783Z,16.30
2022-09-28T17:45:41.056Z,16.20
2022-09-28T17:50:46.571Z,16.20
2022-09-28T17:55:50.474Z,16.10
2022-09-28T18:00:55.397Z,16.00
2022-09-28T18:06:03.407Z,16.00
2022-09-28T18:11:07.133Z,15.90
2022-09-28T18:16:13.023Z,15.90
2022-09-28T18:21:16.595Z,15.80
2022-09-28T18:26:20.150Z,15.70
2022-09-28T18:31:25.173Z,15.60
2022-09-28T18:36:32.145Z,15.60
2022-09-28T18:41:35.865Z,15.50
2022-09-28T18:46:43.008Z,15.50
2022-09-28T18:51:46.533Z,15.40
2022-09-28T18:56:51.304Z,15.30
2022-09-28T19:01:56.042Z,15.30
2022-09-28T19:06:59.913Z,15.30
2022-09-28T19:12:03.657Z,15.20
2022-09-28T19:17:08.545Z,15.20
2022-09-28T19:22:13.552Z,15.10
2022-09-28T19:27:17.156Z,15.10
2022-09-28T19:32:22.064Z,15.00
2022-09-28T19:37:25.629Z,15.00
2022-09-28T19:42:29.131Z,14.90
2022-09-28T19:47:33.990Z,14.90
2022-09-28T19:52:37.599Z,14.80
2022-09-28T19:57:41.101Z,14.80
2022-09-28T20:02:46.508Z,14.70
2022-09-28T20:07:50.090Z,14.70
2022-09-28T20:12:53.681Z,14.70
2022-09-28T20:17:58.980Z,14.60
2022-09-28T20:23:03.103Z,14.60
2022-09-28T20:28:06.923Z,14.60
2022-09-28T20:33:18.988Z,14.60
2022-09-28T20:38:26.522Z,14.50
2022-09-28T20:43:31.418Z,14.50
2022-09-28T20:48:36.330Z,14.50
2022-09-28T20:53:41.236Z,14.40
2022-09-28T20:58:44.781Z,14.40
2022-09-28T21:03:51.603Z,14.30
2022-09-28T21:08:55.410Z,14.20
2022-09-28T21:14:00.262Z,14.00
2022-09-28T21:19:05.683Z,13.90
2022-09-28T21:24:09.921Z,13.80
2022-09-28T21:29:15.876Z,13.80
2022-09-28T21:34:22.214Z,13.70
2022-09-28T21:39:25.796Z,13.60
2022-09-28T21:44:29.320Z,13.60
2022-09-28T21:49:34.209Z,13.50
2022-09-28T21:54:38.006Z,13.50
2022-09-28T21:59:41.550Z,13.50
2022-09-28T22:04:46.518Z,13.50
2022-09-28T22:09:53.422Z,13.40
2022-09-28T22:14:57.243Z,13.50
2022-09-28T22:20:02.558Z,13.50
2022-09-28T22:25:06.932Z,13.40
