createdAt,value
2023-03-28T00:01:24.764Z,4.30
2023-03-28T00:04:02.596Z,4.30
2023-03-28T00:06:41.845Z,4.20
2023-03-28T00:09:12.247Z,4.10
2023-03-28T00:11:40.959Z,4.10
2023-03-28T00:14:15.286Z,4.10
2023-03-28T00:16:48.058Z,4.00
2023-03-28T00:19:20.838Z,3.90
2023-03-28T00:21:51.501Z,3.90
2023-03-28T00:24:29.665Z,3.90
2023-03-28T00:27:01.870Z,3.80
2023-03-28T00:29:39.060Z,3.80
2023-03-28T00:32:14.509Z,3.80
2023-03-28T00:34:47.672Z,3.70
2023-03-28T00:37:34.520Z,3.60
2023-03-28T00:40:12.003Z,3.50
2023-03-28T00:42:45.214Z,3.40
2023-03-28T00:45:15.399Z,3.40
2023-03-28T00:47:46.977Z,3.30
2023-03-28T00:50:23.279Z,3.30
2023-03-28T00:52:57.748Z,3.20
2023-03-28T00:55:36.025Z,3.10
2023-03-28T00:58:13.741Z,3.10
2023-03-28T01:00:49.360Z,3.10
2023-03-28T01:03:29.950Z,3.10
2023-03-28T01:06:04.943Z,3.20
2023-03-28T01:08:44.880Z,3.20
2023-03-28T01:11:19.269Z,3.20
2023-03-28T01:13:55.620Z,3.30
2023-03-28T01:16:24.588Z,3.30
2023-03-28T01:19:05.391Z,3.30
2023-03-28T01:21:58.157Z,3.20
2023-03-28T01:25:08.499Z,3.20
2023-03-28T01:27:45.765Z,3.10
2023-03-28T01:30:58.613Z,3.00
2023-03-28T01:34:20.631Z,3.00
2023-03-28T01:40:50.373Z,2.90
2023-03-28T01:43:46.169Z,3.00
2023-03-28T01:46:27.745Z,3.10
2023-03-28T01:49:10.246Z,3.00
2023-03-28T01:51:55.665Z,3.00
2023-03-28T01:54:36.575Z,2.90
2023-03-28T01:57:15.767Z,2.90
2023-03-28T01:59:51.678Z,2.80
2023-03-28T02:02:30.636Z,2.80
2023-03-28T02:05:16.284Z,2.80
2023-03-28T02:10:41.183Z,2.80
2023-03-28T02:13:19.292Z,2.70
2023-03-28T02:15:54.812Z,2.70
2023-03-28T02:18:30.194Z,2.80
2023-03-28T02:21:08.113Z,2.70
2023-03-28T02:23:40.745Z,2.70
2023-03-28T02:26:17.420Z,2.60
2023-03-28T02:28:49.681Z,2.70
2023-03-28T02:31:19.695Z,2.70
2023-03-28T02:33:56.105Z,2.70
2023-03-28T02:37:07.260Z,2.60
2023-03-28T02:39:52.239Z,2.60
2023-03-28T02:42:57.366Z,2.50
2023-03-28T02:46:05.427Z,2.40
2023-03-28T02:49:04.361Z,2.40
2023-03-28T02:51:42.720Z,2.40
2023-03-28T02:54:26.984Z,2.30
2023-03-28T02:57:13.327Z,2.20
2023-03-28T02:59:56.413Z,2.20
2023-03-28T03:02:25.156Z,2.10
2023-03-28T03:04:57.813Z,2.10
2023-03-28T03:07:37.564Z,2.10
2023-03-28T03:10:12.839Z,2.00
2023-03-28T03:12:47.815Z,2.00
2023-03-28T03:15:22.337Z,2.00
2023-03-28T03:17:51.164Z,2.00
2023-03-28T03:20:33.975Z,2.00
2023-03-28T03:23:19.887Z,1.90
2023-03-28T03:25:50.718Z,1.90
2023-03-28T03:28:20.206Z,1.70
2023-03-28T03:30:58.419Z,1.70
2023-03-28T03:33:33.901Z,1.70
2023-03-28T03:36:06.765Z,1.70
2023-03-28T03:38:36.169Z,1.70
2023-03-28T03:41:15.222Z,1.70
2023-03-28T03:43:47.073Z,1.70
2023-03-28T03:46:24.262Z,1.70
2023-03-28T03:49:01.960Z,1.60
2023-03-28T03:51:33.456Z,1.50
2023-03-28T03:54:01.647Z,1.50
2023-03-28T03:56:30.462Z,1.40
2023-03-28T03:59:06.931Z,1.40
2023-03-28T04:01:52.626Z,1.40
2023-03-28T04:04:36.185Z,1.40
2023-03-28T04:07:08.148Z,1.40
2023-03-28T04:09:39.933Z,1.40
2023-03-28T04:12:19.455Z,1.40
2023-03-28T04:14:56.239Z,1.40
2023-03-28T04:17:53.596Z,1.30
2023-03-28T04:20:42.154Z,1.20
2023-03-28T04:23:19.536Z,1.10
2023-03-28T04:25:50.451Z,1.10
2023-03-28T04:28:18.635Z,0.90
2023-03-28T04:30:51.332Z,1.00
2023-03-28T04:33:34.061Z,1.00
2023-03-28T04:36:05.199Z,0.90
2023-03-28T04:38:37.110Z,0.90
2023-03-28T04:41:16.941Z,0.90
2023-03-28T04:43:55.906Z,0.80
2023-03-28T04:46:26.552Z,0.80
2023-03-28T04:49:14.757Z,0.80
2023-03-28T04:51:44.686Z,0.80
2023-03-28T04:54:29.283Z,0.80
2023-03-28T04:57:00.333Z,0.80
2023-03-28T04:59:30.605Z,0.80
2023-03-28T05:01:59.946Z,0.60
2023-03-28T05:04:36.833Z,0.60
2023-03-28T05:09:52.317Z,0.60
2023-03-28T05:12:21.731Z,0.70
2023-03-28T05:14:56.004Z,0.60
2023-03-28T05:17:27.293Z,0.60
2023-03-28T05:20:01.360Z,0.70
2023-03-28T05:22:34.371Z,0.70
2023-03-28T05:25:17.606Z,0.60
2023-03-28T05:27:48.936Z,0.60
2023-03-28T05:30:20.282Z,0.60
2023-03-28T05:32:50.083Z,0.60
2023-03-28T05:35:22.526Z,0.60
2023-03-28T05:37:53.136Z,0.60
2023-03-28T05:43:07.307Z,0.70
2023-03-28T05:45:38.885Z,0.70
2023-03-28T05:48:08.549Z,0.80
2023-03-28T05:50:53.818Z,0.80
2023-03-28T05:53:26.852Z,0.80
2023-03-28T05:56:05.363Z,0.90
2023-03-28T06:01:18.676Z,0.90
2023-03-28T06:03:49.334Z,1.10
2023-03-28T06:06:25.076Z,1.10
2023-03-28T06:09:08.909Z,1.20
2023-03-28T06:11:39.651Z,1.30
2023-03-28T06:14:15.064Z,1.30
2023-03-28T06:16:45.638Z,1.40
2023-03-28T06:19:18.659Z,1.40
2023-03-28T06:21:54.628Z,1.50
2023-03-28T06:24:28.805Z,1.50
2023-03-28T06:26:59.362Z,1.70
2023-03-28T06:29:28.934Z,1.80
2023-03-28T06:31:57.429Z,1.90
2023-03-28T06:34:27.630Z,2.00
2023-03-28T06:37:11.390Z,2.30
2023-03-28T06:39:44.387Z,2.40
2023-03-28T06:45:00.305Z,2.60
2023-03-28T06:47:37.197Z,2.80
2023-03-28T06:50:09.753Z,2.90
2023-03-28T06:52:41.712Z,3.10
2023-03-28T06:55:12.326Z,3.20
2023-03-28T06:57:45.468Z,3.30
2023-03-28T07:00:28.555Z,3.40
2023-03-28T07:03:02.819Z,3.60
2023-03-28T07:05:33.306Z,3.80
2023-03-28T07:08:16.104Z,3.80
2023-03-28T07:10:47.391Z,4.00
2023-03-28T07:13:21.174Z,3.90
2023-03-28T07:16:02.195Z,4.00
2023-03-28T07:18:39.504Z,4.10
2023-03-28T07:21:18.148Z,4.20
2023-03-28T07:24:02.563Z,4.50
2023-03-28T07:26:39.269Z,4.50
2023-03-28T07:29:11.105Z,4.70
2023-03-28T07:31:39.884Z,4.80
2023-03-28T07:34:10.512Z,4.90
2023-03-28T07:36:45.853Z,4.90
2023-03-28T07:39:29.696Z,5.00
2023-03-28T07:42:00.279Z,5.40
2023-03-28T07:44:30.843Z,5.50
2023-03-28T07:47:02.434Z,5.60
2023-03-28T07:49:36.588Z,5.70
2023-03-28T07:52:12.419Z,5.80
2023-03-28T07:54:48.637Z,5.90
2023-03-28T07:57:18.501Z,6.20
2023-03-28T07:59:46.696Z,6.10
2023-03-28T08:02:15.899Z,6.00
2023-03-28T08:04:44.425Z,6.10
2023-03-28T08:07:13.106Z,6.20
2023-03-28T08:09:42.674Z,6.30
2023-03-28T08:12:10.897Z,6.10
2023-03-28T08:14:39.173Z,5.90
2023-03-28T08:17:07.302Z,6.10
2023-03-28T08:19:35.556Z,6.30
2023-03-28T08:22:03.753Z,6.40
2023-03-28T08:24:36.024Z,6.60
2023-03-28T08:27:06.175Z,6.80
2023-03-28T08:29:34.306Z,7.10
2023-03-28T08:32:04.016Z,7.00
2023-03-28T08:34:32.168Z,7.30
2023-03-28T08:37:00.300Z,7.40
2023-03-28T08:39:29.223Z,7.50
2023-03-28T08:42:21.863Z,7.50
2023-03-28T08:45:14.791Z,7.80
2023-03-28T08:47:54.139Z,7.90
2023-03-28T08:50:27.150Z,7.90
2023-03-28T08:52:56.073Z,8.10
2023-03-28T08:55:33.882Z,8.30
2023-03-28T08:58:04.469Z,8.30
2023-03-28T09:00:36.837Z,7.90
2023-03-28T09:03:13.343Z,8.20
2023-03-28T09:05:49.858Z,8.10
2023-03-28T09:08:44.082Z,8.10
2023-03-28T09:11:29.453Z,8.10
2023-03-28T09:14:50.720Z,8.50
2023-03-28T09:17:30.232Z,8.70
2023-03-28T09:20:23.689Z,8.90
2023-03-28T09:23:09.552Z,8.60
2023-03-28T09:25:43.064Z,8.90
2023-03-28T09:28:26.065Z,8.90
2023-03-28T09:30:57.448Z,8.90
2023-03-28T09:33:29.463Z,8.90
2023-03-28T09:35:58.383Z,9.10
2023-03-28T09:38:32.499Z,9.00
2023-03-28T09:41:04.844Z,9.00
2023-03-28T09:43:36.672Z,8.90
2023-03-28T09:46:08.501Z,8.70
2023-03-28T09:48:39.020Z,9.00
2023-03-28T09:51:14.522Z,9.20
2023-03-28T09:53:43.136Z,9.30
2023-03-28T09:56:19.384Z,9.40
2023-03-28T09:58:53.087Z,9.50
2023-03-28T10:01:45.277Z,9.60
2023-03-28T10:04:15.730Z,9.40
2023-03-28T10:06:45.567Z,9.50
2023-03-28T10:09:20.341Z,9.50
2023-03-28T10:11:50.473Z,9.60
2023-03-28T10:14:36.927Z,9.80
2023-03-28T10:17:09.239Z,9.70
2023-03-28T10:19:41.613Z,9.80
2023-03-28T10:22:13.835Z,9.70
2023-03-28T10:24:42.394Z,10.00
2023-03-28T10:27:18.119Z,9.80
2023-03-28T10:29:48.312Z,10.10
2023-03-28T10:32:26.116Z,10.40
2023-03-28T10:35:03.356Z,10.50
2023-03-28T10:37:33.658Z,10.40
2023-03-28T10:40:07.130Z,10.70
2023-03-28T10:42:43.181Z,11.10
2023-03-28T10:45:23.934Z,11.30
2023-03-28T10:47:56.664Z,11.50
2023-03-28T10:50:30.894Z,11.20
2023-03-28T10:53:17.093Z,10.80
2023-03-28T10:56:00.025Z,10.70
2023-03-28T10:58:36.132Z,10.60
2023-03-28T11:01:11.203Z,10.30
2023-03-28T11:03:58.428Z,9.80
2023-03-28T11:06:31.058Z,9.60
2023-03-28T11:09:09.041Z,10.10
2023-03-28T11:11:50.502Z,10.50
2023-03-28T11:14:36.386Z,11.20
2023-03-28T11:17:12.175Z,11.10
2023-03-28T11:20:18.548Z,10.60
2023-03-28T11:23:05.654Z,10.80
2023-03-28T11:25:44.019Z,11.00
2023-03-28T11:28:21.316Z,11.00
2023-03-28T11:30:52.722Z,10.90
2023-03-28T11:33:26.214Z,10.80
2023-03-28T11:36:00.553Z,10.60
2023-03-28T11:38:33.285Z,10.30
2023-03-28T11:41:07.023Z,10.50
2023-03-28T11:43:42.699Z,10.60
2023-03-28T11:46:16.522Z,10.80
2023-03-28T11:48:50.396Z,10.40
2023-03-28T11:51:24.442Z,10.10
2023-03-28T11:53:57.748Z,10.40
2023-03-28T11:56:42.186Z,10.90
2023-03-28T11:59:16.969Z,11.30
2023-03-28T12:01:48.650Z,11.20
2023-03-28T12:04:22.286Z,10.80
2023-03-28T12:07:04.342Z,11.10
2023-03-28T12:09:38.729Z,11.40
2023-03-28T12:12:12.886Z,11.10
2023-03-28T12:14:50.932Z,11.00
2023-03-28T12:17:23.588Z,11.30
2023-03-28T12:19:53.914Z,12.10
2023-03-28T12:22:30.473Z,12.20
2023-03-28T12:25:02.429Z,11.70
2023-03-28T12:27:42.593Z,11.90
2023-03-28T12:30:21.147Z,12.50
2023-03-28T12:32:56.902Z,13.50
2023-03-28T12:35:35.759Z,13.30
2023-03-28T12:38:14.760Z,12.80
2023-03-28T12:40:55.522Z,12.80
2023-03-28T12:43:28.901Z,12.50
2023-03-28T12:46:01.462Z,12.70
2023-03-28T12:48:38.014Z,13.00
2023-03-28T12:51:11.874Z,13.20
2023-03-28T12:53:46.800Z,13.30
2023-03-28T12:56:16.715Z,13.10
2023-03-28T12:58:46.827Z,13.30
2023-03-28T13:01:33.969Z,13.10
2023-03-28T13:04:15.109Z,12.80
2023-03-28T13:06:50.552Z,13.60
2023-03-28T13:09:31.380Z,13.40
2023-03-28T13:12:06.050Z,13.50
2023-03-28T13:14:37.790Z,14.40
2023-03-28T13:17:21.822Z,14.30
2023-03-28T13:19:53.844Z,14.80
2023-03-28T13:22:28.882Z,15.30
2023-03-28T13:25:25.944Z,15.60
2023-03-28T13:27:56.292Z,14.70
2023-03-28T13:30:26.621Z,13.80
2023-03-28T13:32:57.390Z,14.30
2023-03-28T13:35:47.154Z,15.30
2023-03-28T13:38:34.147Z,14.80
2023-03-28T13:41:06.623Z,15.30
2023-03-28T13:43:43.786Z,15.70
2023-03-28T13:46:14.846Z,16.20
2023-03-28T13:48:51.619Z,16.10
2023-03-28T13:51:23.311Z,15.80
2023-03-28T13:53:51.504Z,15.00
2023-03-28T13:56:25.089Z,15.00
2023-03-28T13:58:55.656Z,14.80
2023-03-28T14:01:26.001Z,14.60
2023-03-28T14:03:56.422Z,14.80
2023-03-28T14:06:26.692Z,15.30
2023-03-28T14:08:57.234Z,15.30
2023-03-28T14:11:31.702Z,15.30
2023-03-28T14:14:08.117Z,15.40
2023-03-28T14:16:37.712Z,14.60
2023-03-28T14:19:07.001Z,15.10
2023-03-28T14:21:36.016Z,15.60
2023-03-28T14:24:07.868Z,15.70
2023-03-28T14:26:38.745Z,15.90
2023-03-28T14:29:11.904Z,16.40
2023-03-28T14:31:46.160Z,17.30
2023-03-28T14:34:18.546Z,17.50
2023-03-28T14:37:01.260Z,17.30
2023-03-28T14:39:31.338Z,17.40
2023-03-28T14:42:03.981Z,17.10
2023-03-28T14:44:37.023Z,17.10
2023-03-28T14:47:05.689Z,17.10
2023-03-28T14:49:34.289Z,17.10
2023-03-28T14:52:03.684Z,17.80
2023-03-28T14:54:35.723Z,17.80
2023-03-28T14:57:06.515Z,18.10
2023-03-28T14:59:37.958Z,17.90
2023-03-28T15:02:07.063Z,17.50
2023-03-28T15:04:36.828Z,17.00
2023-03-28T15:07:09.017Z,17.00
2023-03-28T15:09:37.189Z,16.90
2023-03-28T15:12:09.192Z,16.70
2023-03-28T15:14:41.334Z,17.20
2023-03-28T15:17:18.784Z,17.80
2023-03-28T15:19:52.775Z,17.90
2023-03-28T15:22:25.667Z,17.80
2023-03-28T15:24:53.995Z,18.30
2023-03-28T15:27:27.091Z,18.50
2023-03-28T15:29:56.025Z,18.00
2023-03-28T15:32:24.367Z,18.00
2023-03-28T15:35:01.230Z,18.50
2023-03-28T15:37:29.554Z,19.10
2023-03-28T15:40:22.631Z,18.60
2023-03-28T15:42:52.517Z,18.80
2023-03-28T15:45:31.226Z,18.80
2023-03-28T15:47:59.445Z,18.30
2023-03-28T15:50:33.225Z,18.40
2023-03-28T15:53:04.185Z,17.30
2023-03-28T15:55:33.344Z,15.80
2023-03-28T15:58:05.392Z,16.30
2023-03-28T16:00:42.575Z,15.80
2023-03-28T16:03:36.750Z,14.90
2023-03-28T16:06:31.645Z,14.60
2023-03-28T16:09:16.267Z,15.10
2023-03-28T16:11:46.107Z,16.30
2023-03-28T16:14:18.760Z,17.10
2023-03-28T16:16:47.670Z,16.80
2023-03-28T16:19:21.177Z,16.40
2023-03-28T16:21:50.059Z,16.40
2023-03-28T16:24:19.755Z,16.10
2023-03-28T16:26:48.177Z,15.30
2023-03-28T16:29:18.045Z,14.50
2023-03-28T16:31:46.775Z,14.00
2023-03-28T16:34:15.112Z,13.80
2023-03-28T16:36:43.327Z,13.50
2023-03-28T16:39:12.235Z,13.40
2023-03-28T16:41:40.503Z,13.30
2023-03-28T16:44:08.724Z,13.10
2023-03-28T16:46:38.743Z,12.90
2023-03-28T16:49:07.353Z,12.90
2023-03-28T16:51:35.482Z,12.70
2023-03-28T16:54:03.731Z,12.50
2023-03-28T16:56:32.538Z,12.60
2023-03-28T16:59:00.749Z,12.70
2023-03-28T17:01:29.137Z,12.40
2023-03-28T17:03:59.150Z,12.30
2023-03-28T17:06:27.738Z,12.30
2023-03-28T17:08:56.322Z,12.20
2023-03-28T17:11:24.565Z,12.00
2023-03-28T17:13:54.509Z,12.00
2023-03-28T17:16:23.953Z,12.00
2023-03-28T17:18:53.739Z,11.80
2023-03-28T17:21:23.340Z,11.80
2023-03-28T17:23:52.804Z,11.60
2023-03-28T17:26:21.069Z,11.30
2023-03-28T17:28:50.907Z,11.20
2023-03-28T17:31:20.771Z,11.00
2023-03-28T17:33:49.238Z,10.80
2023-03-28T17:36:21.722Z,10.80
2023-03-28T17:38:53.336Z,10.50
2023-03-28T17:41:23.286Z,10.30
2023-03-28T17:43:52.433Z,10.20
2023-03-28T17:46:21.440Z,10.10
2023-03-28T17:48:50.791Z,10.10
2023-03-28T17:51:19.282Z,9.80
2023-03-28T17:53:47.813Z,9.80
2023-03-28T17:56:17.790Z,9.70
2023-03-28T17:58:46.949Z,9.60
2023-03-28T18:01:17.054Z,9.60
2023-03-28T18:03:45.917Z,9.50
2023-03-28T18:06:14.855Z,9.50
2023-03-28T18:08:44.732Z,9.40
2023-03-28T18:11:15.771Z,9.50
2023-03-28T18:13:45.675Z,9.50
2023-03-28T18:16:18.055Z,9.50
2023-03-28T18:18:46.737Z,9.40
2023-03-28T18:21:15.485Z,9.30
2023-03-28T18:23:43.873Z,9.40
2023-03-28T18:26:13.097Z,9.40
2023-03-28T18:28:41.471Z,9.40
2023-03-28T18:31:12.514Z,9.30
2023-03-28T18:33:42.245Z,9.30
2023-03-28T18:36:11.511Z,9.30
2023-03-28T18:38:42.742Z,9.20
2023-03-28T18:41:12.594Z,9.30
2023-03-28T18:43:42.550Z,9.40
2023-03-28T18:46:15.988Z,9.50
2023-03-28T18:48:44.883Z,9.50
2023-03-28T18:51:13.853Z,9.40
2023-03-28T18:53:42.126Z,9.30
2023-03-28T18:56:12.400Z,9.30
2023-03-28T18:58:41.237Z,9.30
2023-03-28T19:01:12.707Z,9.30
2023-03-28T19:03:42.462Z,9.30
2023-03-28T19:06:12.894Z,9.40
2023-03-28T19:08:41.442Z,9.30
2023-03-28T19:11:12.801Z,9.20
2023-03-28T19:13:41.789Z,9.10
2023-03-28T19:16:13.636Z,9.10
2023-03-28T19:18:43.823Z,9.10
2023-03-28T19:21:12.833Z,9.10
2023-03-28T19:23:41.424Z,9.10
2023-03-28T19:26:11.985Z,9.10
2023-03-28T19:28:40.343Z,9.10
2023-03-28T19:31:13.276Z,9.10
2023-03-28T19:33:43.616Z,9.10
2023-03-28T19:36:12.377Z,9.10
2023-03-28T19:38:40.968Z,9.10
2023-03-28T19:41:15.704Z,9.10
2023-03-28T19:43:44.332Z,9.10
2023-03-28T19:46:18.654Z,9.10
2023-03-28T19:48:48.337Z,9.00
2023-03-28T19:51:16.860Z,9.10
2023-03-28T19:53:45.105Z,9.10
2023-03-28T19:56:14.108Z,9.00
2023-03-28T19:58:42.480Z,9.10
2023-03-28T20:01:10.784Z,9.10
2023-03-28T20:03:39.007Z,9.10
2023-03-28T20:06:10.437Z,9.20
2023-03-28T20:08:39.182Z,9.30
2023-03-28T20:11:09.953Z,9.30
2023-03-28T20:13:38.102Z,9.30
2023-03-28T20:16:08.610Z,9.30
2023-03-28T20:18:37.466Z,9.30
2023-03-28T20:21:09.518Z,9.30
2023-03-28T20:23:38.117Z,9.10
2023-03-28T20:26:20.584Z,9.00
2023-03-28T20:28:50.579Z,8.90
2023-03-28T20:31:19.488Z,8.90
2023-03-28T20:33:47.697Z,8.90
2023-03-28T20:36:17.255Z,8.80
2023-03-28T20:38:45.588Z,8.90
2023-03-28T20:41:14.838Z,9.00
2023-03-28T20:43:47.421Z,9.10
2023-03-28T20:46:19.282Z,9.10
2023-03-28T20:48:48.338Z,9.10
2023-03-28T20:51:18.777Z,9.20
2023-03-28T20:53:49.439Z,9.20
2023-03-28T20:56:19.005Z,9.20
2023-03-28T20:58:47.712Z,9.20
2023-03-28T21:01:16.622Z,9.30
2023-03-28T21:03:48.399Z,9.50
2023-03-28T21:06:19.496Z,9.60
2023-03-28T21:08:49.766Z,9.40
2023-03-28T21:11:19.773Z,9.70
2023-03-28T21:13:47.864Z,9.80
2023-03-28T21:16:17.114Z,9.90
2023-03-28T21:18:45.658Z,9.90
2023-03-28T21:21:16.272Z,9.80
2023-03-28T21:23:46.805Z,9.90
2023-03-28T21:26:17.878Z,9.90
2023-03-28T21:28:46.488Z,9.90
2023-03-28T21:31:16.552Z,9.90
2023-03-28T21:33:45.782Z,9.80
2023-03-28T21:36:16.200Z,9.80
2023-03-28T21:38:46.817Z,9.80
2023-03-28T21:41:15.362Z,9.70
2023-03-28T21:43:43.816Z,9.70
2023-03-28T21:46:13.632Z,9.70
2023-03-28T21:48:44.624Z,9.80
2023-03-28T21:51:13.038Z,9.80
2023-03-28T21:53:42.379Z,9.80
2023-03-28T21:56:14.429Z,9.70
2023-03-28T21:58:43.133Z,9.70
2023-03-28T22:01:14.484Z,9.70
2023-03-28T22:03:42.868Z,9.70
2023-03-28T22:06:12.234Z,9.70
2023-03-28T22:08:40.543Z,9.70
2023-03-28T22:11:14.738Z,9.80
2023-03-28T22:13:44.913Z,9.60
2023-03-28T22:16:14.264Z,9.60
2023-03-28T22:18:50.129Z,9.40
2023-03-28T22:21:18.805Z,9.40
2023-03-28T22:23:47.970Z,9.30
2023-03-28T22:26:18.093Z,9.30
2023-03-28T22:28:47.379Z,9.30
2023-03-28T22:31:17.031Z,9.30
2023-03-28T22:33:45.537Z,9.30
2023-03-28T22:36:14.102Z,9.40
2023-03-28T22:38:42.247Z,9.30
2023-03-28T22:41:11.147Z,9.30
2023-03-28T22:43:42.540Z,9.30
2023-03-28T22:46:12.730Z,9.30
2023-03-28T22:48:42.103Z,9.30
2023-03-28T22:51:11.982Z,9.30
2023-03-28T22:53:40.672Z,9.30
2023-03-28T22:56:09.938Z,9.40
2023-03-28T22:58:38.230Z,9.50
2023-03-28T23:01:09.044Z,9.40
2023-03-28T23:03:37.557Z,9.30
2023-03-28T23:06:06.780Z,9.40
2023-03-28T23:08:35.184Z,9.30
2023-03-28T23:11:03.416Z,9.30
2023-03-28T23:13:32.272Z,9.20
2023-03-28T23:16:01.357Z,9.00
2023-03-28T23:18:31.284Z,9.10
2023-03-28T23:20:59.701Z,9.00
2023-03-28T23:23:28.365Z,9.10
2023-03-28T23:25:56.635Z,9.10
2023-03-28T23:28:24.968Z,9.10
2023-03-28T23:30:53.142Z,9.10
2023-03-28T23:33:21.275Z,9.10
2023-03-28T23:35:50.922Z,9.00
2023-03-28T23:38:19.237Z,9.10
2023-03-28T23:40:47.966Z,9.10
2023-03-28T23:43:16.200Z,9.00
2023-03-28T23:45:44.981Z,8.90
2023-03-28T23:48:13.279Z,8.90
2023-03-28T23:50:41.644Z,8.90
2023-03-28T23:53:11.347Z,8.90
2023-03-28T23:55:39.501Z,8.90
2023-03-28T23:58:08.340Z,8.90
