createdAt,value
2023-10-25T00:01:43.793Z,97382.31
2023-10-25T00:04:11.512Z,97369.06
2023-10-25T00:06:38.755Z,97365.72
2023-10-25T00:09:06.144Z,97352.47
2023-10-25T00:11:33.356Z,97349.81
2023-10-25T00:14:00.330Z,97346.19
2023-10-25T00:16:27.484Z,97350.66
2023-10-25T00:18:54.521Z,97343.69
2023-10-25T00:21:21.702Z,97347.16
2023-10-25T00:23:48.622Z,97339.22
2023-10-25T00:26:15.874Z,97340.88
2023-10-25T00:28:42.861Z,97332.25
2023-10-25T00:31:10.111Z,97321.50
2023-10-25T00:33:37.090Z,97325.13
2023-10-25T00:36:04.855Z,97328.63
2023-10-25T00:38:31.737Z,97318.13
2023-10-25T00:40:58.909Z,97315.63
2023-10-25T00:43:25.967Z,97314.94
2023-10-25T00:46:16.193Z,97310.84
2023-10-25T00:48:47.669Z,97302.19
2023-10-25T00:51:16.455Z,97299.53
2023-10-25T00:53:47.466Z,97296.06
2023-10-25T00:56:17.163Z,97295.22
2023-10-25T00:58:50.094Z,97287.41
2023-10-25T01:01:19.933Z,97287.50
2023-10-25T01:03:47.079Z,97279.56
2023-10-25T01:06:14.581Z,97263.78
2023-10-25T01:08:42.045Z,97269.38
2023-10-25T01:11:09.353Z,97265.59
2023-10-25T01:13:36.263Z,97254.31
2023-10-25T01:16:03.694Z,97261.41
2023-10-25T01:18:31.048Z,97246.34
2023-10-25T01:20:58.283Z,97243.59
2023-10-25T01:23:25.215Z,97241.06
2023-10-25T01:25:52.444Z,97232.28
2023-10-25T01:28:19.380Z,97235.75
2023-10-25T01:30:46.616Z,97233.09
2023-10-25T01:33:14.238Z,97224.22
2023-10-25T01:35:41.424Z,97224.22
2023-10-25T01:38:08.358Z,97223.38
2023-10-25T01:40:35.591Z,97207.47
2023-10-25T01:43:02.537Z,97208.31
2023-10-25T01:45:29.811Z,97206.63
2023-10-25T01:47:56.739Z,97199.53
2023-10-25T01:50:24.018Z,97188.94
2023-10-25T01:52:50.932Z,97193.38
2023-10-25T01:55:18.242Z,97181.94
2023-10-25T01:57:45.504Z,97187.25
2023-10-25T02:00:13.267Z,97183.88
2023-10-25T02:02:40.486Z,97182.94
2023-10-25T02:05:08.222Z,97178.72
2023-10-25T02:07:35.772Z,97157.38
2023-10-25T02:10:04.190Z,97164.38
2023-10-25T02:12:31.272Z,97159.09
2023-10-25T02:14:58.615Z,97160.75
2023-10-25T02:17:25.474Z,97157.25
2023-10-25T02:19:52.783Z,97163.00
2023-10-25T02:22:19.772Z,97151.44
2023-10-25T02:24:47.180Z,97141.41
2023-10-25T02:27:14.117Z,97140.16
2023-10-25T02:29:41.576Z,97136.53
2023-10-25T02:32:10.894Z,97123.84
2023-10-25T02:34:38.217Z,97123.72
2023-10-25T02:37:05.612Z,97127.09
2023-10-25T02:39:33.180Z,97118.84
2023-10-25T02:42:00.106Z,97116.78
2023-10-25T02:44:27.399Z,97116.63
2023-10-25T02:46:57.928Z,97111.06
2023-10-25T02:49:25.136Z,97104.66
2023-10-25T02:51:52.929Z,97102.84
2023-10-25T02:54:23.306Z,97099.91
2023-10-25T02:56:50.163Z,97092.81
2023-10-25T02:59:17.395Z,97088.34
2023-10-25T03:01:44.675Z,97084.00
2023-10-25T03:04:12.154Z,97088.34
2023-10-25T03:06:39.224Z,97078.69
2023-10-25T03:09:06.516Z,97081.22
2023-10-25T03:11:33.522Z,97072.31
2023-10-25T03:14:00.790Z,97073.25
2023-10-25T03:16:27.836Z,97071.22
2023-10-25T03:18:55.200Z,97071.06
2023-10-25T03:21:22.212Z,97074.28
2023-10-25T03:23:49.628Z,97054.59
2023-10-25T03:26:16.577Z,97061.19
2023-10-25T03:28:43.864Z,97058.25
2023-10-25T03:31:11.554Z,97051.81
2023-10-25T03:33:39.190Z,97051.94
2023-10-25T03:36:06.692Z,97050.28
2023-10-25T03:38:35.628Z,97052.94
2023-10-25T03:41:08.243Z,97043.59
2023-10-25T03:43:36.716Z,97046.22
2023-10-25T03:46:08.592Z,97036.75
2023-10-25T03:48:40.056Z,97029.22
2023-10-25T03:51:08.045Z,97028.22
2023-10-25T03:53:36.302Z,97021.38
2023-10-25T03:56:04.226Z,97020.69
2023-10-25T03:58:31.761Z,97022.25
2023-10-25T04:01:11.640Z,97007.81
2023-10-25T04:03:40.069Z,97004.25
2023-10-25T04:06:10.720Z,97004.09
2023-10-25T04:08:38.077Z,96996.13
2023-10-25T04:11:05.241Z,96997.00
2023-10-25T04:13:34.135Z,96983.75
2023-10-25T04:16:06.900Z,96984.44
2023-10-25T04:18:34.640Z,96980.94
2023-10-25T04:21:03.096Z,96980.78
2023-10-25T04:23:31.428Z,96983.56
2023-10-25T04:26:09.017Z,96966.00
2023-10-25T04:28:38.798Z,96976.63
2023-10-25T04:31:07.625Z,96971.44
2023-10-25T04:33:35.052Z,96965.41
2023-10-25T04:36:01.943Z,96965.41
2023-10-25T04:38:29.247Z,96967.38
2023-10-25T04:40:57.038Z,96961.41
2023-10-25T04:43:24.634Z,96966.69
2023-10-25T04:45:54.881Z,96965.13
2023-10-25T04:48:22.330Z,96956.50
2023-10-25T04:50:49.276Z,96959.28
2023-10-25T04:53:16.515Z,96955.13
2023-10-25T04:55:47.445Z,96957.91
2023-10-25T04:58:15.388Z,96957.91
2023-10-25T05:00:42.493Z,96959.72
2023-10-25T05:03:13.141Z,96955.38
2023-10-25T05:05:40.934Z,96949.38
2023-10-25T05:08:11.954Z,96951.31
2023-10-25T05:10:39.502Z,96953.03
2023-10-25T05:13:07.031Z,96953.97
2023-10-25T05:15:37.209Z,96951.19
2023-10-25T05:18:05.209Z,96945.06
2023-10-25T05:20:32.973Z,96948.53
2023-10-25T05:23:04.843Z,96942.56
2023-10-25T05:25:32.411Z,96947.84
2023-10-25T05:28:01.923Z,96940.72
2023-10-25T05:30:29.401Z,96942.84
2023-10-25T05:33:04.805Z,96946.44
2023-10-25T05:35:32.123Z,96945.50
2023-10-25T05:38:00.356Z,96943.66
2023-10-25T05:40:27.924Z,96940.06
2023-10-25T05:42:57.986Z,96940.72
2023-10-25T05:45:24.992Z,96940.59
2023-10-25T05:47:52.661Z,96943.25
2023-10-25T05:50:20.115Z,96944.78
2023-10-25T05:52:47.728Z,96946.59
2023-10-25T05:55:17.006Z,96954.41
2023-10-25T05:57:47.320Z,96951.59
2023-10-25T06:00:15.377Z,96950.66
2023-10-25T06:02:44.847Z,96952.19
2023-10-25T06:05:15.031Z,96949.41
2023-10-25T06:07:43.326Z,96944.94
2023-10-25T06:10:11.356Z,96943.94
2023-10-25T06:12:42.090Z,96938.50
2023-10-25T06:15:10.733Z,96943.50
2023-10-25T06:17:38.562Z,96933.59
2023-10-25T06:20:06.306Z,96942.03
2023-10-25T06:22:33.733Z,96949.69
2023-10-25T06:25:00.921Z,96941.59
2023-10-25T06:27:28.159Z,96945.63
2023-10-25T06:29:55.214Z,96942.00
2023-10-25T06:32:22.566Z,96953.31
2023-10-25T06:34:49.565Z,96945.34
2023-10-25T06:37:17.246Z,96953.84
2023-10-25T06:39:44.693Z,96949.22
2023-10-25T06:42:13.036Z,96942.97
2023-10-25T06:44:40.463Z,96942.84
2023-10-25T06:47:11.167Z,96940.00
2023-10-25T06:49:38.564Z,96940.56
2023-10-25T06:52:06.382Z,96941.09
2023-10-25T06:54:33.837Z,96940.69
2023-10-25T06:57:01.543Z,96943.06
2023-10-25T06:59:28.778Z,96940.09
2023-10-25T07:02:18.824Z,96937.03
2023-10-25T07:04:53.506Z,96949.16
2023-10-25T07:07:24.632Z,96937.59
2023-10-25T07:09:51.874Z,96949.03
2023-10-25T07:12:21.016Z,96938.41
2023-10-25T07:14:48.003Z,96949.16
2023-10-25T07:17:15.382Z,96946.38
2023-10-25T07:19:44.859Z,96940.94
2023-10-25T07:22:12.117Z,96948.88
2023-10-25T07:24:39.061Z,96942.59
2023-10-25T07:27:07.664Z,96943.03
2023-10-25T07:29:38.017Z,96949.16
2023-10-25T07:32:05.992Z,96939.53
2023-10-25T07:34:33.081Z,96946.69
2023-10-25T07:37:00.376Z,96952.81
2023-10-25T07:39:27.590Z,96950.03
2023-10-25T07:41:54.831Z,96960.63
2023-10-25T07:44:21.861Z,96955.31
2023-10-25T07:46:49.197Z,96951.69
2023-10-25T07:49:16.286Z,96954.19
2023-10-25T07:51:43.492Z,96959.34
2023-10-25T07:54:10.463Z,96958.50
2023-10-25T07:57:09.398Z,96958.38
2023-10-25T07:59:24.779Z,96967.03
2023-10-25T08:01:53.102Z,96965.06
2023-10-25T08:04:20.391Z,96958.78
2023-10-25T08:06:47.632Z,96955.84
2023-10-25T08:09:14.554Z,96962.81
2023-10-25T08:11:42.045Z,96967.69
2023-10-25T08:14:09.244Z,96970.19
2023-10-25T08:16:45.239Z,96970.91
2023-10-25T08:19:12.359Z,96968.94
2023-10-25T08:21:39.704Z,96978.25
2023-10-25T08:24:07.244Z,96975.31
2023-10-25T08:26:41.497Z,96977.84
2023-10-25T08:29:09.101Z,96981.84
2023-10-25T08:31:36.547Z,96990.38
2023-10-25T08:34:03.902Z,96994.84
2023-10-25T08:36:32.269Z,97001.00
2023-10-25T08:39:00.181Z,96991.06
2023-10-25T08:41:28.964Z,96998.22
2023-10-25T08:43:56.257Z,97005.31
2023-10-25T08:46:25.042Z,97007.72
2023-10-25T08:48:54.073Z,97006.59
2023-10-25T08:51:21.333Z,97013.44
2023-10-25T08:53:51.648Z,97008.84
2023-10-25T08:56:19.625Z,97013.88
2023-10-25T08:58:46.676Z,97016.66
2023-10-25T09:01:13.985Z,97019.31
2023-10-25T09:03:42.816Z,97031.16
2023-10-25T09:06:11.613Z,97023.50
2023-10-25T09:08:39.399Z,97031.16
2023-10-25T09:11:10.196Z,97043.22
2023-10-25T09:13:39.390Z,97033.16
2023-10-25T09:16:10.571Z,97044.88
2023-10-25T09:18:40.783Z,97038.59
2023-10-25T09:21:12.854Z,97050.19
2023-10-25T09:23:41.409Z,97049.34
2023-10-25T09:26:16.784Z,97050.19
2023-10-25T09:28:47.182Z,97046.44
2023-10-25T09:31:32.255Z,97056.31
2023-10-25T09:34:00.198Z,97058.66
2023-10-25T09:36:28.336Z,97057.84
2023-10-25T09:38:56.561Z,97066.78
2023-10-25T09:41:25.751Z,97061.34
2023-10-25T09:43:54.298Z,97061.94
2023-10-25T09:46:22.647Z,97057.59
2023-10-25T09:49:07.516Z,97055.38
2023-10-25T09:51:38.531Z,97047.16
2023-10-25T09:54:15.084Z,97064.63
2023-10-25T09:56:44.317Z,97056.25
2023-10-25T09:59:13.171Z,97057.66
2023-10-25T10:01:41.030Z,97070.78
2023-10-25T10:04:38.126Z,97068.00
2023-10-25T10:07:35.527Z,97058.66
2023-10-25T10:10:30.050Z,97054.19
2023-10-25T10:12:57.357Z,97060.91
2023-10-25T10:15:58.221Z,97066.75
2023-10-25T10:18:28.582Z,97071.34
2023-10-25T10:21:03.727Z,97061.16
2023-10-25T10:23:52.492Z,97066.16
2023-10-25T10:26:44.453Z,97062.41
2023-10-25T10:29:33.522Z,97061.41
2023-10-25T10:32:03.140Z,97070.47
2023-10-25T10:34:48.666Z,97069.53
2023-10-25T10:37:23.424Z,97066.44
2023-10-25T10:39:57.004Z,97065.75
2023-10-25T10:42:29.760Z,97073.84
2023-10-25T10:45:07.648Z,97077.75
2023-10-25T10:47:41.194Z,97074.13
2023-10-25T10:50:12.327Z,97082.66
2023-10-25T10:52:40.452Z,97091.72
2023-10-25T10:55:09.865Z,97088.97
2023-10-25T10:57:38.914Z,97088.81
2023-10-25T11:00:11.157Z,97094.78
2023-10-25T11:02:39.033Z,97098.44
2023-10-25T11:05:07.006Z,97104.16
2023-10-25T11:07:35.081Z,97105.81
2023-10-25T11:10:02.468Z,97104.03
2023-10-25T11:12:29.558Z,97108.63
2023-10-25T11:15:02.696Z,97117.69
2023-10-25T11:17:29.830Z,97105.25
2023-10-25T11:19:57.449Z,97108.75
2023-10-25T11:22:24.523Z,97119.06
2023-10-25T11:24:52.878Z,97110.28
2023-10-25T11:27:20.255Z,97116.41
2023-10-25T11:29:49.830Z,97122.00
2023-10-25T11:32:16.667Z,97119.47
2023-10-25T11:34:44.728Z,97121.00
2023-10-25T11:37:12.747Z,97117.81
2023-10-25T11:39:59.970Z,97122.28
2023-10-25T11:42:28.716Z,97134.34
2023-10-25T11:44:58.150Z,97126.81
2023-10-25T11:47:25.802Z,97128.50
2023-10-25T11:49:56.041Z,97131.00
2023-10-25T11:52:24.348Z,97119.13
2023-10-25T11:54:56.406Z,97131.00
2023-10-25T11:57:29.208Z,97134.75
2023-10-25T11:59:56.654Z,97142.00
2023-10-25T12:02:28.036Z,97143.94
2023-10-25T12:04:56.745Z,97139.75
2023-10-25T12:07:25.002Z,97146.59
2023-10-25T12:09:53.435Z,97158.31
2023-10-25T12:12:21.728Z,97156.75
2023-10-25T12:14:50.014Z,97166.25
2023-10-25T12:17:17.278Z,97162.47
2023-10-25T12:19:45.543Z,97155.63
2023-10-25T12:22:14.105Z,97168.72
2023-10-25T12:24:44.184Z,97174.47
2023-10-25T12:27:12.629Z,97158.31
2023-10-25T12:29:40.674Z,97173.50
2023-10-25T12:32:08.299Z,97175.19
2023-10-25T12:34:35.538Z,97180.91
2023-10-25T12:37:03.114Z,97181.75
2023-10-25T12:39:32.320Z,97180.09
2023-10-25T12:41:59.467Z,97176.28
2023-10-25T12:44:26.739Z,97181.72
2023-10-25T12:46:53.772Z,97185.09
2023-10-25T12:49:22.568Z,97200.00
2023-10-25T12:51:49.642Z,97191.34
2023-10-25T12:54:16.979Z,97196.63
2023-10-25T12:56:44.123Z,97199.56
2023-10-25T12:59:11.290Z,97194.66
2023-10-25T13:01:38.538Z,97192.13
2023-10-25T13:04:06.862Z,97204.81
2023-10-25T13:06:35.809Z,97197.00
2023-10-25T13:09:03.027Z,97210.38
2023-10-25T13:11:30.152Z,97211.03
2023-10-25T13:13:57.466Z,97204.06
2023-10-25T13:16:24.648Z,97202.25
2023-10-25T13:18:51.869Z,97202.25
2023-10-25T13:21:19.016Z,97207.16
2023-10-25T13:23:47.073Z,97214.16
2023-10-25T13:26:14.112Z,97221.31
2023-10-25T13:28:41.403Z,97220.53
2023-10-25T13:31:09.074Z,97217.34
2023-10-25T13:33:36.419Z,97227.09
2023-10-25T13:36:04.390Z,97236.47
2023-10-25T13:38:32.744Z,97221.28
2023-10-25T13:41:00.447Z,97229.09
2023-10-25T13:43:27.701Z,97236.34
2023-10-25T13:45:54.712Z,97240.25
2023-10-25T13:48:22.158Z,97244.44
2023-10-25T13:50:49.212Z,97239.00
2023-10-25T13:53:17.176Z,97243.44
2023-10-25T13:55:46.297Z,97228.09
2023-10-25T13:58:16.842Z,97235.59
2023-10-25T14:00:47.177Z,97234.31
2023-10-25T14:03:14.578Z,97242.69
2023-10-25T14:05:42.892Z,97242.47
2023-10-25T14:08:10.944Z,97250.25
2023-10-25T14:10:48.231Z,97257.09
2023-10-25T14:15:46.203Z,97259.13
2023-10-25T14:18:13.964Z,97256.75
2023-10-25T14:20:42.069Z,97250.75
2023-10-25T14:23:09.880Z,97252.13
2023-10-25T14:25:41.113Z,97256.81
2023-10-25T14:28:11.364Z,97258.66
2023-10-25T14:30:41.690Z,97266.28
2023-10-25T14:33:10.371Z,97264.72
2023-10-25T14:35:38.557Z,97265.84
2023-10-25T14:38:06.085Z,97271.38
2023-10-25T14:40:39.441Z,97272.34
2023-10-25T14:43:06.840Z,97264.91
2023-10-25T14:45:37.368Z,97273.56
2023-10-25T14:48:05.530Z,97279.00
2023-10-25T14:50:39.217Z,97288.31
2023-10-25T14:53:06.798Z,97290.97
2023-10-25T14:55:35.311Z,97282.41
2023-10-25T14:58:02.859Z,97287.72
2023-10-25T15:00:29.815Z,97297.59
2023-10-25T15:02:57.250Z,97293.28
2023-10-25T15:05:26.426Z,97288.69
2023-10-25T15:07:56.548Z,97284.03
2023-10-25T15:10:23.723Z,97293.06
2023-10-25T15:12:50.895Z,97276.34
2023-10-25T15:15:17.936Z,97282.75
2023-10-25T15:17:49.064Z,97284.69
2023-10-25T15:20:17.085Z,97285.38
2023-10-25T15:22:44.689Z,97288.03
2023-10-25T15:25:11.780Z,97283.69
2023-10-25T15:27:39.373Z,97282.03
2023-10-25T15:30:11.061Z,97291.91
2023-10-25T15:32:38.811Z,97290.19
2023-10-25T15:35:06.566Z,97289.63
2023-10-25T15:37:33.736Z,97294.94
2023-10-25T15:40:14.913Z,97290.72
2023-10-25T15:42:44.605Z,97290.97
2023-10-25T15:45:14.283Z,97292.19
2023-10-25T15:47:42.472Z,97294.00
2023-10-25T15:50:11.342Z,97293.53
2023-10-25T15:52:39.885Z,97299.78
2023-10-25T15:55:10.026Z,97300.75
2023-10-25T15:57:37.203Z,97293.19
2023-10-25T16:00:04.358Z,97298.38
2023-10-25T16:02:31.657Z,97296.94
2023-10-25T16:04:58.946Z,97294.88
2023-10-25T16:07:26.147Z,97285.16
2023-10-25T16:09:53.051Z,97288.50
2023-10-25T16:12:30.934Z,97291.16
2023-10-25T16:14:58.333Z,97288.63
2023-10-25T16:17:26.867Z,97286.81
2023-10-25T16:19:53.796Z,97282.50
2023-10-25T16:22:21.068Z,97285.00
2023-10-25T16:24:48.018Z,97283.34
2023-10-25T16:27:15.471Z,97291.28
2023-10-25T16:29:42.687Z,97289.72
2023-10-25T16:32:10.067Z,97292.22
2023-10-25T16:34:37.021Z,97299.31
2023-10-25T16:37:06.779Z,97296.69
2023-10-25T16:39:35.893Z,97301.13
2023-10-25T16:42:03.191Z,97298.88
2023-10-25T16:44:30.412Z,97299.44
2023-10-25T16:46:57.826Z,97301.13
2023-10-25T16:49:24.830Z,97302.22
2023-10-25T16:51:51.971Z,97311.13
2023-10-25T16:54:19.122Z,97304.03
2023-10-25T16:56:46.508Z,97306.69
2023-10-25T16:59:13.441Z,97307.53
2023-10-25T17:01:40.791Z,97305.72
2023-10-25T17:04:08.215Z,97314.47
2023-10-25T17:06:35.953Z,97308.34
2023-10-25T17:09:03.024Z,97317.38
2023-10-25T17:11:30.616Z,97315.56
2023-10-25T17:13:58.320Z,97312.22
2023-10-25T17:16:25.718Z,97315.84
2023-10-25T17:18:53.282Z,97308.00
2023-10-25T17:21:20.524Z,97311.63
2023-10-25T17:23:47.550Z,97313.78
2023-10-25T17:26:14.797Z,97314.16
2023-10-25T17:28:41.914Z,97309.34
2023-10-25T17:31:09.317Z,97307.19
2023-10-25T17:33:36.356Z,97303.47
2023-10-25T17:36:06.432Z,97297.22
2023-10-25T17:38:34.193Z,97292.81
2023-10-25T17:41:02.828Z,97294.59
2023-10-25T17:43:29.889Z,97293.66
2023-10-25T17:48:28.592Z,97288.13
2023-10-25T17:50:56.633Z,97289.78
2023-10-25T17:53:26.536Z,97285.09
2023-10-25T17:55:53.664Z,97281.25
2023-10-25T17:58:20.567Z,97283.41
2023-10-25T18:00:48.824Z,97287.47
2023-10-25T18:03:16.204Z,97281.81
2023-10-25T18:05:44.159Z,97282.28
2023-10-25T18:08:13.334Z,97282.28
2023-10-25T18:10:46.855Z,97276.75
2023-10-25T18:13:14.786Z,97283.31
2023-10-25T18:15:41.950Z,97277.44
2023-10-25T18:18:11.425Z,97280.28
2023-10-25T18:20:39.047Z,97281.72
2023-10-25T18:23:06.360Z,97270.72
2023-10-25T18:25:33.525Z,97270.47
2023-10-25T18:28:01.555Z,97273.47
2023-10-25T18:32:00.501Z,97270.44
2023-10-25T18:33:20.505Z,97263.91
2023-10-25T18:35:49.636Z,97267.00
2023-10-25T18:38:18.417Z,97263.84
2023-10-25T18:40:55.098Z,97257.59
2023-10-25T18:43:21.965Z,97254.75
2023-10-25T18:46:09.715Z,97255.75
2023-10-25T18:48:36.701Z,97258.22
2023-10-25T18:51:05.947Z,97245.69
2023-10-25T18:53:32.952Z,97247.19
2023-10-25T18:56:01.885Z,97257.41
2023-10-25T18:58:34.434Z,97257.22
2023-10-25T19:01:16.139Z,97259.03
2023-10-25T19:03:50.754Z,97258.06
2023-10-25T19:06:24.739Z,97259.34
2023-10-25T19:08:59.772Z,97258.81
2023-10-25T19:11:28.325Z,97261.00
2023-10-25T19:13:55.501Z,97259.44
2023-10-25T19:16:24.406Z,97259.75
2023-10-25T19:18:51.411Z,97263.34
2023-10-25T19:21:18.687Z,97261.47
2023-10-25T19:23:48.128Z,97249.66
2023-10-25T19:26:15.301Z,97243.47
2023-10-25T19:28:42.203Z,97248.19
2023-10-25T19:31:11.287Z,97252.94
2023-10-25T19:33:38.945Z,97249.56
2023-10-25T19:36:06.638Z,97253.97
2023-10-25T19:38:33.587Z,97250.50
2023-10-25T19:41:00.765Z,97255.03
2023-10-25T19:43:27.670Z,97252.72
2023-10-25T19:45:54.902Z,97248.63
2023-10-25T19:48:21.825Z,97249.66
2023-10-25T19:50:49.091Z,97241.13
2023-10-25T19:53:15.986Z,97258.19
2023-10-25T19:55:43.110Z,97269.78
2023-10-25T19:58:09.999Z,97264.50
2023-10-25T20:00:37.239Z,97271.34
2023-10-25T20:03:04.745Z,97269.66
2023-10-25T20:05:32.139Z,97275.03
2023-10-25T20:07:59.023Z,97274.28
2023-10-25T20:10:26.260Z,97264.91
2023-10-25T20:12:53.826Z,97274.47
2023-10-25T20:15:21.001Z,97286.38
2023-10-25T20:17:48.007Z,97281.13
2023-10-25T20:20:15.328Z,97280.81
2023-10-25T20:22:42.182Z,97283.44
2023-10-25T20:25:09.882Z,97282.50
2023-10-25T20:27:37.074Z,97284.19
2023-10-25T20:30:04.584Z,97284.28
2023-10-25T20:32:32.476Z,97289.75
2023-10-25T20:35:00.337Z,97283.63
2023-10-25T20:37:27.369Z,97283.84
2023-10-25T20:39:54.532Z,97286.09
2023-10-25T20:42:21.436Z,97279.84
2023-10-25T20:44:48.666Z,97280.91
2023-10-25T20:47:15.733Z,97287.97
2023-10-25T20:49:42.938Z,97283.31
2023-10-25T20:52:09.926Z,97286.19
2023-10-25T20:54:37.661Z,97293.13
2023-10-25T20:57:04.882Z,97293.00
2023-10-25T20:59:32.235Z,97286.19
2023-10-25T21:01:59.150Z,97289.75
2023-10-25T21:04:27.851Z,97296.16
2023-10-25T21:06:54.850Z,97293.72
2023-10-25T21:09:22.062Z,97297.97
2023-10-25T21:11:49.373Z,97289.03
2023-10-25T21:14:16.823Z,97283.84
2023-10-25T21:16:43.705Z,97281.97
2023-10-25T21:19:11.279Z,97278.38
2023-10-25T21:21:38.195Z,97282.41
2023-10-25T21:24:05.797Z,97279.44
2023-10-25T21:26:32.712Z,97275.66
2023-10-25T21:28:59.867Z,97282.41
2023-10-25T21:31:28.820Z,97277.75
2023-10-25T21:33:55.950Z,97276.19
2023-10-25T21:36:24.481Z,97274.94
2023-10-25T21:38:51.836Z,97272.31
2023-10-25T21:41:18.737Z,97271.03
2023-10-25T21:43:45.917Z,97267.25
2023-10-25T21:46:13.204Z,97265.44
2023-10-25T21:48:41.314Z,97259.44
2023-10-25T21:51:09.682Z,97261.97
2023-10-25T21:53:38.992Z,97264.63
2023-10-25T21:56:23.011Z,97259.56
2023-10-25T21:59:50.490Z,97254.00
2023-10-25T22:01:47.568Z,97257.03
2023-10-25T22:04:16.985Z,97247.03
2023-10-25T22:06:49.088Z,97241.44
2023-10-25T22:09:19.787Z,97242.91
2023-10-25T22:11:47.714Z,97232.97
2023-10-25T22:14:15.091Z,97236.25
2023-10-25T22:16:42.531Z,97229.09
2023-10-25T22:19:10.182Z,97222.13
2023-10-25T22:21:37.745Z,97222.97
2023-10-25T22:24:06.341Z,97221.41
2023-10-25T22:26:33.854Z,97221.84
2023-10-25T22:29:15.423Z,97217.09
2023-10-25T22:31:44.545Z,97221.00
2023-10-25T22:34:13.353Z,97222.81
2023-10-25T22:36:43.662Z,97222.91
2023-10-25T22:39:11.121Z,97219.31
2023-10-25T22:41:38.192Z,97211.97
2023-10-25T22:44:05.707Z,97210.06
2023-10-25T22:46:32.903Z,97195.69
2023-10-25T22:49:00.234Z,97200.88
2023-10-25T22:51:28.342Z,97206.78
2023-10-25T22:53:58.699Z,97196.34
2023-10-25T22:56:25.611Z,97198.97
2023-10-25T22:58:52.732Z,97199.81
2023-10-25T23:01:19.706Z,97192.03
2023-10-25T23:03:46.970Z,97190.34
2023-10-25T23:06:13.895Z,97186.88
2023-10-25T23:08:41.078Z,97184.47
2023-10-25T23:11:07.999Z,97187.94
2023-10-25T23:13:35.156Z,97181.19
2023-10-25T23:16:02.422Z,97185.72
2023-10-25T23:18:31.249Z,97179.63
2023-10-25T23:20:58.530Z,97184.88
2023-10-25T23:23:25.722Z,97179.63
2023-10-25T23:25:52.753Z,97180.13
2023-10-25T23:28:20.562Z,97178.47
2023-10-25T23:30:47.470Z,97178.22
2023-10-25T23:33:14.668Z,97173.69
2023-10-25T23:35:41.607Z,97172.00
2023-10-25T23:38:08.835Z,97172.97
2023-10-25T23:40:35.683Z,97177.16
2023-10-25T23:43:02.900Z,97167.38
2023-10-25T23:45:29.780Z,97177.66
2023-10-25T23:47:57.226Z,97174.84
2023-10-25T23:50:26.210Z,97167.53
2023-10-25T23:52:53.390Z,97173.53
2023-10-25T23:55:20.268Z,97170.06
2023-10-25T23:57:47.490Z,97172.72
