createdAt,value
2023-02-13T00:02:59.863Z,37.50
2023-02-13T00:08:01.274Z,36.90
2023-02-13T00:13:02.686Z,37.50
2023-02-13T00:18:04.102Z,36.90
2023-02-13T00:23:05.526Z,36.90
2023-02-13T00:28:07.006Z,36.90
2023-02-13T00:33:08.441Z,36.90
2023-02-13T00:38:09.861Z,37.00
2023-02-13T00:43:11.264Z,37.00
2023-02-13T00:48:12.670Z,37.00
2023-02-13T00:53:14.081Z,36.90
2023-02-13T00:58:15.578Z,36.90
2023-02-13T01:03:17.065Z,37.00
2023-02-13T01:08:18.548Z,36.90
2023-02-13T01:13:20.031Z,37.00
2023-02-13T01:18:21.434Z,37.00
2023-02-13T01:23:22.821Z,37.00
2023-02-13T01:28:24.248Z,37.00
2023-02-13T01:33:25.748Z,36.90
2023-02-13T01:38:27.167Z,36.90
2023-02-13T01:43:28.557Z,36.90
2023-02-13T01:48:32.173Z,36.90
2023-02-13T01:53:33.858Z,37.00
2023-02-13T01:58:35.260Z,36.90
2023-02-13T02:03:36.679Z,36.90
2023-02-13T02:08:38.095Z,36.90
2023-02-13T02:13:39.540Z,36.90
2023-02-13T02:18:40.937Z,36.90
2023-02-13T02:23:42.339Z,36.90
2023-02-13T02:28:43.738Z,36.90
2023-02-13T02:33:45.153Z,36.90
2023-02-13T02:38:46.571Z,36.90
2023-02-13T02:43:48.003Z,36.90
2023-02-13T02:48:49.407Z,36.90
2023-02-13T02:53:50.826Z,36.90
2023-02-13T02:58:52.288Z,36.90
2023-02-13T03:03:53.802Z,37.00
2023-02-13T03:08:55.250Z,36.90
2023-02-13T03:13:56.654Z,36.90
2023-02-13T03:18:58.060Z,36.90
2023-02-13T03:23:59.469Z,36.90
2023-02-13T03:29:00.912Z,36.90
2023-02-13T03:34:02.333Z,36.90
2023-02-13T03:39:03.752Z,36.90
2023-02-13T03:44:05.173Z,36.90
2023-02-13T03:49:06.595Z,36.90
2023-02-13T03:54:07.997Z,36.90
2023-02-13T03:59:09.400Z,36.90
2023-02-13T04:04:10.795Z,36.90
2023-02-13T04:09:12.226Z,36.90
2023-02-13T04:14:13.660Z,36.90
2023-02-13T04:19:15.057Z,36.90
2023-02-13T04:24:16.458Z,36.90
2023-02-13T04:29:18.035Z,36.90
2023-02-13T04:34:19.447Z,36.80
2023-02-13T04:39:20.841Z,36.90
2023-02-13T04:44:22.281Z,36.90
2023-02-13T04:49:23.678Z,36.90
2023-02-13T04:54:25.079Z,36.90
2023-02-13T04:59:26.493Z,36.90
2023-02-13T05:04:27.933Z,36.90
2023-02-13T05:09:29.376Z,36.90
2023-02-13T05:14:30.776Z,36.80
2023-02-13T05:19:32.176Z,36.90
2023-02-13T05:24:33.590Z,36.90
2023-02-13T05:29:35.000Z,36.90
2023-02-13T05:34:36.453Z,36.80
2023-02-13T05:39:37.884Z,36.90
2023-02-13T05:44:39.287Z,36.90
2023-02-13T05:49:40.691Z,36.80
2023-02-13T05:54:42.091Z,36.80
2023-02-13T05:59:43.510Z,36.80
2023-02-13T06:04:44.921Z,36.80
2023-02-13T06:09:46.330Z,36.80
2023-02-13T06:14:47.755Z,36.80
2023-02-13T06:19:49.150Z,36.80
2023-02-13T06:24:50.563Z,36.80
2023-02-13T06:29:51.995Z,36.80
2023-02-13T06:34:53.404Z,36.80
2023-02-13T06:39:54.821Z,36.90
2023-02-13T06:44:56.238Z,36.80
2023-02-13T06:49:57.660Z,36.80
2023-02-13T06:54:59.101Z,36.90
2023-02-13T07:00:00.505Z,36.90
2023-02-13T07:05:01.956Z,36.80
2023-02-13T07:10:03.388Z,36.80
2023-02-13T07:15:04.804Z,36.80
2023-02-13T07:20:06.244Z,36.90
2023-02-13T07:25:07.656Z,36.80
2023-02-13T07:30:09.097Z,36.80
2023-02-13T07:35:10.524Z,36.80
2023-02-13T07:40:11.923Z,36.80
2023-02-13T07:45:13.332Z,36.80
2023-02-13T07:50:14.736Z,37.50
2023-02-13T07:55:16.135Z,36.80
2023-02-13T08:00:17.532Z,36.80
2023-02-13T08:05:18.925Z,36.80
2023-02-13T08:10:20.322Z,36.90
2023-02-13T08:15:21.718Z,36.90
2023-02-13T08:20:23.114Z,36.90
2023-02-13T08:25:24.559Z,36.90
2023-02-13T08:30:25.955Z,36.90
2023-02-13T08:35:27.367Z,36.90
2023-02-13T08:40:28.795Z,36.90
2023-02-13T08:45:30.218Z,36.80
2023-02-13T08:50:31.634Z,36.90
2023-02-13T08:55:33.033Z,36.80
2023-02-13T09:00:34.485Z,36.80
2023-02-13T09:05:35.937Z,36.80
2023-02-13T09:10:37.389Z,36.80
2023-02-13T09:15:38.814Z,36.80
2023-02-13T09:20:40.244Z,36.80
2023-02-13T09:25:41.663Z,36.80
2023-02-13T09:30:43.198Z,36.80
2023-02-13T09:35:44.650Z,36.80
2023-02-13T09:40:46.072Z,36.80
2023-02-13T09:45:47.490Z,36.80
2023-02-13T09:50:48.884Z,36.80
2023-02-13T09:55:50.309Z,36.80
2023-02-13T10:00:51.712Z,36.80
2023-02-13T10:05:55.228Z,36.80
2023-02-13T10:10:56.768Z,36.80
2023-02-13T10:15:58.725Z,36.80
2023-02-13T10:21:00.343Z,36.80
2023-02-13T10:26:01.760Z,36.80
2023-02-13T10:31:03.293Z,36.80
2023-02-13T10:36:04.749Z,36.80
2023-02-13T10:41:06.171Z,36.80
2023-02-13T10:46:07.597Z,36.90
2023-02-13T10:51:09.046Z,36.80
2023-02-13T10:56:10.479Z,36.80
2023-02-13T11:01:11.959Z,36.80
2023-02-13T11:06:13.423Z,36.80
2023-02-13T11:11:14.824Z,36.80
2023-02-13T11:16:16.311Z,36.80
2023-02-13T11:21:17.743Z,37.50
2023-02-13T11:26:19.155Z,36.80
2023-02-13T11:31:20.701Z,36.80
2023-02-13T11:36:22.228Z,36.80
2023-02-13T11:41:23.645Z,36.80
2023-02-13T11:46:25.077Z,36.80
2023-02-13T11:51:26.549Z,36.90
2023-02-13T11:56:27.953Z,36.80
2023-02-13T12:01:29.371Z,36.80
2023-02-13T12:06:31.291Z,36.80
2023-02-13T12:11:32.837Z,36.80
2023-02-13T12:16:34.910Z,36.80
2023-02-13T12:21:36.375Z,36.80
2023-02-13T12:26:37.786Z,36.80
2023-02-13T12:31:39.265Z,36.80
2023-02-13T12:36:40.732Z,36.80
2023-02-13T12:41:42.136Z,36.80
2023-02-13T12:46:43.544Z,36.80
2023-02-13T12:51:44.957Z,36.80
2023-02-13T12:56:46.339Z,36.80
2023-02-13T13:01:47.741Z,36.80
2023-02-13T13:06:49.175Z,36.80
2023-02-13T13:11:50.603Z,36.80
2023-02-13T13:16:52.040Z,36.80
2023-02-13T13:21:54.405Z,36.80
2023-02-13T13:26:55.822Z,36.80
2023-02-13T13:31:57.554Z,36.80
2023-02-13T13:36:59.032Z,36.80
2023-02-13T13:42:00.435Z,36.80
2023-02-13T13:47:02.094Z,36.80
2023-02-13T13:52:03.563Z,36.80
2023-02-13T13:57:04.985Z,36.80
2023-02-13T14:02:06.435Z,36.80
2023-02-13T14:07:07.874Z,36.90
2023-02-13T14:12:09.264Z,36.90
2023-02-13T14:17:10.656Z,36.90
2023-02-13T14:22:12.052Z,36.90
2023-02-13T14:27:13.454Z,36.80
2023-02-13T14:32:14.929Z,36.80
2023-02-13T14:37:16.352Z,36.80
2023-02-13T14:42:17.740Z,36.80
2023-02-13T14:47:19.151Z,36.80
2023-02-13T14:52:20.555Z,36.80
2023-02-13T14:57:21.984Z,36.90
2023-02-13T15:02:23.391Z,36.90
2023-02-13T15:07:24.830Z,36.80
2023-02-13T15:12:26.238Z,36.90
2023-02-13T15:17:27.660Z,37.00
2023-02-13T15:22:29.118Z,37.00
2023-02-13T15:27:30.579Z,36.90
2023-02-13T15:32:32.140Z,37.00
2023-02-13T15:37:33.544Z,36.90
2023-02-13T15:42:34.953Z,37.00
2023-02-13T15:47:36.354Z,37.50
2023-02-13T15:52:37.801Z,37.00
2023-02-13T15:57:39.306Z,36.90
2023-02-13T16:02:40.839Z,37.60
2023-02-13T16:07:42.307Z,37.60
2023-02-13T16:12:43.714Z,37.50
2023-02-13T16:17:45.133Z,37.40
2023-02-13T16:22:46.562Z,37.40
2023-02-13T16:27:48.000Z,37.30
2023-02-13T16:32:49.470Z,37.10
2023-02-13T16:37:50.893Z,37.20
2023-02-13T16:42:52.311Z,37.10
2023-02-13T16:47:53.703Z,37.10
2023-02-13T16:52:56.341Z,37.10
2023-02-13T16:57:57.770Z,37.10
2023-02-13T17:02:59.245Z,37.10
2023-02-13T17:08:00.657Z,37.00
2023-02-13T17:13:02.091Z,37.10
2023-02-13T17:18:03.592Z,37.00
2023-02-13T17:23:05.020Z,37.00
2023-02-13T17:28:06.435Z,37.20
2023-02-13T17:33:07.982Z,38.10
2023-02-13T17:38:09.447Z,37.60
2023-02-13T17:43:10.886Z,37.40
2023-02-13T17:48:12.284Z,37.20
2023-02-13T17:53:13.714Z,37.10
2023-02-13T17:58:15.154Z,37.00
2023-02-13T18:03:16.597Z,37.10
2023-02-13T18:08:18.013Z,37.10
2023-02-13T18:13:19.436Z,37.10
2023-02-13T18:18:20.908Z,37.10
2023-02-13T18:23:22.314Z,37.00
2023-02-13T18:28:23.719Z,37.00
2023-02-13T18:33:25.122Z,37.10
2023-02-13T18:38:26.522Z,37.00
2023-02-13T18:43:27.913Z,37.10
2023-02-13T18:48:29.425Z,37.10
2023-02-13T18:53:30.863Z,37.00
2023-02-13T18:58:32.335Z,37.10
2023-02-13T19:03:33.750Z,37.10
2023-02-13T19:08:35.276Z,37.00
2023-02-13T19:13:36.738Z,37.10
2023-02-13T19:18:38.162Z,37.10
2023-02-13T19:23:39.616Z,37.10
2023-02-13T19:28:41.043Z,37.00
2023-02-13T19:33:42.505Z,37.00
2023-02-13T19:38:43.916Z,37.10
2023-02-13T19:43:45.320Z,37.00
2023-02-13T19:48:46.742Z,37.10
2023-02-13T19:53:48.236Z,37.10
2023-02-13T19:58:49.686Z,37.10
2023-02-13T20:03:51.098Z,37.10
2023-02-13T20:08:52.507Z,37.00
2023-02-13T20:13:53.944Z,37.00
2023-02-13T20:18:55.341Z,37.10
2023-02-13T20:23:56.749Z,37.10
2023-02-13T20:28:58.254Z,37.00
2023-02-13T20:33:59.701Z,37.10
2023-02-13T20:39:01.127Z,37.10
2023-02-13T20:44:02.534Z,37.00
2023-02-13T20:49:03.951Z,37.00
2023-02-13T20:54:05.389Z,37.00
2023-02-13T20:59:06.819Z,37.10
2023-02-13T21:04:08.226Z,37.00
2023-02-13T21:09:09.639Z,37.10
2023-02-13T21:14:11.054Z,37.00
2023-02-13T21:19:12.542Z,37.00
2023-02-13T21:24:13.942Z,37.00
2023-02-13T21:29:15.367Z,37.00
2023-02-13T21:34:16.827Z,37.00
2023-02-13T21:39:18.297Z,37.10
2023-02-13T21:44:19.724Z,37.10
2023-02-13T21:49:21.824Z,37.00
2023-02-13T21:54:23.240Z,37.00
2023-02-13T21:59:25.201Z,37.00
2023-02-13T22:04:26.619Z,37.10
2023-02-13T22:09:28.033Z,37.00
2023-02-13T22:14:29.431Z,37.10
2023-02-13T22:19:30.924Z,37.10
2023-02-13T22:24:32.363Z,37.10
2023-02-13T22:29:33.792Z,37.00
2023-02-13T22:34:35.209Z,37.00
2023-02-13T22:39:36.624Z,37.00
2023-02-13T22:44:38.026Z,37.00
2023-02-13T22:49:40.638Z,37.00
2023-02-13T22:54:42.032Z,37.00
2023-02-13T22:59:43.438Z,37.00
2023-02-13T23:04:44.895Z,37.00
2023-02-13T23:09:46.401Z,37.00
2023-02-13T23:14:47.820Z,37.00
2023-02-13T23:19:49.227Z,37.00
2023-02-13T23:24:50.620Z,37.10
2023-02-13T23:29:52.060Z,37.00
2023-02-13T23:34:53.473Z,36.90
2023-02-13T23:39:54.887Z,37.00
2023-02-13T23:44:56.309Z,37.00
2023-02-13T23:49:57.728Z,37.00
2023-02-13T23:54:59.131Z,36.90
