createdAt,value
2023-03-10T00:00:50.936Z,6.81
2023-03-10T00:03:18.559Z,6.87
2023-03-10T00:05:46.872Z,6.75
2023-03-10T00:08:14.827Z,6.72
2023-03-10T00:10:42.407Z,6.62
2023-03-10T00:13:10.361Z,6.62
2023-03-10T00:15:39.428Z,6.74
2023-03-10T00:18:07.004Z,6.74
2023-03-10T00:20:35.206Z,6.81
2023-03-10T00:23:02.804Z,6.80
2023-03-10T00:25:30.725Z,6.80
2023-03-10T00:27:58.319Z,6.76
2023-03-10T00:30:26.169Z,6.59
2023-03-10T00:32:55.151Z,6.45
2023-03-10T00:35:22.761Z,6.37
2023-03-10T00:37:50.400Z,6.37
2023-03-10T00:40:18.610Z,6.42
2023-03-10T00:42:46.237Z,6.45
2023-03-10T00:45:14.448Z,6.52
2023-03-10T00:47:42.705Z,6.56
2023-03-10T00:50:13.069Z,6.62
2023-03-10T00:52:40.739Z,6.62
2023-03-10T00:55:09.243Z,6.63
2023-03-10T00:57:38.333Z,6.64
2023-03-10T01:00:08.214Z,6.68
2023-03-10T01:02:35.812Z,6.69
2023-03-10T01:05:03.566Z,6.66
2023-03-10T01:07:32.518Z,6.64
2023-03-10T01:10:00.410Z,6.60
2023-03-10T01:12:28.023Z,6.52
2023-03-10T01:14:55.745Z,6.47
2023-03-10T01:17:23.383Z,6.50
2023-03-10T01:19:51.148Z,6.45
2023-03-10T01:22:20.288Z,6.38
2023-03-10T01:24:49.417Z,6.35
2023-03-10T01:27:17.102Z,6.35
2023-03-10T01:29:44.980Z,6.36
2023-03-10T01:32:12.632Z,6.36
2023-03-10T01:34:40.220Z,6.35
2023-03-10T01:37:07.842Z,6.34
2023-03-10T01:39:36.045Z,6.24
2023-03-10T01:42:05.399Z,6.15
2023-03-10T01:44:33.273Z,5.98
2023-03-10T01:47:01.024Z,5.97
2023-03-10T01:49:38.988Z,5.97
2023-03-10T01:52:11.267Z,5.97
2023-03-10T01:54:49.722Z,6.08
2023-03-10T01:57:23.210Z,6.17
2023-03-10T01:59:53.542Z,6.17
2023-03-10T02:02:21.916Z,6.07
2023-03-10T02:04:52.475Z,6.02
2023-03-10T02:07:25.856Z,6.04
2023-03-10T02:09:56.608Z,5.99
2023-03-10T02:12:25.610Z,5.92
2023-03-10T02:14:54.525Z,5.93
2023-03-10T02:17:25.943Z,6.07
2023-03-10T02:20:10.826Z,6.09
2023-03-10T02:22:39.251Z,6.12
2023-03-10T02:25:19.514Z,5.97
2023-03-10T02:27:48.880Z,5.90
2023-03-10T02:30:21.852Z,5.83
2023-03-10T02:32:54.312Z,5.79
2023-03-10T02:35:23.745Z,5.71
2023-03-10T02:37:56.610Z,5.60
2023-03-10T02:40:34.189Z,5.63
2023-03-10T02:43:14.768Z,5.63
2023-03-10T02:45:45.443Z,5.65
2023-03-10T02:48:15.644Z,5.71
2023-03-10T02:50:47.091Z,5.84
2023-03-10T02:53:17.623Z,6.01
2023-03-10T02:55:45.660Z,6.28
2023-03-10T02:58:16.422Z,6.42
2023-03-10T03:00:45.711Z,6.53
2023-03-10T03:03:16.422Z,6.67
2023-03-10T03:05:46.266Z,6.84
2023-03-10T03:08:15.276Z,7.02
2023-03-10T03:10:43.237Z,7.27
2023-03-10T03:13:12.223Z,7.46
2023-03-10T03:15:41.882Z,7.56
2023-03-10T03:18:09.997Z,7.79
2023-03-10T03:20:40.977Z,7.87
2023-03-10T03:23:09.683Z,8.02
2023-03-10T03:25:40.578Z,8.15
2023-03-10T03:28:12.254Z,8.26
2023-03-10T03:30:42.428Z,8.23
2023-03-10T03:33:10.094Z,8.36
2023-03-10T03:35:40.364Z,8.52
2023-03-10T03:38:08.823Z,8.62
2023-03-10T03:40:38.624Z,8.66
2023-03-10T03:43:07.066Z,8.80
2023-03-10T03:45:35.983Z,8.72
2023-03-10T03:48:05.206Z,8.98
2023-03-10T03:50:35.666Z,9.01
2023-03-10T03:53:09.788Z,9.09
2023-03-10T03:55:37.421Z,8.93
2023-03-10T03:58:06.485Z,9.24
2023-03-10T04:00:35.601Z,9.16
2023-03-10T04:03:08.530Z,9.06
2023-03-10T04:05:36.721Z,9.27
2023-03-10T04:08:05.389Z,9.19
2023-03-10T04:10:33.177Z,9.32
2023-03-10T04:13:01.817Z,9.30
2023-03-10T04:15:30.468Z,9.14
2023-03-10T04:17:59.685Z,9.22
2023-03-10T04:20:29.660Z,9.36
2023-03-10T04:22:57.649Z,9.21
2023-03-10T04:25:30.929Z,9.20
2023-03-10T04:27:59.078Z,9.12
2023-03-10T04:30:29.671Z,9.19
2023-03-10T04:33:01.347Z,9.07
2023-03-10T04:35:32.812Z,9.30
2023-03-10T04:38:01.292Z,9.15
2023-03-10T04:40:29.977Z,9.11
2023-03-10T04:42:58.044Z,9.07
2023-03-10T04:45:25.708Z,8.94
2023-03-10T04:47:54.661Z,9.08
2023-03-10T04:50:22.486Z,8.88
2023-03-10T04:52:53.429Z,8.87
2023-03-10T04:55:25.184Z,8.36
2023-03-10T04:57:52.968Z,8.19
2023-03-10T05:00:21.001Z,8.06
2023-03-10T05:02:49.308Z,7.84
2023-03-10T05:05:17.136Z,7.99
2023-03-10T05:07:46.772Z,7.99
2023-03-10T05:10:16.180Z,8.02
2023-03-10T05:12:43.811Z,7.98
2023-03-10T05:15:12.946Z,7.95
2023-03-10T05:17:40.782Z,7.93
2023-03-10T05:20:10.837Z,7.86
2023-03-10T05:22:39.809Z,7.91
2023-03-10T05:25:11.823Z,8.14
2023-03-10T05:27:42.571Z,8.18
2023-03-10T05:30:15.391Z,8.22
2023-03-10T05:32:46.198Z,8.38
2023-03-10T05:35:14.481Z,8.16
2023-03-10T05:37:45.686Z,8.15
2023-03-10T05:40:18.522Z,8.37
2023-03-10T05:42:49.298Z,8.34
2023-03-10T05:45:18.387Z,8.38
2023-03-10T05:47:46.839Z,8.38
2023-03-10T05:50:17.045Z,8.49
2023-03-10T05:52:45.598Z,8.46
2023-03-10T05:55:16.900Z,8.54
2023-03-10T05:57:45.215Z,8.63
2023-03-10T06:00:17.146Z,8.73
2023-03-10T06:02:55.492Z,8.84
2023-03-10T06:05:23.223Z,8.90
2023-03-10T06:07:52.100Z,8.94
2023-03-10T06:10:19.918Z,8.76
2023-03-10T06:12:47.553Z,8.74
2023-03-10T06:15:16.875Z,8.69
2023-03-10T06:17:44.494Z,8.57
2023-03-10T06:20:12.702Z,8.54
2023-03-10T06:22:40.356Z,8.44
2023-03-10T06:25:09.019Z,8.47
2023-03-10T06:27:36.706Z,8.49
2023-03-10T06:30:04.932Z,8.54
2023-03-10T06:32:35.267Z,8.66
2023-03-10T06:35:03.088Z,8.63
2023-03-10T06:37:30.668Z,8.53
2023-03-10T06:39:58.258Z,8.60
2023-03-10T06:42:26.063Z,8.44
2023-03-10T06:44:55.579Z,8.48
2023-03-10T06:47:23.160Z,8.51
2023-03-10T06:49:54.550Z,8.53
2023-03-10T06:52:22.650Z,8.50
2023-03-10T06:54:50.805Z,8.59
2023-03-10T06:57:20.906Z,8.45
2023-03-10T06:59:49.000Z,8.68
2023-03-10T07:02:16.616Z,8.82
2023-03-10T07:04:44.576Z,9.09
2023-03-10T07:07:13.691Z,9.26
2023-03-10T07:09:41.407Z,9.44
2023-03-10T07:12:09.579Z,9.55
2023-03-10T07:14:37.191Z,9.63
2023-03-10T07:17:05.050Z,9.68
2023-03-10T07:19:32.837Z,9.81
2023-03-10T07:22:00.442Z,9.83
2023-03-10T07:24:29.524Z,9.91
2023-03-10T07:26:59.522Z,10.01
2023-03-10T07:29:27.297Z,10.08
2023-03-10T07:31:54.959Z,10.21
2023-03-10T07:34:22.835Z,10.21
2023-03-10T07:36:50.454Z,10.22
2023-03-10T07:39:18.046Z,10.41
2023-03-10T07:41:47.205Z,10.52
2023-03-10T07:44:15.371Z,10.62
2023-03-10T07:46:43.182Z,10.66
2023-03-10T07:49:10.792Z,10.72
2023-03-10T07:51:39.086Z,10.88
2023-03-10T07:54:06.737Z,10.92
2023-03-10T07:56:34.471Z,10.92
2023-03-10T07:59:03.381Z,11.02
2023-03-10T08:01:31.280Z,11.13
2023-03-10T08:03:59.061Z,11.19
2023-03-10T08:06:28.964Z,11.25
2023-03-10T08:08:57.539Z,11.23
2023-03-10T08:11:25.715Z,11.31
2023-03-10T08:13:53.673Z,11.42
2023-03-10T08:16:24.432Z,11.45
2023-03-10T08:18:53.373Z,11.67
2023-03-10T08:21:21.316Z,11.71
2023-03-10T08:23:49.117Z,11.77
2023-03-10T08:26:19.516Z,11.75
2023-03-10T08:28:48.670Z,11.71
2023-03-10T08:31:19.007Z,12.03
2023-03-10T08:33:48.504Z,11.88
2023-03-10T08:36:18.450Z,12.31
2023-03-10T08:38:47.227Z,12.77
2023-03-10T08:41:17.988Z,12.88
2023-03-10T08:43:48.915Z,12.85
2023-03-10T08:46:18.162Z,13.26
2023-03-10T08:48:46.105Z,12.34
2023-03-10T08:51:16.586Z,12.16
2023-03-10T08:53:46.623Z,11.40
2023-03-10T08:56:15.396Z,10.92
2023-03-10T08:58:43.635Z,10.58
2023-03-10T09:01:12.324Z,10.46
2023-03-10T09:03:41.845Z,10.49
2023-03-10T09:06:09.692Z,10.27
2023-03-10T09:08:39.719Z,9.28
2023-03-10T09:11:07.959Z,8.95
2023-03-10T09:13:35.716Z,8.92
2023-03-10T09:16:03.564Z,8.73
2023-03-10T09:18:31.168Z,9.18
2023-03-10T09:20:59.061Z,9.36
2023-03-10T09:23:26.650Z,9.31
2023-03-10T09:25:55.625Z,9.27
2023-03-10T09:28:23.222Z,9.24
2023-03-10T09:30:51.054Z,9.01
2023-03-10T09:33:20.436Z,8.77
2023-03-10T09:36:06.086Z,8.70
2023-03-10T09:38:34.804Z,8.79
2023-03-10T09:41:18.665Z,8.74
2023-03-10T09:43:51.647Z,9.26
2023-03-10T09:46:25.600Z,9.24
2023-03-10T09:49:01.766Z,9.08
2023-03-10T09:51:29.941Z,8.83
2023-03-10T09:54:17.790Z,8.18
2023-03-10T09:56:46.940Z,7.95
2023-03-10T09:59:18.062Z,7.79
2023-03-10T10:01:48.524Z,7.75
2023-03-10T10:04:20.223Z,7.65
2023-03-10T10:06:49.372Z,7.67
2023-03-10T10:09:27.953Z,7.87
2023-03-10T10:11:57.547Z,8.03
2023-03-10T10:14:29.948Z,7.96
2023-03-10T10:17:06.347Z,8.31
2023-03-10T10:19:36.749Z,8.45
2023-03-10T10:22:14.683Z,8.40
2023-03-10T10:24:42.587Z,8.73
2023-03-10T10:27:17.405Z,9.36
2023-03-10T10:29:47.098Z,10.41
2023-03-10T10:32:16.241Z,10.73
2023-03-10T10:34:45.623Z,11.09
2023-03-10T10:37:26.150Z,10.89
2023-03-10T10:39:56.044Z,11.47
2023-03-10T10:42:27.016Z,11.33
2023-03-10T10:44:57.153Z,11.73
2023-03-10T10:47:30.518Z,11.91
2023-03-10T10:50:12.248Z,11.75
2023-03-10T10:52:40.201Z,12.05
2023-03-10T10:55:26.275Z,12.67
2023-03-10T10:58:01.816Z,12.46
2023-03-10T11:00:32.331Z,12.90
2023-03-10T11:03:00.648Z,12.98
2023-03-10T11:05:34.328Z,12.24
2023-03-10T11:08:18.054Z,12.49
2023-03-10T11:10:50.884Z,12.71
2023-03-10T11:13:24.859Z,12.47
2023-03-10T11:16:00.820Z,12.19
2023-03-10T11:18:33.322Z,13.07
2023-03-10T11:21:08.015Z,12.52
2023-03-10T11:23:43.971Z,13.02
2023-03-10T11:26:19.308Z,13.09
2023-03-10T11:28:54.490Z,12.79
2023-03-10T11:31:34.296Z,12.97
2023-03-10T11:34:19.641Z,12.82
2023-03-10T11:36:56.656Z,13.51
2023-03-10T11:39:34.356Z,13.89
2023-03-10T11:42:12.526Z,13.34
2023-03-10T11:44:48.228Z,13.44
2023-03-10T11:47:23.688Z,14.14
2023-03-10T11:50:01.047Z,13.37
2023-03-10T11:52:30.403Z,12.91
2023-03-10T11:55:02.708Z,12.70
2023-03-10T11:57:37.017Z,12.52
2023-03-10T12:00:16.224Z,12.24
2023-03-10T12:02:51.392Z,11.56
2023-03-10T12:05:23.276Z,11.70
2023-03-10T12:07:54.090Z,11.59
2023-03-10T12:10:23.005Z,11.45
2023-03-10T12:12:53.501Z,11.16
2023-03-10T12:15:25.501Z,11.43
2023-03-10T12:17:54.770Z,11.31
2023-03-10T12:20:29.225Z,11.10
2023-03-10T12:22:58.255Z,11.62
2023-03-10T12:25:48.973Z,11.52
2023-03-10T12:28:25.691Z,11.75
2023-03-10T12:30:57.333Z,11.29
2023-03-10T12:33:43.769Z,11.71
2023-03-10T12:36:15.654Z,11.28
2023-03-10T12:38:46.461Z,11.75
2023-03-10T12:41:15.901Z,11.51
2023-03-10T12:44:08.279Z,11.32
2023-03-10T12:46:47.160Z,11.28
2023-03-10T12:49:26.780Z,11.31
2023-03-10T12:52:00.394Z,11.67
2023-03-10T12:54:48.990Z,11.25
2023-03-10T12:57:20.150Z,11.34
2023-03-10T12:59:57.738Z,11.48
2023-03-10T13:02:34.581Z,11.99
2023-03-10T13:05:05.803Z,11.59
2023-03-10T13:07:33.769Z,11.04
2023-03-10T13:10:03.729Z,11.21
2023-03-10T13:12:37.876Z,11.36
2023-03-10T13:15:08.223Z,11.45
2023-03-10T13:17:37.238Z,11.32
2023-03-10T13:20:08.430Z,11.32
2023-03-10T13:22:36.279Z,11.11
2023-03-10T13:25:06.337Z,10.90
2023-03-10T13:27:36.068Z,11.11
2023-03-10T13:30:13.271Z,10.82
2023-03-10T13:32:42.648Z,10.81
2023-03-10T13:35:21.980Z,10.56
2023-03-10T13:38:05.177Z,10.16
2023-03-10T13:40:32.821Z,10.36
2023-03-10T13:43:00.631Z,10.49
2023-03-10T13:45:34.008Z,10.58
2023-03-10T13:48:05.196Z,10.45
2023-03-10T13:50:33.421Z,10.50
2023-03-10T13:53:01.047Z,10.23
2023-03-10T13:55:29.549Z,10.24
2023-03-10T13:57:59.383Z,10.23
2023-03-10T14:00:28.318Z,9.92
2023-03-10T14:02:56.807Z,9.90
2023-03-10T14:05:45.527Z,9.95
2023-03-10T14:08:22.350Z,9.96
2023-03-10T14:10:50.125Z,10.01
2023-03-10T14:13:40.077Z,9.65
2023-03-10T14:16:08.435Z,9.52
2023-03-10T14:18:37.696Z,9.38
2023-03-10T14:21:30.779Z,9.02
2023-03-10T14:24:03.819Z,8.71
2023-03-10T14:26:32.641Z,8.79
2023-03-10T14:29:02.046Z,8.84
2023-03-10T14:31:29.975Z,8.76
2023-03-10T14:33:57.585Z,8.79
2023-03-10T14:36:26.632Z,8.70
2023-03-10T14:38:54.213Z,8.66
2023-03-10T14:41:25.089Z,8.69
2023-03-10T14:43:53.056Z,8.59
2023-03-10T14:46:21.092Z,8.71
2023-03-10T14:48:48.962Z,8.47
2023-03-10T14:51:32.632Z,8.18
2023-03-10T14:54:04.720Z,8.46
2023-03-10T14:56:33.832Z,8.35
2023-03-10T14:59:02.225Z,8.26
2023-03-10T15:01:30.557Z,8.33
2023-03-10T15:03:58.238Z,8.12
2023-03-10T15:06:25.919Z,8.14
2023-03-10T15:08:53.479Z,8.15
2023-03-10T15:11:36.070Z,7.83
2023-03-10T15:14:05.712Z,7.66
2023-03-10T15:16:33.437Z,7.70
2023-03-10T15:19:01.028Z,7.68
2023-03-10T15:21:29.113Z,7.56
2023-03-10T15:23:56.712Z,7.70
2023-03-10T15:26:25.629Z,7.81
2023-03-10T15:28:53.239Z,7.87
2023-03-10T15:31:21.215Z,7.89
2023-03-10T15:33:48.853Z,7.97
2023-03-10T15:36:16.597Z,7.62
2023-03-10T15:38:44.247Z,7.86
2023-03-10T15:41:13.005Z,7.92
2023-03-10T15:43:41.948Z,7.85
2023-03-10T15:46:10.177Z,7.93
2023-03-10T15:48:37.794Z,8.08
2023-03-10T15:51:09.901Z,8.13
2023-03-10T15:53:37.999Z,8.26
2023-03-10T15:56:06.837Z,8.32
2023-03-10T15:58:35.037Z,8.28
2023-03-10T16:01:08.702Z,8.33
2023-03-10T16:03:36.833Z,8.26
2023-03-10T16:06:04.740Z,8.44
2023-03-10T16:08:37.384Z,8.36
2023-03-10T16:11:09.096Z,8.25
2023-03-10T16:13:36.894Z,8.23
2023-03-10T16:16:10.233Z,8.18
2023-03-10T16:18:37.830Z,8.16
2023-03-10T16:21:06.677Z,7.53
2023-03-10T16:23:35.164Z,7.52
2023-03-10T16:26:08.242Z,7.51
2023-03-10T16:28:36.738Z,7.59
2023-03-10T16:31:05.561Z,7.56
2023-03-10T16:33:35.151Z,7.75
2023-03-10T16:36:04.585Z,7.78
2023-03-10T16:38:32.644Z,7.72
2023-03-10T16:41:00.722Z,7.62
2023-03-10T16:43:30.063Z,7.79
2023-03-10T16:46:07.850Z,7.84
2023-03-10T16:48:39.311Z,7.61
2023-03-10T16:51:19.645Z,7.56
2023-03-10T16:53:47.738Z,7.70
2023-03-10T16:56:15.991Z,7.55
2023-03-10T16:58:43.771Z,7.54
2023-03-10T17:01:11.715Z,7.53
2023-03-10T17:03:40.765Z,7.56
2023-03-10T17:06:10.741Z,7.59
2023-03-10T17:08:39.118Z,7.41
2023-03-10T17:11:08.045Z,7.49
2023-03-10T17:13:36.643Z,7.38
2023-03-10T17:16:12.392Z,7.49
2023-03-10T17:18:41.483Z,7.28
2023-03-10T17:21:15.184Z,7.54
2023-03-10T17:23:43.234Z,7.35
2023-03-10T17:26:11.980Z,7.42
2023-03-10T17:28:40.954Z,7.30
2023-03-10T17:31:09.499Z,7.28
2023-03-10T17:33:37.293Z,7.13
2023-03-10T17:36:07.816Z,7.11
2023-03-10T17:38:35.578Z,7.06
2023-03-10T17:41:05.435Z,7.02
2023-03-10T17:43:34.633Z,7.04
2023-03-10T17:46:04.457Z,7.15
2023-03-10T17:48:33.465Z,7.04
2023-03-10T17:51:01.420Z,6.98
2023-03-10T17:53:31.057Z,6.79
2023-03-10T17:55:59.427Z,6.56
2023-03-10T17:58:27.418Z,6.24
2023-03-10T18:00:55.025Z,5.97
2023-03-10T18:03:23.155Z,5.60
2023-03-10T18:05:51.317Z,5.77
2023-03-10T18:08:19.006Z,5.62
2023-03-10T18:10:47.955Z,5.40
2023-03-10T18:13:15.552Z,5.28
2023-03-10T18:15:43.194Z,5.11
2023-03-10T18:18:10.961Z,4.99
2023-03-10T18:20:38.710Z,4.95
2023-03-10T18:23:06.399Z,4.83
2023-03-10T18:25:34.062Z,4.84
2023-03-10T18:28:02.987Z,4.84
2023-03-10T18:30:30.813Z,4.90
2023-03-10T18:32:58.376Z,4.94
2023-03-10T18:35:26.099Z,5.04
2023-03-10T18:37:53.671Z,5.17
2023-03-10T18:40:21.358Z,5.20
2023-03-10T18:42:49.126Z,5.37
2023-03-10T18:45:18.119Z,5.37
2023-03-10T18:47:46.885Z,5.38
2023-03-10T18:50:15.150Z,5.14
2023-03-10T18:52:42.837Z,5.02
2023-03-10T18:55:11.772Z,4.82
2023-03-10T18:57:39.730Z,5.20
2023-03-10T19:00:10.361Z,5.29
2023-03-10T19:02:39.331Z,5.21
2023-03-10T19:05:08.367Z,5.30
2023-03-10T19:07:36.697Z,5.34
2023-03-10T19:10:04.679Z,5.45
2023-03-10T19:12:32.435Z,5.49
2023-03-10T19:15:05.239Z,5.50
2023-03-10T19:17:33.293Z,5.53
2023-03-10T19:20:02.738Z,5.57
2023-03-10T19:22:30.914Z,5.66
2023-03-10T19:24:58.816Z,5.63
2023-03-10T19:27:26.389Z,5.82
2023-03-10T19:29:54.474Z,5.89
2023-03-10T19:32:22.366Z,5.82
2023-03-10T19:34:50.639Z,5.78
2023-03-10T19:37:19.619Z,5.80
2023-03-10T19:39:47.337Z,5.89
2023-03-10T19:42:14.913Z,5.97
2023-03-10T19:44:42.803Z,6.01
2023-03-10T19:47:10.876Z,5.90
2023-03-10T19:49:39.905Z,6.00
2023-03-10T19:52:07.528Z,5.99
2023-03-10T19:54:36.662Z,6.20
2023-03-10T19:57:04.830Z,6.20
2023-03-10T19:59:32.472Z,5.97
2023-03-10T20:02:02.408Z,6.20
2023-03-10T20:04:34.501Z,6.22
2023-03-10T20:07:02.533Z,6.04
2023-03-10T20:09:30.120Z,6.03
2023-03-10T20:11:59.314Z,6.17
2023-03-10T20:14:27.242Z,6.09
2023-03-10T20:16:54.931Z,5.82
2023-03-10T20:19:22.905Z,5.64
2023-03-10T20:21:51.224Z,5.48
2023-03-10T20:24:19.308Z,5.49
2023-03-10T20:26:47.099Z,5.34
2023-03-10T20:29:16.183Z,4.60
2023-03-10T20:31:44.068Z,4.56
2023-03-10T20:34:17.819Z,4.73
2023-03-10T20:36:45.802Z,4.66
2023-03-10T20:39:13.525Z,3.97
2023-03-10T20:41:42.718Z,3.70
2023-03-10T20:44:14.065Z,3.66
2023-03-10T20:46:43.761Z,3.70
2023-03-10T20:49:12.845Z,3.87
2023-03-10T20:51:41.375Z,4.08
2023-03-10T20:54:09.066Z,3.79
2023-03-10T20:56:36.688Z,3.68
2023-03-10T20:59:04.435Z,3.76
2023-03-10T21:01:32.722Z,3.67
2023-03-10T21:04:01.748Z,3.61
2023-03-10T21:06:29.392Z,3.64
2023-03-10T21:08:56.965Z,3.71
2023-03-10T21:11:24.688Z,3.65
2023-03-10T21:13:52.972Z,3.54
2023-03-10T21:16:21.012Z,3.42
2023-03-10T21:18:48.676Z,3.45
2023-03-10T21:21:17.741Z,3.34
2023-03-10T21:23:45.375Z,3.27
2023-03-10T21:26:14.533Z,3.30
2023-03-10T21:28:43.106Z,3.39
2023-03-10T21:31:11.330Z,3.42
2023-03-10T21:33:41.535Z,3.57
2023-03-10T21:36:12.762Z,3.64
2023-03-10T21:38:42.393Z,3.76
2023-03-10T21:41:09.966Z,3.91
2023-03-10T21:43:39.397Z,3.87
2023-03-10T21:46:07.198Z,3.80
2023-03-10T21:48:34.970Z,3.82
2023-03-10T21:51:02.570Z,3.93
2023-03-10T21:53:30.405Z,3.92
2023-03-10T21:56:00.578Z,3.89
2023-03-10T21:58:28.393Z,4.06
2023-03-10T22:00:56.430Z,4.02
2023-03-10T22:03:24.511Z,4.02
2023-03-10T22:05:52.108Z,3.97
2023-03-10T22:08:20.907Z,3.59
2023-03-10T22:10:48.533Z,3.33
2023-03-10T22:13:17.467Z,2.98
2023-03-10T22:15:45.112Z,2.44
2023-03-10T22:18:12.799Z,2.30
2023-03-10T22:20:40.481Z,2.53
2023-03-10T22:23:08.105Z,2.52
2023-03-10T22:25:38.095Z,2.59
2023-03-10T22:28:06.195Z,2.68
2023-03-10T22:30:35.254Z,2.75
2023-03-10T22:33:03.939Z,2.68
2023-03-10T22:35:31.568Z,2.70
2023-03-10T22:37:59.397Z,2.90
2023-03-10T22:40:27.228Z,2.65
2023-03-10T22:42:55.655Z,2.67
2023-03-10T22:45:25.248Z,2.78
2023-03-10T22:47:56.248Z,2.75
2023-03-10T22:50:27.062Z,2.70
2023-03-10T22:52:54.854Z,2.73
2023-03-10T22:55:25.021Z,2.75
2023-03-10T22:57:53.060Z,2.79
2023-03-10T23:00:22.576Z,2.67
2023-03-10T23:02:52.316Z,2.65
2023-03-10T23:05:22.496Z,2.67
2023-03-10T23:07:50.926Z,2.57
2023-03-10T23:10:20.909Z,2.62
2023-03-10T23:12:49.231Z,2.82
2023-03-10T23:15:25.199Z,2.69
2023-03-10T23:17:53.472Z,2.54
2023-03-10T23:20:24.162Z,2.29
2023-03-10T23:22:52.180Z,2.30
2023-03-10T23:25:21.692Z,2.39
2023-03-10T23:27:49.432Z,2.51
2023-03-10T23:30:17.349Z,2.37
2023-03-10T23:32:47.641Z,2.42
2023-03-10T23:35:16.724Z,2.44
2023-03-10T23:37:45.941Z,2.34
2023-03-10T23:40:16.468Z,2.27
2023-03-10T23:42:44.985Z,2.34
2023-03-10T23:45:15.364Z,2.41
2023-03-10T23:47:44.622Z,2.28
2023-03-10T23:50:17.812Z,2.19
2023-03-10T23:52:47.289Z,2.20
2023-03-10T23:55:17.028Z,2.16
2023-03-10T23:57:44.796Z,2.64
