createdAt,value
2023-04-07T00:00:18.133Z,80.56
2023-04-07T00:02:47.218Z,81.10
2023-04-07T00:05:14.900Z,81.05
2023-04-07T00:07:55.069Z,81.73
2023-04-07T00:10:24.200Z,81.67
2023-04-07T00:12:51.922Z,81.80
2023-04-07T00:15:19.873Z,81.32
2023-04-07T00:17:49.335Z,81.62
2023-04-07T00:20:17.135Z,81.80
2023-04-07T00:22:44.755Z,82.23
2023-04-07T00:25:12.450Z,82.27
2023-04-07T00:27:40.310Z,82.65
2023-04-07T00:30:08.955Z,82.12
2023-04-07T00:32:37.888Z,82.78
2023-04-07T00:35:08.082Z,82.77
2023-04-07T00:37:35.834Z,82.46
2023-04-07T00:40:04.197Z,82.83
2023-04-07T00:42:31.850Z,82.59
2023-04-07T00:44:59.500Z,82.38
2023-04-07T00:47:27.533Z,82.65
2023-04-07T00:49:55.624Z,82.85
2023-04-07T00:52:28.947Z,82.78
2023-04-07T00:54:56.889Z,82.63
2023-04-07T00:57:25.408Z,82.86
2023-04-07T00:59:54.075Z,82.80
2023-04-07T01:02:28.454Z,83.09
2023-04-07T01:05:01.916Z,82.82
2023-04-07T01:07:41.454Z,83.17
2023-04-07T01:10:16.491Z,83.44
2023-04-07T01:12:58.158Z,83.34
2023-04-07T01:15:29.819Z,83.30
2023-04-07T01:18:07.465Z,83.39
2023-04-07T01:20:37.002Z,83.51
2023-04-07T01:23:08.824Z,83.82
2023-04-07T01:26:14.340Z,84.06
2023-04-07T01:29:08.515Z,84.36
2023-04-07T01:31:40.485Z,84.29
2023-04-07T01:34:11.628Z,84.50
2023-04-07T01:36:39.508Z,84.78
2023-04-07T01:39:08.686Z,84.56
2023-04-07T01:41:38.573Z,84.62
2023-04-07T01:44:09.007Z,84.46
2023-04-07T01:49:20.419Z,85.23
2023-04-07T01:51:50.587Z,85.50
2023-04-07T01:54:19.498Z,85.43
2023-04-07T01:56:47.153Z,84.66
2023-04-07T01:59:14.990Z,84.80
2023-04-07T02:01:44.784Z,84.38
2023-04-07T02:04:16.723Z,84.57
2023-04-07T02:06:49.222Z,84.46
2023-04-07T02:09:22.422Z,84.40
2023-04-07T02:11:52.138Z,84.37
2023-04-07T02:14:24.341Z,84.29
2023-04-07T02:17:05.056Z,84.55
2023-04-07T02:19:34.696Z,84.33
2023-04-07T02:22:04.291Z,84.66
2023-04-07T02:24:31.918Z,84.68
2023-04-07T02:27:00.909Z,85.16
2023-04-07T02:29:29.180Z,85.18
2023-04-07T02:31:57.480Z,84.73
2023-04-07T02:34:26.531Z,85.52
2023-04-07T02:36:54.295Z,85.58
2023-04-07T02:39:22.118Z,85.58
2023-04-07T02:41:49.793Z,85.52
2023-04-07T02:44:17.512Z,85.98
2023-04-07T02:46:45.212Z,86.00
2023-04-07T02:49:12.866Z,86.33
2023-04-07T02:51:41.866Z,86.28
2023-04-07T02:54:09.489Z,85.81
2023-04-07T02:56:37.163Z,86.13
2023-04-07T02:59:04.887Z,85.96
2023-04-07T03:01:36.982Z,86.08
2023-04-07T03:04:04.766Z,86.17
2023-04-07T03:06:33.486Z,86.28
2023-04-07T03:09:10.902Z,86.21
2023-04-07T03:11:38.700Z,86.71
2023-04-07T03:14:06.554Z,86.31
2023-04-07T03:16:36.668Z,86.60
2023-04-07T03:19:08.947Z,86.69
2023-04-07T03:21:41.100Z,86.94
2023-04-07T03:24:11.036Z,87.15
2023-04-07T03:26:38.713Z,86.73
2023-04-07T03:29:11.631Z,87.18
2023-04-07T03:31:42.341Z,87.73
2023-04-07T03:34:11.162Z,87.88
2023-04-07T03:36:39.512Z,88.05
2023-04-07T03:39:07.216Z,88.11
2023-04-07T03:41:36.227Z,88.14
2023-04-07T03:44:03.970Z,88.42
2023-04-07T03:46:33.176Z,88.23
2023-04-07T03:49:01.312Z,88.67
2023-04-07T03:51:30.786Z,88.17
2023-04-07T03:53:59.947Z,88.53
2023-04-07T03:56:42.229Z,88.48
2023-04-07T03:59:10.036Z,88.53
2023-04-07T04:01:44.684Z,88.69
2023-04-07T04:04:16.854Z,89.36
2023-04-07T04:06:44.946Z,89.24
2023-04-07T04:09:35.826Z,89.69
2023-04-07T04:12:05.538Z,89.77
2023-04-07T04:14:35.550Z,90.06
2023-04-07T04:17:05.599Z,89.83
2023-04-07T04:19:41.970Z,90.02
2023-04-07T04:22:25.271Z,90.82
2023-04-07T04:24:55.940Z,90.63
2023-04-07T04:27:26.666Z,90.90
2023-04-07T04:30:01.505Z,91.34
2023-04-07T04:32:46.175Z,91.02
2023-04-07T04:35:14.406Z,91.02
2023-04-07T04:37:51.694Z,91.57
2023-04-07T04:40:19.693Z,91.90
2023-04-07T04:42:50.685Z,91.76
2023-04-07T04:45:20.447Z,92.10
2023-04-07T04:47:49.530Z,91.62
2023-04-07T04:50:17.945Z,92.20
2023-04-07T04:52:47.314Z,91.92
2023-04-07T04:55:22.400Z,91.75
2023-04-07T04:57:51.611Z,92.12
2023-04-07T05:00:27.083Z,92.46
2023-04-07T05:03:00.900Z,92.37
2023-04-07T05:05:29.082Z,92.32
2023-04-07T05:07:57.441Z,92.13
2023-04-07T05:10:28.622Z,92.73
2023-04-07T05:12:57.675Z,92.81
2023-04-07T05:15:25.331Z,92.61
2023-04-07T05:17:52.966Z,92.93
2023-04-07T05:20:24.819Z,93.16
2023-04-07T05:22:52.545Z,93.39
2023-04-07T05:25:23.400Z,93.20
2023-04-07T05:27:55.130Z,93.73
2023-04-07T05:30:24.744Z,93.81
2023-04-07T05:32:53.704Z,93.42
2023-04-07T05:35:38.304Z,93.77
2023-04-07T05:38:05.987Z,93.71
2023-04-07T05:40:35.673Z,93.94
2023-04-07T05:43:06.083Z,94.03
2023-04-07T05:45:36.194Z,94.51
2023-04-07T05:48:03.985Z,94.05
2023-04-07T05:50:39.916Z,94.32
2023-04-07T05:53:11.939Z,94.59
2023-04-07T05:55:40.021Z,94.47
2023-04-07T05:58:10.126Z,95.09
2023-04-07T06:00:42.106Z,94.93
2023-04-07T06:03:15.038Z,95.38
2023-04-07T06:05:55.357Z,94.96
2023-04-07T06:08:24.101Z,95.81
2023-04-07T06:10:52.094Z,95.71
2023-04-07T06:13:19.767Z,96.22
2023-04-07T06:15:48.819Z,95.75
2023-04-07T06:18:16.518Z,96.14
2023-04-07T06:20:44.137Z,96.25
2023-04-07T06:23:11.786Z,96.31
2023-04-07T06:25:39.480Z,96.46
2023-04-07T06:28:07.363Z,96.35
2023-04-07T06:30:35.444Z,96.07
2023-04-07T06:33:08.326Z,95.79
2023-04-07T06:35:36.084Z,95.36
2023-04-07T06:38:03.813Z,94.78
2023-04-07T06:40:32.994Z,94.51
2023-04-07T06:43:00.956Z,93.87
2023-04-07T06:45:37.489Z,93.51
2023-04-07T06:48:05.621Z,92.68
2023-04-07T06:50:34.711Z,91.98
2023-04-07T06:53:02.346Z,91.42
2023-04-07T06:55:29.948Z,91.48
2023-04-07T06:57:57.878Z,90.73
2023-04-07T07:00:27.061Z,89.43
2023-04-07T07:02:54.769Z,89.17
2023-04-07T07:05:23.454Z,88.63
2023-04-07T07:07:52.516Z,87.96
2023-04-07T07:10:22.586Z,87.52
2023-04-07T07:12:50.434Z,87.60
2023-04-07T07:15:18.490Z,86.80
2023-04-07T07:17:46.375Z,87.24
2023-04-07T07:20:14.163Z,86.48
2023-04-07T07:22:41.991Z,86.73
2023-04-07T07:25:11.414Z,85.82
2023-04-07T07:27:39.853Z,86.10
2023-04-07T07:30:09.392Z,85.81
2023-04-07T07:32:37.180Z,85.08
2023-04-07T07:35:05.762Z,84.78
2023-04-07T07:37:33.602Z,85.02
2023-04-07T07:40:01.663Z,83.93
2023-04-07T07:42:30.852Z,83.95
2023-04-07T07:44:59.134Z,83.99
2023-04-07T07:47:27.224Z,83.63
2023-04-07T07:49:54.882Z,82.72
2023-04-07T07:52:22.598Z,82.95
2023-04-07T07:54:51.652Z,82.03
2023-04-07T07:57:19.307Z,80.87
2023-04-07T07:59:48.256Z,79.94
2023-04-07T08:02:16.006Z,79.75
2023-04-07T08:04:43.815Z,78.92
2023-04-07T08:07:12.527Z,77.72
2023-04-07T08:09:40.454Z,76.00
2023-04-07T08:12:08.135Z,74.67
2023-04-07T08:14:35.776Z,73.76
2023-04-07T08:17:05.344Z,72.81
2023-04-07T08:19:33.140Z,72.02
2023-04-07T08:22:01.007Z,71.91
2023-04-07T08:24:29.990Z,71.67
2023-04-07T08:26:57.622Z,70.36
2023-04-07T08:29:25.397Z,69.19
2023-04-07T08:31:53.252Z,67.35
2023-04-07T08:34:22.462Z,66.44
2023-04-07T08:36:50.166Z,66.36
2023-04-07T08:39:17.822Z,65.10
2023-04-07T08:41:46.696Z,61.91
2023-04-07T08:44:16.845Z,60.87
2023-04-07T08:48:18.676Z,59.19
2023-04-07T08:50:47.117Z,55.95
2023-04-07T08:53:19.567Z,53.34
2023-04-07T08:55:47.276Z,53.16
2023-04-07T08:58:16.875Z,52.47
2023-04-07T09:00:45.968Z,52.28
2023-04-07T09:03:15.165Z,51.92
2023-04-07T09:05:45.687Z,49.82
2023-04-07T09:08:13.378Z,49.06
2023-04-07T09:10:41.264Z,49.03
2023-04-07T09:13:08.924Z,48.62
2023-04-07T09:15:38.607Z,46.74
2023-04-07T09:18:06.919Z,46.87
2023-04-07T09:20:57.502Z,47.10
2023-04-07T09:23:32.738Z,47.72
2023-04-07T09:26:02.804Z,48.07
2023-04-07T09:28:42.407Z,46.47
2023-04-07T09:31:10.050Z,46.03
2023-04-07T09:33:38.091Z,45.40
2023-04-07T09:36:08.279Z,41.65
2023-04-07T09:38:37.641Z,41.18
2023-04-07T09:41:09.662Z,40.95
2023-04-07T09:43:39.086Z,42.22
2023-04-07T09:46:12.520Z,43.45
2023-04-07T09:48:40.849Z,43.76
2023-04-07T09:51:12.799Z,42.41
2023-04-07T09:53:45.367Z,42.75
2023-04-07T09:56:13.713Z,42.48
2023-04-07T09:58:45.477Z,43.07
2023-04-07T10:01:14.321Z,43.14
2023-04-07T10:03:42.023Z,41.30
2023-04-07T10:06:11.868Z,39.08
2023-04-07T10:08:41.578Z,38.83
2023-04-07T10:11:10.272Z,39.60
2023-04-07T10:13:40.860Z,39.95
2023-04-07T10:16:09.349Z,40.19
2023-04-07T10:18:38.190Z,39.99
2023-04-07T10:21:09.309Z,40.09
2023-04-07T10:23:51.592Z,39.28
2023-04-07T10:26:23.828Z,39.14
2023-04-07T10:28:54.785Z,39.85
2023-04-07T10:31:24.213Z,40.08
2023-04-07T10:33:53.022Z,39.70
2023-04-07T10:36:22.083Z,39.50
2023-04-07T10:39:23.583Z,39.45
2023-04-07T10:41:51.937Z,39.46
2023-04-07T10:44:49.904Z,39.13
2023-04-07T10:47:17.651Z,38.11
2023-04-07T10:50:18.076Z,37.70
2023-04-07T10:52:47.143Z,38.49
2023-04-07T10:55:36.680Z,38.76
2023-04-07T10:58:24.414Z,37.31
2023-04-07T11:01:18.372Z,36.70
2023-04-07T11:03:58.359Z,36.59
2023-04-07T11:06:27.168Z,36.04
2023-04-07T11:08:55.036Z,36.13
2023-04-07T11:11:43.005Z,35.77
2023-04-07T11:14:10.950Z,35.52
2023-04-07T11:16:43.361Z,36.15
2023-04-07T11:19:11.255Z,36.82
2023-04-07T11:21:39.026Z,35.99
2023-04-07T11:24:07.060Z,36.15
2023-04-07T11:26:43.684Z,35.59
2023-04-07T11:29:12.769Z,34.92
2023-04-07T11:31:40.513Z,34.72
2023-04-07T11:34:08.885Z,35.37
2023-04-07T11:36:41.039Z,35.45
2023-04-07T11:39:20.286Z,34.72
2023-04-07T11:41:50.624Z,34.68
2023-04-07T11:44:18.425Z,34.50
2023-04-07T11:46:57.051Z,34.43
2023-04-07T11:49:27.905Z,33.68
2023-04-07T11:52:03.304Z,33.56
2023-04-07T11:54:41.443Z,33.53
2023-04-07T11:57:12.581Z,33.60
2023-04-07T11:59:41.309Z,34.09
2023-04-07T12:02:09.519Z,34.43
2023-04-07T12:04:40.190Z,33.13
2023-04-07T12:07:09.697Z,33.62
2023-04-07T12:09:38.466Z,33.24
2023-04-07T12:12:08.120Z,33.10
2023-04-07T12:14:38.016Z,32.94
2023-04-07T12:17:07.606Z,32.85
2023-04-07T12:19:35.840Z,33.21
2023-04-07T12:22:05.130Z,33.30
2023-04-07T12:24:33.215Z,32.97
2023-04-07T12:27:00.983Z,32.77
2023-04-07T12:29:29.618Z,32.74
2023-04-07T12:31:58.682Z,32.75
2023-04-07T12:34:27.221Z,32.89
2023-04-07T12:36:54.925Z,32.75
2023-04-07T12:39:22.559Z,32.89
2023-04-07T12:41:53.084Z,32.76
2023-04-07T12:44:20.815Z,32.21
2023-04-07T12:46:48.441Z,32.00
2023-04-07T12:49:17.645Z,32.09
2023-04-07T12:51:45.949Z,31.30
2023-04-07T12:54:13.554Z,31.88
2023-04-07T12:56:42.194Z,32.02
2023-04-07T12:59:09.842Z,32.21
2023-04-07T13:01:38.043Z,31.21
2023-04-07T13:04:05.848Z,31.11
2023-04-07T13:06:34.859Z,30.53
2023-04-07T13:09:02.457Z,31.14
2023-04-07T13:11:30.052Z,31.32
2023-04-07T13:13:59.819Z,31.43
2023-04-07T13:16:29.095Z,31.42
2023-04-07T13:18:57.236Z,31.17
2023-04-07T13:21:41.189Z,31.15
2023-04-07T13:24:13.793Z,31.08
2023-04-07T13:26:41.352Z,29.69
2023-04-07T13:29:08.928Z,29.64
2023-04-07T13:31:36.525Z,29.77
2023-04-07T13:34:04.128Z,29.44
2023-04-07T13:36:31.736Z,29.73
2023-04-07T13:38:59.710Z,29.74
2023-04-07T13:41:28.672Z,29.65
2023-04-07T13:43:56.576Z,29.94
2023-04-07T13:46:27.865Z,29.45
2023-04-07T13:48:56.881Z,29.31
2023-04-07T13:51:24.527Z,30.23
2023-04-07T13:53:52.475Z,30.54
2023-04-07T13:56:20.217Z,30.81
2023-04-07T13:58:49.154Z,31.25
2023-04-07T14:01:16.794Z,31.32
2023-04-07T14:03:45.321Z,30.82
2023-04-07T14:06:13.087Z,30.62
2023-04-07T14:08:40.980Z,30.86
2023-04-07T14:11:08.593Z,30.84
2023-04-07T14:13:36.504Z,31.61
2023-04-07T14:16:06.204Z,31.43
2023-04-07T14:18:33.816Z,31.17
2023-04-07T14:21:38.103Z,31.36
2023-04-07T14:24:05.911Z,30.91
2023-04-07T14:26:33.595Z,30.96
2023-04-07T14:29:01.405Z,30.76
2023-04-07T14:31:29.210Z,30.75
2023-04-07T14:33:57.005Z,30.13
2023-04-07T14:36:24.746Z,29.66
2023-04-07T14:38:54.289Z,29.69
2023-04-07T14:41:22.133Z,28.96
2023-04-07T14:43:55.742Z,28.64
2023-04-07T14:46:24.333Z,28.67
2023-04-07T14:48:53.035Z,29.26
2023-04-07T14:51:21.340Z,29.14
2023-04-07T14:53:53.481Z,29.85
2023-04-07T14:56:22.821Z,30.18
2023-04-07T14:58:53.578Z,29.98
2023-04-07T15:01:21.364Z,30.62
2023-04-07T15:03:49.604Z,31.06
2023-04-07T15:06:17.796Z,31.38
2023-04-07T15:08:45.812Z,31.17
2023-04-07T15:11:14.111Z,31.23
2023-04-07T15:13:43.339Z,31.03
2023-04-07T15:16:13.272Z,31.38
2023-04-07T15:18:42.949Z,31.45
2023-04-07T15:21:11.446Z,30.90
2023-04-07T15:23:40.541Z,31.50
2023-04-07T15:26:10.217Z,31.15
2023-04-07T15:28:38.484Z,30.67
2023-04-07T15:31:08.969Z,30.95
2023-04-07T15:33:37.480Z,30.33
2023-04-07T15:36:05.771Z,30.46
2023-04-07T15:38:33.650Z,29.90
2023-04-07T15:41:01.659Z,30.35
2023-04-07T15:43:30.218Z,30.36
2023-04-07T15:45:57.895Z,30.59
2023-04-07T15:48:27.038Z,30.22
2023-04-07T15:50:55.440Z,30.33
2023-04-07T15:53:23.359Z,31.54
2023-04-07T15:55:51.202Z,32.40
2023-04-07T15:58:18.911Z,33.54
2023-04-07T16:00:47.262Z,33.78
2023-04-07T16:03:15.272Z,34.92
2023-04-07T16:05:46.372Z,35.23
2023-04-07T16:08:14.118Z,35.77
2023-04-07T16:10:41.903Z,36.00
2023-04-07T16:13:10.024Z,36.39
2023-04-07T16:15:40.531Z,37.22
2023-04-07T16:18:11.536Z,37.39
2023-04-07T16:20:39.429Z,38.03
2023-04-07T16:23:10.501Z,38.54
2023-04-07T16:25:40.970Z,38.77
2023-04-07T16:28:08.730Z,39.21
2023-04-07T16:30:36.490Z,39.58
2023-04-07T16:33:04.257Z,39.54
2023-04-07T16:35:32.116Z,40.15
2023-04-07T16:38:03.985Z,39.93
2023-04-07T16:40:33.655Z,39.75
2023-04-07T16:43:01.387Z,39.95
2023-04-07T16:45:29.190Z,40.08
2023-04-07T16:47:56.966Z,40.85
2023-04-07T16:50:24.778Z,41.35
2023-04-07T16:52:52.833Z,41.71
2023-04-07T16:55:20.852Z,43.07
2023-04-07T16:57:50.115Z,44.94
2023-04-07T17:00:17.803Z,46.14
2023-04-07T17:02:45.663Z,46.81
2023-04-07T17:05:13.481Z,47.20
2023-04-07T17:07:41.185Z,48.21
2023-04-07T17:10:09.832Z,49.03
2023-04-07T17:12:37.690Z,50.67
2023-04-07T17:15:07.727Z,51.78
2023-04-07T17:17:35.452Z,54.24
2023-04-07T17:20:04.770Z,55.38
2023-04-07T17:22:33.361Z,56.86
2023-04-07T17:25:01.022Z,58.58
2023-04-07T17:27:28.929Z,59.26
2023-04-07T17:29:57.327Z,60.29
2023-04-07T17:32:26.415Z,61.13
2023-04-07T17:34:54.250Z,62.07
2023-04-07T17:37:22.130Z,62.81
2023-04-07T17:39:49.827Z,63.64
2023-04-07T17:42:17.592Z,64.49
2023-04-07T17:44:45.572Z,65.00
2023-04-07T17:47:13.446Z,64.69
2023-04-07T17:49:42.524Z,65.51
2023-04-07T17:52:10.220Z,66.35
2023-04-07T17:54:37.912Z,67.24
2023-04-07T17:57:06.266Z,67.76
2023-04-07T17:59:33.959Z,68.15
2023-04-07T18:02:08.722Z,68.71
2023-04-07T18:04:37.629Z,68.91
2023-04-07T18:07:07.093Z,69.68
2023-04-07T18:09:35.243Z,70.43
2023-04-07T18:12:03.111Z,70.68
2023-04-07T18:14:30.794Z,71.22
2023-04-07T18:16:58.508Z,71.46
2023-04-07T18:19:26.422Z,71.92
2023-04-07T18:21:54.522Z,72.31
2023-04-07T18:24:23.572Z,73.25
2023-04-07T18:26:51.295Z,74.44
2023-04-07T18:29:19.088Z,75.18
2023-04-07T18:31:47.074Z,75.80
2023-04-07T18:34:14.817Z,76.54
2023-04-07T18:36:43.060Z,78.29
2023-04-07T18:39:11.503Z,78.41
2023-04-07T18:41:44.615Z,79.34
2023-04-07T18:44:12.695Z,79.82
2023-04-07T18:46:40.712Z,81.12
2023-04-07T18:49:08.448Z,81.20
2023-04-07T18:51:36.271Z,82.05
2023-04-07T18:54:03.990Z,82.52
2023-04-07T18:56:32.646Z,82.81
2023-04-07T18:59:01.964Z,83.28
2023-04-07T19:01:30.321Z,84.34
2023-04-07T19:03:58.364Z,84.74
2023-04-07T19:06:26.533Z,85.01
2023-04-07T19:08:54.336Z,85.52
2023-04-07T19:11:22.017Z,85.95
2023-04-07T19:13:50.215Z,86.52
2023-04-07T19:16:20.905Z,86.87
2023-04-07T19:18:48.616Z,87.19
2023-04-07T19:21:16.492Z,87.76
2023-04-07T19:23:45.699Z,88.46
2023-04-07T19:26:14.137Z,89.07
2023-04-07T19:28:41.917Z,88.85
2023-04-07T19:31:10.822Z,89.38
2023-04-07T19:33:39.884Z,89.92
2023-04-07T19:36:07.924Z,90.23
2023-04-07T19:38:35.681Z,90.27
2023-04-07T19:41:03.479Z,90.49
2023-04-07T19:43:31.251Z,90.91
2023-04-07T19:45:59.115Z,90.97
2023-04-07T19:48:27.639Z,91.06
2023-04-07T19:50:57.071Z,91.47
2023-04-07T19:53:26.207Z,91.47
2023-04-07T19:55:54.255Z,91.85
2023-04-07T19:58:22.846Z,91.94
2023-04-07T20:00:51.824Z,92.12
2023-04-07T20:03:20.796Z,92.58
2023-04-07T20:05:48.758Z,93.28
2023-04-07T20:08:17.789Z,93.09
2023-04-07T20:10:45.549Z,93.42
2023-04-07T20:13:13.325Z,93.82
2023-04-07T20:15:41.074Z,93.99
2023-04-07T20:18:08.766Z,94.16
2023-04-07T20:20:36.941Z,94.35
2023-04-07T20:23:04.627Z,94.89
2023-04-07T20:25:35.603Z,94.95
2023-04-07T20:28:03.309Z,95.43
2023-04-07T20:30:31.099Z,95.59
2023-04-07T20:32:58.893Z,95.75
2023-04-07T20:35:26.752Z,95.94
2023-04-07T20:37:54.558Z,95.70
2023-04-07T20:40:22.305Z,95.27
2023-04-07T20:42:51.953Z,95.27
2023-04-07T20:45:19.862Z,95.75
2023-04-07T20:47:47.566Z,95.70
2023-04-07T20:50:15.476Z,95.42
2023-04-07T20:52:43.827Z,95.67
2023-04-07T20:55:12.282Z,95.96
2023-04-07T20:57:40.628Z,95.94
2023-04-07T21:00:11.032Z,96.34
2023-04-07T21:02:39.153Z,96.68
2023-04-07T21:05:07.728Z,97.06
2023-04-07T21:07:36.116Z,97.29
2023-04-07T21:10:04.104Z,97.21
2023-04-07T21:12:31.997Z,97.66
2023-04-07T21:14:59.720Z,97.64
2023-04-07T21:17:28.742Z,97.72
2023-04-07T21:19:56.476Z,97.81
2023-04-07T21:22:24.315Z,98.10
2023-04-07T21:24:55.042Z,98.34
2023-04-07T21:27:23.949Z,98.37
2023-04-07T21:29:51.659Z,98.50
2023-04-07T21:32:19.394Z,98.67
2023-04-07T21:34:48.424Z,99.11
2023-04-07T21:37:17.454Z,99.45
2023-04-07T21:39:46.169Z,99.74
2023-04-07T21:42:13.872Z,99.78
2023-04-07T21:44:41.646Z,99.33
2023-04-07T21:47:09.500Z,99.87
2023-04-07T21:49:39.000Z,99.72
2023-04-07T21:52:08.284Z,99.93
2023-04-07T21:54:36.420Z,99.78
2023-04-07T21:57:04.419Z,100.00
2023-04-07T21:59:32.190Z,100.00
2023-04-07T22:02:00.829Z,100.00
2023-04-07T22:04:28.986Z,100.00
2023-04-07T22:06:58.063Z,100.00
2023-04-07T22:09:27.213Z,100.00
2023-04-07T22:11:55.085Z,100.00
2023-04-07T22:14:24.985Z,100.00
2023-04-07T22:16:53.006Z,100.00
2023-04-07T22:19:21.568Z,100.00
2023-04-07T22:21:49.546Z,100.00
2023-04-07T22:24:17.285Z,100.00
2023-04-07T22:26:46.476Z,100.00
2023-04-07T22:29:14.772Z,100.00
2023-04-07T22:31:42.550Z,100.00
2023-04-07T22:34:10.471Z,100.00
2023-04-07T22:36:38.270Z,100.00
2023-04-07T22:39:06.712Z,100.00
2023-04-07T22:41:34.374Z,100.00
2023-04-07T22:44:03.504Z,100.00
2023-04-07T22:46:31.597Z,100.00
2023-04-07T22:48:59.527Z,100.00
2023-04-07T22:51:29.401Z,100.00
2023-04-07T22:53:57.368Z,100.00
2023-04-07T22:56:25.455Z,100.00
2023-04-07T22:58:53.332Z,100.00
2023-04-07T23:01:24.103Z,100.00
2023-04-07T23:03:51.992Z,100.00
2023-04-07T23:06:19.746Z,100.00
2023-04-07T23:08:47.737Z,100.00
2023-04-07T23:11:16.128Z,100.00
2023-04-07T23:13:44.112Z,100.00
2023-04-07T23:16:12.736Z,100.00
2023-04-07T23:18:42.652Z,100.00
2023-04-07T23:21:10.677Z,100.00
2023-04-07T23:23:39.186Z,100.00
2023-04-07T23:26:07.625Z,100.00
2023-04-07T23:28:35.434Z,100.00
2023-04-07T23:31:03.199Z,100.00
2023-04-07T23:33:31.942Z,100.00
2023-04-07T23:36:01.371Z,100.00
2023-04-07T23:38:29.153Z,100.00
2023-04-07T23:40:56.883Z,100.00
2023-04-07T23:43:24.631Z,100.00
2023-04-07T23:45:52.353Z,100.00
2023-04-07T23:48:20.098Z,100.00
2023-04-07T23:50:49.847Z,100.00
2023-04-07T23:53:18.888Z,100.00
2023-04-07T23:55:46.817Z,100.00
2023-04-07T23:58:14.503Z,100.00
